createdAt,value
2019-06-07T01:39:01.853Z,23.20
2019-06-07T01:41:31.214Z,20.70
2019-06-07T01:44:00.718Z,20.40
2019-06-07T01:46:30.132Z,20.40
2019-06-07T01:48:59.908Z,20.30
2019-06-07T01:51:30.660Z,20.30
2019-06-07T01:54:48.789Z,20.30
2019-06-07T01:56:31.057Z,20.20
2019-06-07T01:59:00.327Z,20.30
2019-06-07T02:01:34.932Z,20.30
2019-06-07T02:04:03.190Z,20.30
2019-06-07T02:06:32.638Z,20.30
2019-06-07T02:09:02.052Z,20.30
2019-06-07T02:11:51.150Z,20.40
2019-06-07T02:14:26.201Z,20.40
2019-06-07T02:16:57.008Z,20.40
2019-06-07T02:19:31.634Z,20.40
2019-06-07T02:21:59.753Z,20.40
2019-06-07T02:24:35.209Z,20.40
2019-06-07T02:27:04.504Z,20.40
2019-06-07T02:29:33.858Z,20.40
2019-06-07T02:32:04.850Z,20.40
2019-06-07T02:34:38.576Z,20.40
2019-06-07T02:37:05.516Z,20.40
2019-06-07T02:39:40.477Z,20.40
2019-06-07T02:42:07.247Z,20.50
2019-06-07T02:44:39.641Z,20.50
2019-06-07T02:47:07.501Z,20.60
2019-06-07T02:49:41.193Z,20.70
2019-06-07T02:52:08.025Z,20.80
2019-06-07T02:54:40.383Z,20.90
2019-06-07T02:57:08.679Z,21.00
2019-06-07T03:00:03.122Z,21.10
2019-06-07T03:02:09.841Z,21.30
2019-06-07T03:04:43.915Z,21.80
2019-06-07T03:29:45.189Z,26.80
2019-06-07T05:30:06.276Z,30.10
2019-06-07T05:32:16.065Z,36.30
2019-06-07T05:34:47.357Z,35.90
2019-06-07T05:37:21.768Z,36.50
2019-06-07T05:39:50.790Z,36.70
2019-06-07T05:42:19.989Z,36.90
2019-06-07T05:44:50.149Z,37.30
2019-06-07T05:49:48.533Z,36.90
2019-06-07T05:52:17.970Z,37.60
2019-06-07T05:54:49.683Z,37.60
2019-06-07T05:57:19.330Z,37.80
2019-06-07T05:59:48.691Z,36.90
2019-06-07T06:02:22.701Z,37.00
2019-06-07T06:04:49.612Z,37.30
2019-06-07T06:07:19.031Z,37.30
2019-06-07T06:09:48.744Z,37.40
2019-06-07T06:12:34.024Z,37.30
2019-06-07T06:14:49.307Z,37.70
2019-06-07T06:17:18.657Z,37.70
2019-06-07T06:19:52.450Z,38.20
2019-06-07T06:22:19.007Z,38.80
2019-06-07T06:25:29.776Z,38.50
2019-06-07T06:28:02.755Z,38.20
2019-06-07T06:29:53.112Z,38.20
2019-06-07T06:34:55.919Z,37.80
2019-06-07T06:37:26.610Z,37.90
2019-06-07T06:39:56.289Z,38.00
2019-06-07T06:42:25.620Z,38.00
2019-06-07T06:44:54.705Z,38.10
2019-06-07T06:47:23.921Z,38.10
2019-06-07T06:49:54.213Z,38.10
2019-06-07T06:52:24.174Z,38.10
2019-06-07T07:22:26.795Z,38.60
2019-06-07T07:24:56.132Z,40.20
2019-06-07T07:27:25.246Z,40.40
2019-06-07T08:20:04.777Z,39.90
2019-06-07T08:22:36.259Z,40.70
2019-06-07T08:25:09.101Z,40.80
2019-06-07T08:27:38.490Z,40.40
2019-06-07T08:30:46.671Z,40.00
2019-06-07T08:32:42.928Z,40.70
2019-06-07T08:35:57.209Z,40.60
2019-06-07T08:38:22.143Z,40.50
2019-06-07T08:40:19.446Z,40.40
2019-06-07T08:43:11.359Z,40.50
2019-06-07T08:45:23.758Z,39.90
2019-06-07T08:47:57.147Z,39.30
2019-06-07T08:50:22.422Z,39.50
2019-06-07T08:52:54.692Z,38.80
2019-06-07T08:55:25.729Z,38.60
2019-06-07T15:19:47.063Z,32.30
