createdAt,value
2019-02-26T00:03:40.118Z,101630.78
2019-02-26T00:09:01.301Z,101633.75
2019-02-26T00:14:20.325Z,101627.81
2019-02-26T00:19:39.412Z,101623.18
2019-02-26T00:24:58.246Z,101627.34
2019-02-26T00:30:18.644Z,101617.47
2019-02-26T00:35:39.329Z,101617.69
2019-02-26T00:40:59.488Z,101621.64
2019-02-26T00:46:18.051Z,101629.44
2019-02-26T00:51:36.715Z,101624.31
2019-02-26T00:56:59.071Z,101629.35
2019-02-26T01:02:15.631Z,101630.89
2019-02-26T01:07:34.241Z,101617.08
2019-02-26T01:12:52.856Z,101611.44
2019-02-26T01:18:11.470Z,101613.70
2019-02-26T01:23:30.367Z,101605.77
2019-02-26T01:28:51.149Z,101600.52
2019-02-26T01:34:11.557Z,101605.53
2019-02-26T01:39:29.670Z,101602.20
2019-02-26T01:44:48.214Z,101594.62
2019-02-26T01:50:11.112Z,101596.47
2019-02-26T01:55:29.777Z,101575.54
2019-02-26T02:00:48.315Z,101582.20
2019-02-26T02:06:10.638Z,101569.80
2019-02-26T02:11:30.611Z,101561.60
2019-02-26T02:16:47.572Z,101556.07
2019-02-26T02:22:06.266Z,101555.08
2019-02-26T02:27:27.491Z,101545.69
2019-02-26T02:32:50.417Z,101553.06
2019-02-26T02:38:05.664Z,101547.28
2019-02-26T02:43:24.294Z,101543.54
2019-02-26T02:48:42.871Z,101535.45
2019-02-26T02:54:01.406Z,101531.06
2019-02-26T02:59:20.145Z,101531.43
2019-02-26T03:04:38.705Z,101528.64
2019-02-26T03:09:58.020Z,101521.54
2019-02-26T03:15:21.189Z,101515.84
2019-02-26T03:20:40.413Z,101507.73
2019-02-26T03:25:59.039Z,101507.28
2019-02-26T03:31:17.653Z,101495.80
2019-02-26T03:36:40.824Z,101492.16
2019-02-26T03:41:58.863Z,101498.70
2019-02-26T03:47:18.860Z,101496.62
2019-02-26T03:52:37.924Z,101498.27
2019-02-26T03:57:59.127Z,101497.99
2019-02-26T04:03:17.574Z,101499.08
2019-02-26T04:08:36.531Z,101509.55
2019-02-26T04:13:56.662Z,101505.19
2019-02-26T04:19:15.405Z,101510.54
2019-02-26T04:24:37.401Z,101510.70
2019-02-26T04:29:57.280Z,101524.75
2019-02-26T04:35:19.093Z,101535.94
2019-02-26T04:40:43.184Z,101542.39
2019-02-26T04:46:14.000Z,101541.45
2019-02-26T04:51:34.271Z,101543.27
2019-02-26T04:56:52.914Z,101539.14
2019-02-26T05:02:11.538Z,101542.17
2019-02-26T05:07:30.091Z,101540.77
2019-02-26T05:12:48.563Z,101543.91
2019-02-26T05:18:07.063Z,101542.13
2019-02-26T05:23:26.402Z,101545.45
2019-02-26T05:28:47.068Z,101544.31
2019-02-26T05:34:07.334Z,101550.81
2019-02-26T05:39:28.687Z,101557.39
2019-02-26T05:44:46.205Z,101560.67
2019-02-26T05:50:12.401Z,101570.46
2019-02-26T05:55:28.295Z,101573.45
2019-02-26T06:00:47.764Z,101582.86
2019-02-26T06:06:06.255Z,101569.33
2019-02-26T06:11:28.330Z,101569.25
2019-02-26T06:16:46.372Z,101576.70
2019-02-26T06:22:05.510Z,101572.61
2019-02-26T06:27:25.129Z,101569.84
2019-02-26T06:32:46.029Z,101568.74
2019-02-26T06:38:09.321Z,101575.60
2019-02-26T06:43:30.809Z,101572.87
2019-02-26T06:48:49.059Z,101583.80
2019-02-26T06:54:07.597Z,101575.34
2019-02-26T06:59:32.477Z,101577.55
2019-02-26T07:04:50.693Z,101572.20
2019-02-26T07:10:18.358Z,101571.87
2019-02-26T07:15:35.840Z,101576.14
2019-02-26T07:20:55.962Z,101578.78
2019-02-26T07:26:16.074Z,101580.61
2019-02-26T07:31:35.516Z,101583.34
2019-02-26T07:36:54.139Z,101588.41
2019-02-26T07:42:14.682Z,101595.53
2019-02-26T07:47:35.752Z,101597.34
2019-02-26T07:52:55.257Z,101605.16
2019-02-26T07:58:15.469Z,101610.88
2019-02-26T08:03:33.977Z,101606.44
2019-02-26T08:08:52.456Z,101598.53
2019-02-26T08:14:11.101Z,101592.14
2019-02-26T08:19:29.965Z,101588.37
2019-02-26T08:24:50.461Z,101587.84
2019-02-26T08:30:18.612Z,101593.61
2019-02-26T08:35:36.882Z,101600.97
2019-02-26T08:40:55.506Z,101593.55
2019-02-26T08:46:16.573Z,101604.84
2019-02-26T08:51:34.813Z,101607.46
2019-02-26T08:56:53.364Z,101608.12
2019-02-26T09:02:12.282Z,101609.23
2019-02-26T09:07:30.851Z,101605.23
2019-02-26T09:12:51.688Z,101606.02
2019-02-26T09:18:09.696Z,101601.06
2019-02-26T09:23:30.452Z,101593.09
2019-02-26T09:28:50.089Z,101599.06
2019-02-26T09:34:08.993Z,101599.39
2019-02-26T09:39:29.273Z,101591.56
2019-02-26T09:44:48.143Z,101606.69
2019-02-26T09:50:12.928Z,101599.87
2019-02-26T09:55:31.515Z,101611.19
2019-02-26T10:00:51.130Z,101601.98
2019-02-26T10:06:11.357Z,101610.79
2019-02-26T10:11:30.754Z,101609.94
2019-02-26T10:16:51.789Z,101614.30
2019-02-26T10:22:13.508Z,101619.64
2019-02-26T10:27:33.605Z,101619.64
2019-02-26T10:32:50.804Z,101624.13
2019-02-26T10:38:11.408Z,101616.97
2019-02-26T10:43:29.787Z,101608.37
2019-02-26T10:48:50.319Z,101609.11
2019-02-26T10:54:12.183Z,101610.86
2019-02-26T10:59:29.065Z,101618.50
2019-02-26T11:04:52.105Z,101614.34
2019-02-26T11:10:11.963Z,101608.08
2019-02-26T11:15:33.927Z,101606.22
2019-02-26T11:20:55.211Z,101609.42
2019-02-26T11:26:13.173Z,101604.43
2019-02-26T11:31:32.207Z,101598.59
2019-02-26T11:36:50.843Z,101595.80
2019-02-26T11:42:10.492Z,101590.00
2019-02-26T11:47:29.105Z,101590.27
2019-02-26T11:52:51.628Z,101584.55
2019-02-26T11:58:10.817Z,101577.49
2019-02-26T12:03:31.150Z,101576.23
2019-02-26T12:08:50.052Z,101582.44
2019-02-26T12:14:10.745Z,101574.38
2019-02-26T12:19:31.175Z,101566.10
2019-02-26T12:24:55.974Z,101567.12
2019-02-26T12:30:20.678Z,101560.29
2019-02-26T12:35:43.535Z,101555.91
2019-02-26T12:41:01.483Z,101545.73
2019-02-26T12:46:21.739Z,101539.75
2019-02-26T12:51:40.413Z,101533.55
2019-02-26T12:57:00.642Z,101531.74
2019-02-26T13:02:20.643Z,101525.84
2019-02-26T13:07:39.658Z,101516.99
2019-02-26T13:13:01.438Z,101498.93
2019-02-26T13:18:18.484Z,101490.72
2019-02-26T13:23:37.042Z,101486.05
2019-02-26T13:29:00.121Z,101482.92
2019-02-26T13:34:16.021Z,101483.52
2019-02-26T13:39:38.568Z,101476.56
2019-02-26T13:44:54.970Z,101471.36
2019-02-26T13:50:22.423Z,101456.68
2019-02-26T13:55:41.043Z,101461.23
2019-02-26T14:00:59.614Z,101456.16
2019-02-26T14:06:18.567Z,101447.42
2019-02-26T14:11:37.164Z,101436.48
2019-02-26T14:16:55.709Z,101435.55
2019-02-26T14:22:14.243Z,101429.73
2019-02-26T14:27:32.749Z,101416.07
2019-02-26T14:32:51.443Z,101412.59
2019-02-26T14:38:09.981Z,101410.74
2019-02-26T14:43:28.542Z,101409.19
2019-02-26T14:48:50.211Z,101415.47
2019-02-26T14:54:08.823Z,101407.33
2019-02-26T14:59:27.399Z,101395.22
2019-02-26T15:04:46.255Z,101394.89
2019-02-26T15:10:07.683Z,101384.59
2019-02-26T15:15:28.108Z,101386.71
2019-02-26T15:20:46.727Z,101382.02
2019-02-26T15:26:05.364Z,101385.88
2019-02-26T15:31:23.907Z,101372.34
2019-02-26T15:36:46.707Z,101369.02
2019-02-26T15:42:05.395Z,101370.78
2019-02-26T15:47:24.119Z,101366.52
2019-02-26T15:52:42.743Z,101365.56
2019-02-26T15:58:04.349Z,101367.62
2019-02-26T16:03:22.183Z,101357.27
2019-02-26T16:08:41.276Z,101351.95
2019-02-26T16:14:01.256Z,101345.98
2019-02-26T16:19:19.851Z,101345.00
2019-02-26T16:24:38.631Z,101348.83
2019-02-26T16:29:57.278Z,101354.38
2019-02-26T16:35:17.490Z,101347.33
2019-02-26T16:40:38.294Z,101352.06
2019-02-26T16:45:57.091Z,101350.45
2019-02-26T16:51:16.625Z,101354.60
2019-02-26T16:56:37.512Z,101352.86
2019-02-26T17:01:56.233Z,101364.00
2019-02-26T17:07:14.846Z,101357.55
2019-02-26T17:12:33.562Z,101356.45
2019-02-26T17:17:52.402Z,101363.64
2019-02-26T17:23:13.556Z,101366.75
2019-02-26T17:28:31.965Z,101364.59
2019-02-26T17:33:50.608Z,101372.22
2019-02-26T17:39:09.512Z,101356.95
2019-02-26T17:44:28.064Z,101356.24
2019-02-26T17:49:46.619Z,101361.36
2019-02-26T17:55:09.492Z,101354.63
2019-02-26T18:00:29.672Z,101349.58
2019-02-26T18:05:51.478Z,101351.18
2019-02-26T18:11:08.621Z,101350.34
2019-02-26T18:16:27.454Z,101345.28
2019-02-26T18:22:13.189Z,101349.11
2019-02-26T18:27:31.723Z,101341.50
2019-02-26T18:32:53.184Z,101340.29
2019-02-26T18:38:10.883Z,101339.27
2019-02-26T18:43:29.679Z,101335.53
2019-02-26T18:48:48.704Z,101333.97
2019-02-26T18:54:07.770Z,101334.45
2019-02-26T18:59:26.326Z,101330.08
2019-02-26T19:04:48.267Z,101330.08
2019-02-26T19:10:08.709Z,101320.80
2019-02-26T19:15:32.362Z,101320.73
2019-02-26T19:20:50.906Z,101324.20
2019-02-26T19:26:13.488Z,101321.09
2019-02-26T19:31:32.888Z,101313.37
2019-02-26T19:36:51.459Z,101323.16
2019-02-26T19:42:10.080Z,101315.31
2019-02-26T19:47:33.673Z,101306.48
2019-02-26T19:52:57.047Z,101308.91
2019-02-26T19:58:12.767Z,101313.33
2019-02-26T20:03:39.544Z,101313.94
2019-02-26T20:08:51.805Z,101307.96
2019-02-26T20:14:11.566Z,101305.45
2019-02-26T20:19:31.933Z,101301.92
2019-02-26T20:24:50.984Z,101300.77
2019-02-26T20:30:12.398Z,101299.61
2019-02-26T20:35:31.835Z,101294.84
2019-02-26T20:40:50.449Z,101289.42
2019-02-26T20:46:09.068Z,101289.69
2019-02-26T20:51:27.722Z,101286.73
2019-02-26T20:56:46.547Z,101285.03
2019-02-26T21:02:05.469Z,101285.29
2019-02-26T21:07:27.204Z,101276.34
2019-02-26T21:12:45.941Z,101278.32
2019-02-26T21:18:04.610Z,101278.68
2019-02-26T21:23:27.481Z,101262.80
2019-02-26T21:28:43.839Z,101262.91
2019-02-26T21:34:03.879Z,101266.04
2019-02-26T21:39:22.760Z,101260.04
2019-02-26T21:44:41.855Z,101261.32
2019-02-26T21:50:01.234Z,101259.12
2019-02-26T21:55:19.784Z,101255.44
2019-02-26T22:00:39.001Z,101257.21
2019-02-26T22:06:05.030Z,101254.36
2019-02-26T22:11:20.192Z,101248.91
2019-02-26T22:16:43.072Z,101246.88
2019-02-26T22:22:00.966Z,101240.41
2019-02-26T22:27:19.704Z,101236.30
2019-02-26T22:32:43.445Z,101229.83
2019-02-26T22:38:02.231Z,101229.20
2019-02-26T22:43:20.784Z,101227.20
2019-02-26T22:48:39.781Z,101226.61
2019-02-26T22:53:58.334Z,101228.17
2019-02-26T22:59:17.036Z,101227.67
2019-02-26T23:04:35.677Z,101225.64
2019-02-26T23:09:54.282Z,101232.65
2019-02-26T23:15:13.205Z,101225.30
2019-02-26T23:20:32.074Z,101232.19
2019-02-26T23:25:50.691Z,101217.17
2019-02-26T23:31:09.366Z,101215.52
2019-02-26T23:36:28.604Z,101213.02
2019-02-26T23:41:47.282Z,101204.69
2019-02-26T23:47:05.988Z,101208.39
2019-02-26T23:52:24.969Z,101207.78
2019-02-26T23:57:44.814Z,101204.30
