createdAt,value
2023-03-21T00:00:58.176Z,13.33
2023-03-21T00:03:26.852Z,14.67
2023-03-21T00:05:55.105Z,12.00
2023-03-21T00:08:25.506Z,10.00
2023-03-21T00:11:01.531Z,15.75
2023-03-21T00:13:33.980Z,16.25
2023-03-21T00:16:19.433Z,12.00
2023-03-21T00:18:57.466Z,9.00
2023-03-21T00:24:16.918Z,12.75
2023-03-21T00:26:45.237Z,8.33
2023-03-21T00:29:13.494Z,11.50
2023-03-21T00:31:41.727Z,15.00
2023-03-21T00:36:39.118Z,12.50
2023-03-21T00:39:07.737Z,9.33
2023-03-21T00:41:42.385Z,14.75
2023-03-21T00:44:15.959Z,11.25
2023-03-21T00:46:54.554Z,9.25
2023-03-21T00:49:34.076Z,13.75
2023-03-21T00:52:15.804Z,11.00
2023-03-21T00:54:46.729Z,10.25
2023-03-21T00:57:14.915Z,10.25
2023-03-21T00:59:43.178Z,15.25
2023-03-21T01:02:15.103Z,12.75
2023-03-21T01:04:43.466Z,8.50
2023-03-21T01:07:11.677Z,10.50
2023-03-21T01:09:39.814Z,11.50
2023-03-21T01:12:08.131Z,12.25
2023-03-21T01:14:36.610Z,14.00
2023-03-21T01:17:05.507Z,8.00
2023-03-21T01:19:48.748Z,10.33
2023-03-21T01:22:19.670Z,11.33
2023-03-21T01:24:55.483Z,10.00
2023-03-21T01:27:26.633Z,9.75
2023-03-21T01:29:54.949Z,10.50
2023-03-21T01:32:23.120Z,14.25
2023-03-21T01:34:51.765Z,9.75
2023-03-21T01:37:20.129Z,11.50
2023-03-21T01:39:48.550Z,12.00
2023-03-21T01:42:17.278Z,10.50
2023-03-21T01:45:05.067Z,12.50
2023-03-21T01:47:33.230Z,8.67
2023-03-21T01:50:02.870Z,8.00
2023-03-21T01:52:38.848Z,11.25
2023-03-21T01:55:12.161Z,13.25
2023-03-21T01:57:58.512Z,11.50
2023-03-21T02:00:33.231Z,15.00
2023-03-21T02:03:13.724Z,11.75
2023-03-21T02:05:57.201Z,10.00
2023-03-21T02:08:38.114Z,13.00
2023-03-21T02:11:10.254Z,10.50
2023-03-21T02:13:38.914Z,10.00
2023-03-21T02:16:33.658Z,13.33
2023-03-21T02:19:33.099Z,16.00
2023-03-21T02:22:43.656Z,10.25
2023-03-21T02:25:49.776Z,9.75
2023-03-21T02:28:20.706Z,11.75
2023-03-21T02:31:26.838Z,9.50
2023-03-21T02:34:16.327Z,9.00
2023-03-21T02:36:58.291Z,10.25
2023-03-21T02:39:51.418Z,10.00
2023-03-21T02:42:26.621Z,13.00
2023-03-21T02:45:11.773Z,12.00
2023-03-21T02:47:48.483Z,11.33
2023-03-21T02:50:23.932Z,8.00
2023-03-21T02:52:53.822Z,8.50
2023-03-21T02:55:27.267Z,11.25
2023-03-21T02:57:56.847Z,9.00
2023-03-21T03:00:31.444Z,12.75
2023-03-21T03:03:09.704Z,12.00
2023-03-21T03:05:47.605Z,8.00
2023-03-21T03:08:43.139Z,11.50
2023-03-21T03:11:30.290Z,7.50
2023-03-21T03:14:25.203Z,9.50
2023-03-21T03:17:12.668Z,11.50
2023-03-21T03:20:04.271Z,11.00
2023-03-21T03:22:58.472Z,10.50
2023-03-21T03:25:42.995Z,10.00
2023-03-21T03:28:14.616Z,10.67
2023-03-21T03:30:54.307Z,8.75
2023-03-21T03:33:30.553Z,13.25
2023-03-21T03:36:05.556Z,12.00
2023-03-21T03:38:37.055Z,10.25
2023-03-21T03:41:12.319Z,10.50
2023-03-21T03:43:47.047Z,9.00
2023-03-21T03:46:22.177Z,8.33
2023-03-21T03:48:58.849Z,11.75
2023-03-21T03:51:40.537Z,8.75
2023-03-21T03:54:12.740Z,6.25
2023-03-21T03:56:41.145Z,9.00
2023-03-21T03:59:09.527Z,11.00
2023-03-21T04:01:37.723Z,8.50
2023-03-21T04:04:13.250Z,10.50
2023-03-21T04:06:41.817Z,12.00
2023-03-21T04:09:20.538Z,11.00
2023-03-21T04:11:50.452Z,7.67
2023-03-21T04:14:18.690Z,10.67
2023-03-21T04:16:47.358Z,9.75
2023-03-21T04:19:18.493Z,9.00
2023-03-21T04:21:47.607Z,4.50
2023-03-21T04:24:16.139Z,8.75
2023-03-21T04:26:44.379Z,8.00
2023-03-21T04:29:12.595Z,5.75
2023-03-21T04:31:41.867Z,13.50
2023-03-21T04:34:12.608Z,9.50
2023-03-21T04:36:45.288Z,9.67
2023-03-21T04:39:14.302Z,8.25
2023-03-21T04:41:44.225Z,11.00
2023-03-21T04:44:13.859Z,12.25
2023-03-21T04:46:42.079Z,9.67
2023-03-21T04:49:10.580Z,11.50
2023-03-21T04:51:39.278Z,10.67
2023-03-21T04:56:36.503Z,8.50
2023-03-21T04:59:11.006Z,12.00
2023-03-21T05:01:41.397Z,9.00
2023-03-21T05:04:10.518Z,12.00
2023-03-21T05:06:38.730Z,11.00
2023-03-21T05:09:07.270Z,11.25
2023-03-21T05:11:38.045Z,10.75
2023-03-21T05:14:08.028Z,12.75
2023-03-21T05:16:36.595Z,7.50
2023-03-21T05:19:04.947Z,10.33
2023-03-21T05:21:41.579Z,7.33
2023-03-21T05:24:13.650Z,13.50
2023-03-21T05:26:43.424Z,10.50
2023-03-21T05:29:11.763Z,10.50
2023-03-21T05:31:39.890Z,11.75
2023-03-21T05:34:08.092Z,9.00
2023-03-21T05:36:36.350Z,13.75
2023-03-21T05:39:05.194Z,13.00
2023-03-21T05:41:33.340Z,9.67
2023-03-21T05:44:01.460Z,14.25
2023-03-21T05:46:29.736Z,12.25
2023-03-21T05:48:57.967Z,10.00
2023-03-21T05:51:26.190Z,12.50
2023-03-21T05:53:54.297Z,10.25
2023-03-21T05:56:22.552Z,11.67
2023-03-21T05:58:50.926Z,15.33
2023-03-21T06:01:19.381Z,14.50
2023-03-21T06:03:47.618Z,11.67
2023-03-21T06:06:15.839Z,10.67
2023-03-21T06:08:44.043Z,9.00
2023-03-21T06:11:30.060Z,11.25
2023-03-21T06:13:58.184Z,9.67
2023-03-21T06:16:26.323Z,10.33
2023-03-21T06:18:55.481Z,7.00
2023-03-21T06:21:25.210Z,12.33
2023-03-21T06:23:54.581Z,12.75
2023-03-21T06:26:23.472Z,9.00
2023-03-21T06:28:53.089Z,14.33
2023-03-21T06:31:22.836Z,21.50
2023-03-21T06:33:51.972Z,26.50
2023-03-21T06:36:20.423Z,13.67
2023-03-21T06:38:48.866Z,15.75
2023-03-21T06:41:18.031Z,20.00
2023-03-21T06:43:46.368Z,11.50
2023-03-21T06:46:14.646Z,21.50
2023-03-21T06:48:44.789Z,16.00
2023-03-21T06:51:14.437Z,18.33
2023-03-21T06:53:43.108Z,14.75
2023-03-21T06:56:12.724Z,11.75
2023-03-21T06:58:41.283Z,14.67
2023-03-21T07:01:09.496Z,16.33
2023-03-21T07:03:38.013Z,16.00
2023-03-21T07:06:08.795Z,3.25
2023-03-21T07:08:37.372Z,20.00
2023-03-21T07:11:05.984Z,13.33
2023-03-21T07:13:34.197Z,15.00
2023-03-21T07:16:02.475Z,12.75
2023-03-21T07:18:31.261Z,20.00
2023-03-21T07:20:59.475Z,13.50
2023-03-21T07:23:28.316Z,11.25
2023-03-21T07:25:56.659Z,14.75
2023-03-21T07:28:25.171Z,21.00
2023-03-21T07:30:58.937Z,15.00
2023-03-21T07:33:27.649Z,16.25
2023-03-21T07:35:57.879Z,11.00
2023-03-21T07:38:26.509Z,14.25
2023-03-21T07:40:54.730Z,13.50
2023-03-21T07:43:22.990Z,12.25
2023-03-21T07:45:51.173Z,17.75
2023-03-21T07:48:19.741Z,17.00
2023-03-21T07:50:49.538Z,18.67
2023-03-21T07:53:17.716Z,16.25
2023-03-21T07:55:46.016Z,15.25
2023-03-21T07:58:14.154Z,16.00
2023-03-21T08:00:42.725Z,15.50
2023-03-21T08:03:11.437Z,11.75
2023-03-21T08:05:40.778Z,25.33
2023-03-21T08:08:09.204Z,18.00
2023-03-21T08:10:37.479Z,17.25
2023-03-21T08:13:05.723Z,19.50
2023-03-21T08:15:33.876Z,14.00
2023-03-21T08:18:02.067Z,14.67
2023-03-21T08:20:30.387Z,16.00
2023-03-21T08:22:58.528Z,19.00
2023-03-21T08:25:26.666Z,18.00
2023-03-21T08:27:54.915Z,15.00
2023-03-21T08:30:26.227Z,12.00
2023-03-21T08:33:01.941Z,18.50
2023-03-21T08:35:31.734Z,18.00
2023-03-21T08:37:59.877Z,20.00
2023-03-21T08:40:28.125Z,18.25
2023-03-21T08:42:56.309Z,14.75
2023-03-21T08:45:25.708Z,17.75
2023-03-21T08:47:54.625Z,20.00
2023-03-21T08:50:26.744Z,16.00
2023-03-21T08:52:54.886Z,16.67
2023-03-21T08:55:23.144Z,21.25
2023-03-21T08:57:51.305Z,23.50
2023-03-21T09:00:20.922Z,17.00
2023-03-21T09:02:51.628Z,17.75
2023-03-21T09:05:20.234Z,22.50
2023-03-21T09:07:49.825Z,18.33
2023-03-21T09:10:22.096Z,20.25
2023-03-21T09:12:53.960Z,19.50
2023-03-21T09:15:25.115Z,19.00
2023-03-21T09:17:54.563Z,20.50
2023-03-21T09:20:33.120Z,18.67
2023-03-21T09:23:02.080Z,20.25
2023-03-21T09:25:31.687Z,20.25
2023-03-21T09:28:01.110Z,17.00
2023-03-21T09:30:31.676Z,15.75
2023-03-21T09:33:01.486Z,19.25
2023-03-21T09:35:30.651Z,23.50
2023-03-21T09:37:59.239Z,20.25
2023-03-21T09:40:49.989Z,21.50
2023-03-21T09:43:51.461Z,17.67
2023-03-21T09:46:28.579Z,16.33
2023-03-21T09:49:10.185Z,16.75
2023-03-21T09:51:46.389Z,19.50
2023-03-21T09:54:38.676Z,21.50
2023-03-21T09:57:32.749Z,23.50
2023-03-21T10:00:14.579Z,20.00
2023-03-21T10:02:49.743Z,18.50
2023-03-21T10:05:27.279Z,19.50
2023-03-21T10:08:07.353Z,18.00
2023-03-21T10:10:39.857Z,20.00
2023-03-21T10:13:15.537Z,16.33
2023-03-21T10:15:43.768Z,20.00
2023-03-21T10:18:19.775Z,18.00
2023-03-21T10:20:48.132Z,17.75
2023-03-21T10:23:18.095Z,14.75
2023-03-21T10:25:53.554Z,21.00
2023-03-21T10:28:26.756Z,17.75
2023-03-21T10:30:56.489Z,17.00
2023-03-21T10:33:35.828Z,17.33
2023-03-21T10:36:10.597Z,19.67
2023-03-21T10:38:46.187Z,14.00
2023-03-21T10:41:14.538Z,15.75
2023-03-21T10:43:45.525Z,17.50
2023-03-21T10:46:21.325Z,20.00
2023-03-21T10:48:53.913Z,16.50
2023-03-21T10:51:34.020Z,17.00
2023-03-21T10:54:08.572Z,21.33
2023-03-21T10:56:45.576Z,23.67
2023-03-21T10:59:20.469Z,21.00
2023-03-21T11:01:51.741Z,10.75
2023-03-21T11:04:23.031Z,23.50
2023-03-21T11:06:57.175Z,19.25
2023-03-21T11:09:28.150Z,21.33
2023-03-21T11:12:06.034Z,17.25
2023-03-21T11:14:39.337Z,15.00
2023-03-21T11:17:29.065Z,24.00
2023-03-21T11:20:00.171Z,20.00
2023-03-21T11:22:40.172Z,13.33
2023-03-21T11:25:12.266Z,21.00
2023-03-21T11:27:51.883Z,18.67
2023-03-21T11:30:25.529Z,18.00
2023-03-21T11:32:58.801Z,20.50
2023-03-21T11:35:33.120Z,18.00
2023-03-21T11:38:01.294Z,21.50
2023-03-21T11:40:34.195Z,17.75
2023-03-21T11:43:18.646Z,21.50
2023-03-21T11:46:05.174Z,18.00
2023-03-21T11:48:45.394Z,20.00
2023-03-21T11:51:22.964Z,20.50
2023-03-21T11:54:12.916Z,21.75
2023-03-21T11:56:45.926Z,20.00
2023-03-21T11:59:32.620Z,19.33
2023-03-21T12:02:12.781Z,18.00
2023-03-21T12:04:48.921Z,19.00
2023-03-21T12:07:21.316Z,24.67
2023-03-21T12:10:02.491Z,17.00
2023-03-21T12:12:47.212Z,19.50
2023-03-21T12:15:15.553Z,18.75
2023-03-21T12:18:02.424Z,15.67
2023-03-21T12:20:42.757Z,19.00
2023-03-21T12:23:41.290Z,14.00
2023-03-21T12:26:20.146Z,18.25
2023-03-21T12:29:11.233Z,16.67
2023-03-21T12:32:13.145Z,18.75
2023-03-21T12:35:12.353Z,17.67
2023-03-21T12:38:02.212Z,16.00
2023-03-21T12:40:48.420Z,17.00
2023-03-21T12:43:41.266Z,20.00
2023-03-21T12:46:22.861Z,19.00
2023-03-21T12:49:22.456Z,21.67
2023-03-21T12:52:00.545Z,20.50
2023-03-21T12:54:41.940Z,22.00
2023-03-21T12:57:23.432Z,22.50
2023-03-21T13:00:14.951Z,22.00
2023-03-21T13:02:53.633Z,26.33
2023-03-21T13:05:29.430Z,23.00
2023-03-21T13:08:19.751Z,17.75
2023-03-21T13:10:48.512Z,20.50
2023-03-21T13:13:36.733Z,23.50
2023-03-21T13:16:29.550Z,19.00
2023-03-21T13:19:31.180Z,24.25
2023-03-21T13:22:27.263Z,25.25
2023-03-21T13:25:04.735Z,23.00
2023-03-21T13:27:36.794Z,18.00
2023-03-21T13:30:29.090Z,14.00
2023-03-21T13:33:15.616Z,19.50
2023-03-21T13:35:45.564Z,19.75
2023-03-21T13:38:21.545Z,16.50
2023-03-21T13:41:01.572Z,20.00
2023-03-21T13:43:44.822Z,21.00
2023-03-21T13:46:14.248Z,23.00
2023-03-21T13:48:58.926Z,21.50
2023-03-21T13:51:52.746Z,22.75
2023-03-21T13:54:24.484Z,21.00
2023-03-21T13:56:57.055Z,22.50
2023-03-21T13:59:37.698Z,17.25
2023-03-21T14:02:22.391Z,15.00
2023-03-21T14:05:06.784Z,25.50
2023-03-21T14:07:41.176Z,17.00
2023-03-21T14:10:20.352Z,18.50
2023-03-21T14:12:48.938Z,19.25
2023-03-21T14:15:23.764Z,21.00
2023-03-21T14:17:55.256Z,20.25
2023-03-21T14:20:30.834Z,27.67
2023-03-21T14:22:59.138Z,21.33
2023-03-21T14:25:40.934Z,25.00
2023-03-21T14:28:22.093Z,22.67
2023-03-21T14:30:52.942Z,23.50
2023-03-21T14:33:37.788Z,20.00
2023-03-21T14:36:21.612Z,24.67
2023-03-21T14:38:59.895Z,22.50
2023-03-21T14:41:30.068Z,19.67
2023-03-21T14:44:15.514Z,22.00
2023-03-21T14:46:45.191Z,22.00
2023-03-21T14:49:25.450Z,21.75
2023-03-21T14:51:55.979Z,27.00
2023-03-21T14:54:25.471Z,31.67
2023-03-21T14:57:00.321Z,23.33
2023-03-21T14:59:33.404Z,25.67
2023-03-21T15:02:04.662Z,28.33
2023-03-21T15:04:33.407Z,27.00
2023-03-21T15:07:05.294Z,26.50
2023-03-21T15:09:35.504Z,32.00
2023-03-21T15:12:09.180Z,28.00
2023-03-21T15:14:37.942Z,27.00
2023-03-21T15:17:08.008Z,24.50
2023-03-21T15:19:39.364Z,22.67
2023-03-21T15:22:24.931Z,32.00
2023-03-21T15:24:57.118Z,23.75
2023-03-21T15:27:25.870Z,26.33
2023-03-21T15:29:54.420Z,27.67
2023-03-21T15:32:27.713Z,25.25
2023-03-21T15:35:04.442Z,22.25
2023-03-21T15:37:36.952Z,31.50
2023-03-21T15:40:32.225Z,24.50
2023-03-21T15:43:19.409Z,30.50
2023-03-21T15:45:54.498Z,26.00
2023-03-21T15:48:28.024Z,27.50
2023-03-21T15:51:03.277Z,23.50
2023-03-21T15:53:37.324Z,24.00
2023-03-21T15:56:06.274Z,24.00
2023-03-21T15:58:37.073Z,27.00
2023-03-21T16:01:08.139Z,29.33
2023-03-21T16:03:39.964Z,25.67
2023-03-21T16:06:21.879Z,25.50
2023-03-21T16:08:51.030Z,25.00
2023-03-21T16:11:24.563Z,30.50
2023-03-21T16:13:53.630Z,35.33
2023-03-21T16:16:25.069Z,26.00
2023-03-21T16:18:54.407Z,28.50
2023-03-21T16:21:25.176Z,34.75
2023-03-21T16:23:53.717Z,20.00
2023-03-21T16:26:27.748Z,23.25
2023-03-21T16:28:56.164Z,25.67
2023-03-21T16:31:27.032Z,32.00
2023-03-21T16:33:55.163Z,22.00
2023-03-21T16:36:29.619Z,24.00
2023-03-21T16:38:58.798Z,25.00
2023-03-21T16:41:28.360Z,24.00
2023-03-21T16:43:56.638Z,24.67
2023-03-21T16:46:26.455Z,26.50
2023-03-21T16:48:57.145Z,24.25
2023-03-21T16:51:31.168Z,21.67
2023-03-21T16:53:59.363Z,24.00
2023-03-21T16:56:31.472Z,31.33
2023-03-21T16:58:59.708Z,25.33
2023-03-21T17:01:30.205Z,31.00
2023-03-21T17:03:59.134Z,23.67
2023-03-21T17:06:29.168Z,30.33
2023-03-21T17:08:58.954Z,21.00
2023-03-21T17:11:31.610Z,21.67
2023-03-21T17:13:59.803Z,29.67
2023-03-21T17:16:28.147Z,26.50
2023-03-21T17:18:56.359Z,37.00
2023-03-21T17:21:27.212Z,27.50
2023-03-21T17:23:56.214Z,29.33
2023-03-21T17:26:27.363Z,24.33
2023-03-21T17:29:00.051Z,30.33
2023-03-21T17:31:33.803Z,32.33
2023-03-21T17:34:03.579Z,30.50
2023-03-21T17:36:38.265Z,29.50
2023-03-21T17:39:09.053Z,31.25
2023-03-21T17:41:37.229Z,24.00
2023-03-21T17:44:05.628Z,25.50
2023-03-21T17:46:39.552Z,21.00
2023-03-21T17:49:08.094Z,21.50
2023-03-21T17:51:36.348Z,24.00
2023-03-21T17:54:06.201Z,20.67
2023-03-21T17:56:35.091Z,26.75
2023-03-21T17:59:10.472Z,26.67
2023-03-21T18:01:38.975Z,22.33
2023-03-21T18:04:07.489Z,24.50
2023-03-21T18:06:37.511Z,23.00
2023-03-21T18:09:12.125Z,20.67
2023-03-21T18:11:41.468Z,20.00
2023-03-21T18:14:17.519Z,23.67
2023-03-21T18:16:47.547Z,24.33
2023-03-21T18:19:15.823Z,19.00
2023-03-21T18:21:45.814Z,15.00
2023-03-21T18:24:15.108Z,26.75
2023-03-21T18:26:44.163Z,25.50
2023-03-21T18:30:17.876Z,25.50
2023-03-21T18:32:08.023Z,45.00
2023-03-21T18:34:38.798Z,49.33
2023-03-21T18:37:08.865Z,45.00
2023-03-21T18:39:38.254Z,37.50
2023-03-21T18:42:07.551Z,34.00
2023-03-21T18:44:45.809Z,39.33
2023-03-21T18:47:14.925Z,29.00
2023-03-21T18:52:32.245Z,34.50
2023-03-21T18:55:00.735Z,32.67
2023-03-21T18:57:38.203Z,30.67
2023-03-21T19:00:13.066Z,27.75
2023-03-21T19:02:46.958Z,24.00
2023-03-21T19:05:17.910Z,29.33
2023-03-21T19:07:48.080Z,23.00
2023-03-21T19:10:20.227Z,26.75
2023-03-21T19:12:50.744Z,22.50
2023-03-21T19:15:21.623Z,24.67
2023-03-21T19:18:34.357Z,23.00
2023-03-21T19:20:44.946Z,26.25
2023-03-21T19:23:13.537Z,25.50
2023-03-21T19:25:42.915Z,24.50
2023-03-21T19:43:57.142Z,20.75
2023-03-21T19:46:26.808Z,21.00
2023-03-21T19:48:56.476Z,19.67
2023-03-21T19:51:29.099Z,19.00
2023-03-21T19:54:04.389Z,24.00
2023-03-21T19:56:34.511Z,24.00
2023-03-21T19:59:03.761Z,19.50
2023-03-21T20:01:35.093Z,17.50
2023-03-21T20:04:04.301Z,19.75
2023-03-21T20:06:32.587Z,22.33
2023-03-21T20:11:50.635Z,22.67
2023-03-21T20:14:19.814Z,30.50
2023-03-21T20:16:48.124Z,27.50
2023-03-21T20:19:16.605Z,30.00
2023-03-21T20:21:52.286Z,27.00
2023-03-21T20:24:23.187Z,30.00
2023-03-21T20:26:53.918Z,25.50
2023-03-21T20:30:07.456Z,27.67
2023-03-21T20:32:10.642Z,27.25
2023-03-21T20:34:39.534Z,23.25
2023-03-21T20:37:08.560Z,27.50
2023-03-21T20:39:37.017Z,28.00
2023-03-21T20:42:05.987Z,32.75
2023-03-21T20:45:01.747Z,32.00
2023-03-21T20:47:23.965Z,38.00
2023-03-21T20:49:55.272Z,26.00
2023-03-21T20:53:00.791Z,46.00
2023-03-21T20:55:14.603Z,42.50
2023-03-21T20:58:27.199Z,41.33
2023-03-21T21:01:17.242Z,36.00
2023-03-21T21:03:45.888Z,33.00
2023-03-21T21:06:19.976Z,34.00
2023-03-21T21:08:48.686Z,30.00
2023-03-21T21:12:03.024Z,35.00
2023-03-21T21:14:07.464Z,40.50
2023-03-21T21:16:35.944Z,38.00
2023-03-21T21:19:04.528Z,26.00
2023-03-21T21:21:33.435Z,39.00
2023-03-21T21:24:02.729Z,37.33
2023-03-21T21:26:31.471Z,43.00
2023-03-21T21:29:00.812Z,42.00
2023-03-21T21:31:29.327Z,39.00
2023-03-21T21:33:59.416Z,38.00
2023-03-21T21:36:27.693Z,46.00
2023-03-21T21:38:56.285Z,34.00
2023-03-21T21:41:24.889Z,40.67
2023-03-21T21:43:53.142Z,36.33
2023-03-21T21:46:21.641Z,43.67
2023-03-21T21:48:50.839Z,35.67
2023-03-21T21:51:26.299Z,40.50
2023-03-21T21:53:56.281Z,32.33
2023-03-21T21:56:25.921Z,43.00
2023-03-21T21:58:54.882Z,39.00
2023-03-21T22:01:23.223Z,39.67
2023-03-21T22:03:51.965Z,40.67
2023-03-21T22:06:20.223Z,39.00
2023-03-21T22:08:52.080Z,36.67
2023-03-21T22:11:20.564Z,38.00
2023-03-21T22:13:48.839Z,36.00
2023-03-21T22:16:17.472Z,40.00
2023-03-21T22:18:46.115Z,32.50
2023-03-21T22:21:14.594Z,39.50
2023-03-21T22:23:43.395Z,34.67
2023-03-21T22:26:11.695Z,36.50
2023-03-21T22:28:42.292Z,36.00
2023-03-21T22:31:15.729Z,27.50
2023-03-21T22:33:45.209Z,35.00
2023-03-21T22:36:13.476Z,29.33
2023-03-21T22:42:08.602Z,34.00
2023-03-21T22:44:37.316Z,33.50
2023-03-21T22:47:08.351Z,35.00
2023-03-21T22:49:38.147Z,38.00
2023-03-21T22:52:07.093Z,37.00
2023-03-21T22:54:35.518Z,42.67
2023-03-21T22:57:04.316Z,29.00
2023-03-21T22:59:32.916Z,36.00
2023-03-21T23:02:01.273Z,31.00
2023-03-21T23:04:29.853Z,32.00
2023-03-21T23:06:58.396Z,35.00
2023-03-21T23:09:27.635Z,30.00
2023-03-21T23:11:56.223Z,34.00
2023-03-21T23:14:24.806Z,34.00
2023-03-21T23:17:00.470Z,32.00
2023-03-21T23:19:29.967Z,38.00
2023-03-21T23:21:58.851Z,32.00
2023-03-21T23:24:27.436Z,35.00
2023-03-21T23:26:55.841Z,30.00
2023-03-21T23:29:24.092Z,25.00
2023-03-21T23:31:52.549Z,31.00
2023-03-21T23:34:21.060Z,33.00
2023-03-21T23:36:49.554Z,23.00
2023-03-21T23:39:18.843Z,29.50
2023-03-21T23:41:47.322Z,24.00
2023-03-21T23:44:16.558Z,32.50
2023-03-21T23:46:44.793Z,30.50
2023-03-21T23:49:15.326Z,29.00
2023-03-21T23:51:43.728Z,32.00
2023-03-21T23:54:12.086Z,26.00
2023-03-21T23:56:40.971Z,35.00
2023-03-21T23:59:09.360Z,25.00
