createdAt,value
2018-09-14T00:00:39.883Z,17.77
2018-09-14T00:03:14.348Z,17.70
2018-09-14T00:05:49.039Z,21.80
2018-09-14T00:08:27.015Z,15.07
2018-09-14T00:11:02.753Z,18.17
2018-09-14T00:13:39.174Z,21.37
2018-09-14T00:16:13.995Z,18.23
2018-09-14T00:18:50.008Z,20.60
2018-09-14T00:21:24.540Z,18.07
2018-09-14T00:24:00.728Z,21.87
2018-09-14T00:26:35.095Z,21.43
2018-09-14T00:29:11.047Z,18.10
2018-09-14T00:31:46.969Z,22.77
2018-09-14T00:34:21.298Z,21.00
2018-09-14T00:36:55.753Z,19.90
2018-09-14T00:39:30.185Z,19.63
2018-09-14T00:42:04.811Z,21.87
2018-09-14T00:44:40.851Z,23.77
2018-09-14T00:47:15.318Z,21.37
2018-09-14T00:49:49.963Z,24.27
2018-09-14T00:52:25.731Z,26.63
2018-09-14T00:55:01.729Z,23.67
2018-09-14T00:57:36.117Z,23.90
2018-09-14T01:01:40.163Z,26.37
2018-09-14T01:04:14.513Z,20.93
2018-09-14T01:06:50.420Z,20.47
2018-09-14T01:09:27.499Z,21.30
2018-09-14T01:12:03.464Z,25.97
2018-09-14T01:14:39.447Z,27.13
2018-09-14T01:17:14.211Z,24.30
2018-09-14T01:19:48.603Z,32.10
2018-09-14T01:22:24.518Z,23.10
2018-09-14T01:24:59.434Z,24.43
2018-09-14T01:30:15.196Z,26.03
2018-09-14T01:32:50.952Z,28.07
2018-09-14T01:35:30.948Z,27.00
2018-09-14T01:38:05.759Z,26.40
2018-09-14T01:40:40.183Z,28.60
2018-09-14T01:43:15.851Z,26.90
2018-09-14T01:45:50.321Z,26.83
2018-09-14T01:48:25.303Z,29.20
2018-09-14T01:51:01.731Z,27.43
2018-09-14T01:53:36.051Z,24.47
2018-09-14T01:56:10.836Z,29.70
2018-09-14T01:58:45.134Z,29.93
2018-09-14T02:01:22.956Z,28.80
2018-09-14T02:03:57.501Z,26.73
2018-09-14T02:09:13.288Z,30.90
2018-09-14T02:11:49.283Z,27.03
2018-09-14T02:14:23.598Z,22.63
2018-09-14T02:16:58.862Z,24.80
2018-09-14T02:19:33.303Z,28.23
2018-09-14T02:22:08.969Z,26.80
2018-09-14T02:24:46.880Z,27.77
2018-09-14T02:27:22.727Z,30.03
2018-09-14T02:29:57.053Z,30.13
2018-09-14T02:32:32.864Z,28.33
2018-09-14T02:42:08.042Z,29.30
2018-09-14T02:44:42.457Z,27.50
2018-09-14T02:47:16.895Z,31.00
2018-09-14T02:49:51.393Z,26.83
2018-09-14T02:52:27.284Z,29.53
2018-09-14T02:55:01.715Z,26.40
2018-09-14T02:57:37.487Z,30.57
2018-09-14T03:00:12.174Z,31.53
2018-09-14T03:02:46.700Z,26.10
2018-09-14T03:05:21.031Z,28.67
2018-09-14T03:07:56.972Z,27.87
2018-09-14T03:10:32.891Z,29.83
2018-09-14T03:13:08.757Z,28.23
2018-09-14T03:15:43.147Z,36.40
2018-09-14T03:18:17.557Z,33.07
2018-09-14T03:20:51.918Z,30.93
2018-09-14T03:23:27.841Z,31.67
2018-09-14T03:26:02.176Z,35.97
2018-09-14T03:28:36.982Z,32.03
2018-09-14T03:31:12.748Z,31.73
2018-09-14T03:33:48.488Z,37.30
2018-09-14T03:36:24.251Z,29.00
2018-09-14T03:38:59.759Z,32.43
2018-09-14T03:41:34.313Z,33.63
2018-09-14T03:44:12.251Z,33.07
2018-09-14T03:46:46.714Z,32.20
2018-09-14T03:49:21.739Z,33.77
2018-09-14T03:51:57.591Z,35.30
2018-09-14T03:54:32.254Z,35.50
2018-09-14T03:57:08.208Z,38.37
2018-09-14T03:59:42.751Z,33.03
2018-09-14T04:02:17.676Z,36.10
2018-09-14T04:04:52.315Z,35.80
2018-09-14T04:07:27.791Z,35.10
2018-09-14T04:10:03.611Z,37.30
2018-09-14T04:12:39.472Z,31.70
2018-09-14T04:15:14.612Z,33.80
2018-09-14T04:17:49.032Z,34.53
2018-09-14T04:20:23.453Z,39.00
2018-09-14T04:23:02.830Z,38.17
2018-09-14T04:25:37.164Z,37.07
2018-09-14T04:28:12.916Z,36.10
2018-09-14T04:30:49.211Z,30.63
2018-09-14T04:33:24.919Z,35.77
2018-09-14T04:36:00.587Z,41.47
2018-09-14T04:38:34.983Z,38.80
2018-09-14T04:41:09.496Z,36.20
2018-09-14T04:43:46.179Z,36.47
2018-09-14T04:46:20.875Z,33.63
2018-09-14T04:48:57.273Z,35.63
2018-09-14T04:51:33.219Z,38.23
2018-09-14T04:54:07.827Z,34.93
2018-09-14T04:56:42.288Z,37.67
2018-09-14T04:59:16.841Z,35.17
2018-09-14T05:01:51.622Z,34.30
2018-09-14T05:04:26.319Z,31.53
2018-09-14T05:07:02.227Z,34.17
2018-09-14T05:09:38.696Z,35.17
2018-09-14T05:12:14.448Z,38.57
2018-09-14T05:14:48.852Z,33.50
2018-09-14T05:17:24.122Z,29.47
2018-09-14T05:20:00.012Z,36.77
2018-09-14T05:22:36.027Z,33.67
2018-09-14T05:25:11.959Z,38.40
2018-09-14T05:27:46.308Z,36.83
2018-09-14T05:30:20.875Z,37.10
2018-09-14T05:32:56.647Z,32.37
2018-09-14T05:35:31.086Z,36.60
2018-09-14T05:38:05.846Z,40.90
2018-09-14T05:40:40.572Z,38.37
2018-09-14T05:43:15.167Z,39.80
2018-09-14T05:45:49.688Z,30.33
2018-09-14T05:48:24.430Z,34.60
2018-09-14T05:51:00.707Z,37.47
2018-09-14T05:53:35.096Z,37.37
2018-09-14T05:56:11.132Z,33.33
2018-09-14T05:58:45.573Z,35.97
2018-09-14T06:01:20.187Z,37.83
2018-09-14T06:03:55.018Z,37.53
2018-09-14T06:06:29.456Z,35.57
2018-09-14T06:09:08.359Z,44.60
2018-09-14T06:11:44.669Z,35.00
2018-09-14T06:14:20.456Z,39.70
2018-09-14T06:16:56.297Z,37.87
2018-09-14T06:19:31.171Z,35.37
2018-09-14T06:22:14.788Z,39.07
2018-09-14T06:24:50.575Z,36.43
2018-09-14T06:27:24.981Z,34.93
2018-09-14T06:30:00.548Z,36.97
2018-09-14T06:32:36.363Z,39.37
2018-09-14T06:35:10.919Z,35.57
2018-09-14T06:37:45.511Z,36.13
2018-09-14T06:40:20.332Z,36.23
2018-09-14T06:42:54.706Z,37.30
2018-09-14T06:45:29.363Z,30.73
2018-09-14T06:48:03.856Z,35.60
2018-09-14T06:50:38.373Z,34.50
2018-09-14T06:53:14.008Z,35.30
2018-09-14T06:55:48.866Z,34.00
2018-09-14T06:58:23.426Z,30.83
2018-09-14T07:00:58.092Z,35.77
2018-09-14T07:03:33.414Z,30.00
2018-09-14T07:09:00.631Z,32.77
2018-09-14T07:11:36.621Z,27.60
2018-09-14T07:14:10.998Z,28.07
2018-09-14T07:16:45.737Z,27.30
2018-09-14T07:19:21.227Z,28.40
2018-09-14T07:21:56.171Z,29.50
2018-09-14T07:24:33.402Z,24.40
2018-09-14T07:27:10.591Z,27.93
2018-09-14T07:29:45.109Z,25.50
2018-09-14T07:32:20.656Z,27.50
2018-09-14T07:34:55.047Z,23.63
2018-09-14T07:37:29.859Z,25.13
2018-09-14T07:40:04.228Z,21.53
2018-09-14T07:42:38.835Z,18.73
2018-09-14T07:45:13.028Z,20.27
2018-09-14T07:47:47.552Z,23.13
2018-09-14T07:50:21.857Z,27.67
2018-09-14T07:52:57.556Z,23.10
2018-09-14T07:55:32.052Z,25.00
2018-09-14T07:58:08.860Z,23.97
2018-09-14T08:00:53.097Z,23.13
2018-09-14T08:03:28.650Z,22.13
2018-09-14T08:06:03.108Z,25.13
2018-09-14T08:08:38.644Z,21.67
2018-09-14T08:11:15.348Z,23.30
2018-09-14T08:13:51.147Z,22.63
2018-09-14T08:16:25.524Z,19.87
2018-09-14T08:19:00.191Z,23.93
2018-09-14T08:21:34.620Z,22.83
2018-09-14T08:24:10.543Z,22.33
2018-09-14T08:26:46.182Z,23.23
2018-09-14T08:29:20.664Z,18.30
2018-09-14T08:31:56.128Z,17.43
2018-09-14T08:34:30.421Z,21.37
2018-09-14T08:37:04.771Z,20.90
2018-09-14T08:39:39.224Z,21.50
2018-09-14T08:42:13.612Z,25.13
2018-09-14T08:44:48.060Z,21.40
2018-09-14T08:47:22.657Z,20.00
2018-09-14T08:49:58.371Z,18.40
2018-09-14T08:52:33.722Z,20.93
2018-09-14T08:55:09.255Z,20.00
2018-09-14T08:57:43.690Z,18.67
2018-09-14T09:00:22.032Z,21.43
2018-09-14T09:02:56.459Z,21.77
2018-09-14T09:05:30.960Z,24.83
2018-09-14T09:08:06.491Z,23.00
2018-09-14T09:10:42.670Z,19.63
2018-09-14T09:13:18.586Z,19.90
2018-09-14T09:15:53.043Z,18.33
2018-09-14T09:18:27.536Z,19.13
2018-09-14T09:21:02.327Z,18.90
2018-09-14T09:23:38.215Z,22.40
2018-09-14T09:26:13.983Z,30.13
2018-09-14T09:28:48.428Z,23.07
2018-09-14T09:31:24.436Z,20.50
2018-09-14T09:33:58.874Z,18.70
2018-09-14T09:36:33.442Z,18.53
2018-09-14T09:39:11.866Z,19.70
2018-09-14T09:41:46.282Z,13.87
2018-09-14T09:44:20.736Z,17.63
2018-09-14T09:46:56.443Z,15.97
2018-09-14T09:49:30.900Z,16.53
2018-09-14T09:52:06.744Z,14.30
2018-09-14T09:54:41.106Z,14.80
2018-09-14T09:57:15.515Z,17.97
2018-09-14T09:59:49.756Z,20.47
2018-09-14T10:02:33.952Z,21.87
2018-09-14T10:05:13.576Z,22.23
2018-09-14T10:07:49.404Z,17.13
2018-09-14T10:10:33.555Z,15.63
2018-09-14T10:13:09.078Z,14.90
2018-09-14T10:15:43.582Z,14.10
2018-09-14T10:18:18.125Z,20.30
2018-09-14T10:20:54.057Z,21.53
2018-09-14T10:23:29.738Z,21.43
2018-09-14T10:26:05.909Z,18.10
2018-09-14T10:28:40.453Z,15.23
2018-09-14T10:31:16.820Z,17.10
2018-09-14T10:33:51.533Z,16.23
2018-09-14T10:36:29.347Z,21.63
2018-09-14T10:39:05.547Z,16.00
2018-09-14T10:41:41.223Z,18.77
2018-09-14T10:44:15.565Z,17.07
2018-09-14T10:46:50.071Z,18.10
2018-09-14T10:49:24.516Z,14.07
2018-09-14T10:52:00.274Z,17.03
2018-09-14T10:54:34.551Z,18.90
2018-09-14T10:57:09.546Z,16.63
2018-09-14T10:59:44.044Z,15.73
2018-09-14T11:02:18.639Z,16.67
2018-09-14T11:04:53.351Z,16.20
2018-09-14T11:07:30.483Z,16.13
2018-09-14T11:10:05.004Z,19.73
2018-09-14T11:12:40.882Z,16.30
2018-09-14T11:15:15.151Z,15.80
2018-09-14T11:17:50.966Z,16.03
2018-09-14T11:20:27.340Z,13.90
2018-09-14T11:23:04.612Z,15.37
2018-09-14T11:25:40.523Z,14.57
2018-09-14T11:28:15.172Z,16.03
2018-09-14T11:30:51.455Z,13.93
2018-09-14T11:33:27.292Z,14.60
2018-09-14T11:36:01.655Z,11.43
2018-09-14T11:38:36.228Z,12.00
2018-09-14T11:41:10.579Z,13.47
2018-09-14T11:43:45.296Z,13.87
2018-09-14T11:46:20.359Z,12.43
2018-09-14T11:48:55.223Z,15.10
2018-09-14T11:51:31.018Z,14.73
2018-09-14T11:54:06.780Z,17.00
2018-09-14T11:56:41.326Z,15.70
2018-09-14T11:59:15.907Z,13.40
2018-09-14T12:01:51.678Z,17.40
2018-09-14T12:05:50.743Z,14.97
2018-09-14T12:08:27.079Z,11.07
2018-09-14T12:11:02.823Z,13.13
2018-09-14T12:13:38.482Z,13.80
2018-09-14T12:16:14.539Z,12.97
2018-09-14T12:18:49.084Z,17.43
2018-09-14T12:21:23.508Z,14.80
2018-09-14T12:23:59.208Z,11.83
2018-09-14T12:26:35.088Z,14.27
2018-09-14T12:29:10.832Z,15.10
2018-09-14T12:31:46.616Z,15.17
2018-09-14T12:34:21.139Z,12.60
2018-09-14T12:36:55.423Z,13.53
2018-09-14T12:39:30.962Z,11.83
2018-09-14T12:42:05.348Z,12.87
2018-09-14T12:44:39.781Z,10.93
2018-09-14T12:47:14.092Z,11.40
2018-09-14T12:49:48.480Z,13.60
2018-09-14T12:52:23.864Z,12.93
2018-09-14T12:54:58.195Z,10.87
2018-09-14T12:57:32.774Z,10.10
2018-09-14T13:00:07.472Z,11.40
2018-09-14T13:02:43.107Z,10.93
2018-09-14T13:05:17.583Z,10.67
2018-09-14T13:07:53.123Z,9.40
2018-09-14T13:10:36.159Z,11.37
2018-09-14T13:13:11.883Z,9.47
2018-09-14T13:15:46.221Z,9.10
2018-09-14T13:18:20.725Z,9.47
2018-09-14T13:20:56.434Z,12.67
2018-09-14T13:23:32.204Z,10.00
2018-09-14T13:26:07.942Z,14.00
2018-09-14T13:28:42.227Z,10.77
2018-09-14T13:31:17.743Z,9.47
2018-09-14T13:33:52.258Z,11.50
2018-09-14T13:36:26.895Z,11.13
2018-09-14T13:39:01.211Z,9.30
2018-09-14T13:41:35.579Z,11.63
2018-09-14T13:44:10.082Z,10.63
2018-09-14T13:46:44.677Z,9.40
2018-09-14T13:49:19.175Z,13.47
2018-09-14T13:51:54.933Z,8.30
2018-09-14T13:54:31.847Z,11.20
2018-09-14T13:57:06.436Z,12.47
2018-09-14T13:59:41.128Z,9.60
2018-09-14T14:02:15.403Z,10.17
2018-09-14T14:04:49.754Z,8.83
2018-09-14T14:07:25.947Z,8.40
2018-09-14T14:10:01.808Z,7.70
2018-09-14T14:12:41.559Z,29.53
2018-09-14T14:15:16.109Z,7.97
2018-09-14T14:17:50.864Z,12.13
2018-09-14T14:20:25.643Z,14.40
2018-09-14T14:23:05.446Z,9.73
2018-09-14T14:25:41.444Z,9.17
2018-09-14T14:28:15.854Z,8.60
2018-09-14T14:30:51.781Z,11.03
2018-09-14T14:33:26.280Z,8.40
2018-09-14T14:36:01.167Z,7.97
2018-09-14T14:38:35.483Z,8.97
2018-09-14T14:41:10.150Z,8.70
2018-09-14T14:43:44.531Z,8.17
2018-09-14T14:46:20.524Z,7.43
2018-09-14T14:48:55.495Z,8.13
2018-09-14T14:51:32.134Z,9.67
2018-09-14T14:54:07.204Z,14.23
2018-09-14T14:56:42.103Z,13.13
2018-09-14T14:59:17.382Z,9.57
2018-09-14T15:01:52.251Z,8.50
2018-09-14T15:04:27.315Z,7.80
2018-09-14T15:07:05.945Z,7.67
2018-09-14T15:09:45.449Z,7.03
2018-09-14T15:12:21.983Z,7.40
2018-09-14T15:14:57.304Z,8.80
2018-09-14T15:17:31.816Z,8.87
2018-09-14T15:20:06.838Z,8.73
2018-09-14T15:22:43.178Z,7.53
2018-09-14T15:25:19.343Z,10.03
2018-09-14T15:27:54.551Z,10.53
2018-09-14T15:30:33.280Z,8.80
2018-09-14T15:33:08.396Z,8.07
2018-09-14T15:35:44.966Z,8.20
2018-09-14T15:38:19.731Z,7.87
2018-09-14T15:40:54.444Z,8.07
2018-09-14T15:43:29.486Z,6.10
2018-09-14T15:46:04.127Z,9.13
2018-09-14T15:48:40.346Z,11.47
2018-09-14T15:51:16.779Z,6.50
2018-09-14T15:53:51.703Z,6.80
2018-09-14T15:56:26.286Z,9.20
2018-09-14T15:59:00.909Z,8.93
2018-09-14T16:01:37.139Z,6.60
2018-09-14T16:04:11.934Z,8.57
2018-09-14T16:06:48.224Z,7.90
2018-09-14T16:09:23.324Z,9.40
2018-09-14T16:11:59.996Z,6.77
2018-09-14T16:14:34.822Z,7.60
2018-09-14T16:17:10.207Z,6.83
2018-09-14T16:19:44.716Z,9.97
2018-09-14T16:22:19.791Z,14.00
2018-09-14T16:24:55.924Z,8.93
2018-09-14T16:27:32.697Z,7.70
2018-09-14T16:30:07.427Z,11.10
2018-09-14T16:32:43.511Z,9.27
2018-09-14T16:35:18.082Z,9.60
2018-09-14T16:37:52.943Z,8.40
2018-09-14T16:40:28.173Z,8.40
2018-09-14T16:43:13.139Z,7.00
2018-09-14T16:45:47.946Z,9.37
2018-09-14T16:48:25.856Z,8.17
2018-09-14T16:51:09.168Z,12.20
2018-09-14T16:53:45.738Z,11.40
2018-09-14T16:56:22.093Z,9.13
2018-09-14T16:58:57.024Z,9.67
2018-09-14T17:01:31.491Z,8.70
2018-09-14T17:04:07.816Z,9.23
2018-09-14T17:06:46.172Z,8.03
2018-09-14T17:09:20.443Z,9.83
2018-09-14T17:11:56.551Z,8.67
2018-09-14T17:14:31.453Z,9.00
2018-09-14T17:17:07.949Z,7.90
2018-09-14T17:19:42.499Z,7.70
2018-09-14T17:23:42.656Z,9.90
2018-09-14T17:26:19.646Z,7.80
2018-09-14T17:28:54.652Z,7.30
2018-09-14T17:31:31.513Z,8.60
2018-09-14T17:34:06.269Z,6.70
2018-09-14T17:36:40.767Z,8.47
2018-09-14T17:39:16.534Z,7.00
2018-09-14T17:41:50.828Z,7.93
2018-09-14T17:44:26.813Z,8.37
2018-09-14T17:47:02.455Z,8.70
2018-09-14T17:49:37.095Z,11.37
2018-09-14T17:52:15.326Z,8.47
2018-09-14T17:54:49.835Z,11.97
2018-09-14T17:57:24.417Z,8.83
2018-09-14T18:00:07.129Z,9.30
2018-09-14T18:02:42.080Z,6.23
2018-09-14T18:05:16.850Z,7.47
2018-09-14T18:07:53.183Z,7.33
2018-09-14T18:10:35.804Z,7.50
2018-09-14T18:13:11.483Z,7.80
2018-09-14T18:15:46.702Z,9.10
2018-09-14T18:18:21.327Z,11.23
2018-09-14T18:20:55.754Z,8.37
2018-09-14T18:23:31.907Z,9.30
2018-09-14T18:26:07.576Z,9.10
2018-09-14T18:28:41.994Z,8.03
2018-09-14T18:31:17.730Z,8.97
2018-09-14T18:33:52.309Z,12.00
2018-09-14T18:36:26.657Z,9.60
2018-09-14T18:39:10.823Z,11.10
2018-09-14T18:41:45.339Z,9.27
2018-09-14T18:44:19.747Z,9.83
2018-09-14T18:46:54.065Z,10.27
2018-09-14T18:49:28.460Z,8.53
2018-09-14T18:52:05.267Z,9.27
2018-09-14T18:54:39.824Z,10.50
2018-09-14T18:57:14.423Z,12.40
2018-09-14T18:59:50.987Z,15.70
2018-09-14T19:02:25.532Z,11.67
2018-09-14T19:05:02.175Z,11.27
2018-09-14T19:07:38.467Z,16.53
2018-09-14T19:10:13.374Z,14.23
2018-09-14T19:12:50.166Z,11.53
2018-09-14T19:15:25.527Z,7.73
2018-09-14T19:17:59.859Z,10.03
2018-09-14T19:20:34.414Z,11.07
2018-09-14T19:23:11.352Z,11.10
2018-09-14T19:25:48.324Z,13.90
2018-09-14T19:28:22.867Z,13.33
2018-09-14T19:30:58.607Z,11.90
2018-09-14T19:33:34.318Z,12.80
2018-09-14T19:36:08.708Z,16.47
2018-09-14T19:38:43.282Z,11.00
2018-09-14T19:41:17.975Z,14.93
2018-09-14T19:43:52.700Z,12.17
2018-09-14T19:46:27.270Z,14.90
2018-09-14T19:49:01.769Z,15.27
2018-09-14T19:51:38.174Z,18.10
2018-09-14T19:54:12.492Z,17.50
2018-09-14T19:56:48.900Z,17.63
2018-09-14T19:59:23.275Z,18.03
2018-09-14T20:01:57.962Z,18.03
2018-09-14T20:04:33.136Z,18.77
2018-09-14T20:07:08.699Z,19.13
2018-09-14T20:09:43.395Z,15.83
2018-09-14T20:12:19.943Z,20.73
2018-09-14T20:14:54.508Z,15.57
2018-09-14T20:17:28.960Z,16.17
2018-09-14T20:20:06.216Z,18.13
2018-09-14T20:25:48.126Z,17.50
2018-09-14T20:28:22.586Z,19.83
2018-09-14T20:30:59.466Z,17.43
2018-09-14T20:33:34.610Z,14.60
2018-09-14T20:36:08.995Z,22.07
2018-09-14T20:38:43.355Z,22.07
2018-09-14T20:41:19.135Z,18.50
2018-09-14T20:43:53.640Z,18.13
2018-09-14T20:46:28.328Z,20.27
2018-09-14T20:49:02.818Z,19.17
2018-09-14T20:51:38.788Z,18.33
2018-09-14T20:54:14.298Z,17.63
2018-09-14T20:56:49.063Z,18.50
2018-09-14T20:59:23.555Z,19.67
2018-09-14T21:01:58.279Z,16.63
2018-09-14T21:04:32.726Z,20.37
2018-09-14T21:07:08.375Z,22.87
2018-09-14T21:09:42.973Z,21.60
2018-09-14T21:12:19.043Z,23.30
2018-09-14T21:14:53.423Z,24.13
2018-09-14T21:17:28.199Z,23.30
2018-09-14T21:20:04.107Z,20.80
2018-09-14T21:22:38.720Z,24.27
2018-09-14T21:25:14.275Z,21.23
2018-09-14T21:27:48.650Z,19.60
2018-09-14T21:30:31.595Z,18.50
2018-09-14T21:33:07.774Z,20.47
2018-09-14T21:35:42.229Z,19.57
2018-09-14T21:38:16.633Z,18.67
2018-09-14T21:40:50.983Z,17.57
2018-09-14T21:43:25.559Z,17.20
2018-09-14T21:46:00.092Z,18.77
2018-09-14T21:48:34.612Z,23.70
2018-09-14T21:51:14.553Z,20.80
2018-09-14T21:53:49.117Z,21.40
2018-09-14T21:56:23.598Z,17.30
2018-09-14T21:58:57.979Z,17.53
2018-09-14T22:01:32.295Z,19.13
2018-09-14T22:04:06.884Z,24.40
2018-09-14T22:06:46.704Z,17.77
2018-09-14T22:09:21.089Z,19.43
2018-09-14T22:11:57.521Z,18.97
2018-09-14T22:14:33.296Z,18.43
2018-09-14T22:17:07.931Z,19.30
2018-09-14T22:19:42.292Z,20.43
2018-09-14T22:22:18.208Z,21.00
2018-09-14T22:24:54.242Z,19.10
2018-09-14T22:27:28.493Z,21.20
2018-09-14T22:30:03.247Z,21.50
2018-09-14T22:32:38.951Z,19.00
2018-09-14T22:35:13.399Z,17.90
2018-09-14T22:37:47.912Z,20.87
2018-09-14T22:40:22.416Z,16.17
2018-09-14T22:42:56.850Z,17.10
2018-09-14T22:45:31.340Z,22.90
2018-09-14T22:48:11.518Z,15.30
2018-09-14T22:50:52.779Z,16.73
2018-09-14T22:53:28.400Z,19.67
2018-09-14T22:56:02.820Z,16.50
2018-09-14T22:58:37.343Z,23.83
2018-09-14T23:01:16.585Z,18.57
2018-09-14T23:03:51.344Z,16.50
2018-09-14T23:06:26.908Z,19.00
2018-09-14T23:09:02.448Z,17.23
2018-09-14T23:11:38.546Z,16.37
2018-09-14T23:14:14.872Z,21.07
2018-09-14T23:16:49.362Z,19.03
2018-09-14T23:19:24.236Z,21.63
2018-09-14T23:22:00.106Z,19.10
2018-09-14T23:24:36.179Z,17.40
2018-09-14T23:27:10.658Z,17.93
2018-09-14T23:29:45.190Z,17.93
2018-09-14T23:32:21.867Z,17.83
2018-09-14T23:34:57.370Z,17.60
2018-09-14T23:37:31.875Z,18.70
2018-09-14T23:40:06.427Z,19.53
2018-09-14T23:42:41.088Z,17.97
2018-09-14T23:45:15.522Z,16.70
2018-09-14T23:47:51.457Z,19.43
2018-09-14T23:50:25.911Z,17.80
2018-09-14T23:53:01.945Z,16.23
2018-09-14T23:55:36.295Z,20.47
2018-09-14T23:58:10.868Z,19.07
