createdAt,value
2023-04-28T00:00:01.450Z,247.5
2023-04-28T00:05:02.695Z,247.5
2023-04-28T00:10:00.706Z,247.5
2023-04-28T00:15:00.695Z,247.5
2023-04-28T00:20:00.695Z,247.5
2023-04-28T00:25:00.695Z,237.6
2023-04-28T00:30:00.719Z,225.1
2023-04-28T00:35:00.696Z,202.7
2023-04-28T00:40:00.722Z,202.5
2023-04-28T00:45:00.777Z,202.5
2023-04-28T00:50:00.722Z,202.5
2023-04-28T00:55:00.710Z,202.5
2023-04-28T01:00:00.725Z,202.5
2023-04-28T01:05:00.694Z,202.5
2023-04-28T01:10:00.684Z,202.5
2023-04-28T01:15:00.705Z,202.5
2023-04-28T01:20:00.719Z,202.5
2023-04-28T01:25:00.683Z,202.5
2023-04-28T01:30:00.717Z,202.5
2023-04-28T01:35:00.744Z,202.5
2023-04-28T01:40:00.699Z,202.5
2023-04-28T01:45:00.669Z,121.7
2023-04-28T01:50:00.665Z,45.2
2023-04-28T01:55:00.762Z,45.0
2023-04-28T02:00:00.770Z,45.0
2023-04-28T02:05:00.914Z,45.0
2023-04-28T02:10:00.685Z,45.0
2023-04-28T02:15:00.665Z,45.0
2023-04-28T02:20:00.690Z,45.0
2023-04-28T02:25:00.679Z,45.0
2023-04-28T02:30:00.706Z,45.0
2023-04-28T02:35:00.756Z,45.0
2023-04-28T02:40:00.694Z,134.4
2023-04-28T02:45:00.707Z,135.0
2023-04-28T02:50:00.636Z,112.9
2023-04-28T02:55:00.682Z,112.5
2023-04-28T03:00:00.775Z,112.5
2023-04-28T03:05:01.115Z,112.5
2023-04-28T03:10:00.696Z,112.5
2023-04-28T03:15:00.705Z,112.5
2023-04-28T03:20:00.691Z,112.5
2023-04-28T03:25:00.676Z,112.5
2023-04-28T03:30:00.755Z,112.5
2023-04-28T03:35:00.718Z,45.5
2023-04-28T03:40:00.682Z,45.0
2023-04-28T03:45:00.672Z,45.0
2023-04-28T03:50:00.732Z,45.0
2023-04-28T03:55:00.688Z,45.0
2023-04-28T04:00:00.696Z,45.0
2023-04-28T04:05:02.272Z,45.0
2023-04-28T04:10:05.059Z,65.3
2023-04-28T04:15:00.748Z,45.1
2023-04-28T04:20:00.725Z,65.0
2023-04-28T04:25:00.730Z,76.8
2023-04-28T04:30:00.710Z,67.6
2023-04-28T04:35:00.701Z,67.5
2023-04-28T04:40:00.713Z,102.1
2023-04-28T04:45:00.871Z,47.7
2023-04-28T04:50:00.702Z,62.3
2023-04-28T04:55:00.744Z,64.5
2023-04-28T05:00:00.663Z,63.8
2023-04-28T05:05:23.228Z,77.9
2023-04-28T05:10:00.718Z,72.8
2023-04-28T05:15:00.711Z,65.1
2023-04-28T05:20:00.630Z,69.6
2023-04-28T05:25:00.689Z,64.2
2023-04-28T05:30:00.690Z,58.4
2023-04-28T05:35:00.670Z,64.1
2023-04-28T05:40:00.648Z,98.5
2023-04-28T05:45:00.709Z,82.0
2023-04-28T05:50:00.730Z,74.4
2023-04-28T05:55:00.741Z,66.5
2023-04-28T06:00:00.726Z,87.7
2023-04-28T06:05:02.036Z,81.0
2023-04-28T06:10:00.713Z,144.6
2023-04-28T06:15:00.712Z,145.7
2023-04-28T06:20:00.706Z,88.3
2023-04-28T06:25:00.735Z,129.3
2023-04-28T06:30:00.764Z,153.6
2023-04-28T06:35:00.623Z,90.6
2023-04-28T06:40:00.740Z,83.8
2023-04-28T06:45:00.709Z,149.8
2023-04-28T06:50:00.739Z,133.0
2023-04-28T06:55:00.684Z,126.4
2023-04-28T07:00:00.724Z,131.7
2023-04-28T07:05:00.694Z,142.7
2023-04-28T07:10:00.814Z,130.9
2023-04-28T07:15:00.665Z,135.1
2023-04-28T07:20:00.670Z,98.7
2023-04-28T07:25:00.742Z,138.8
2023-04-28T07:30:27.676Z,90.4
2023-04-28T07:35:00.697Z,106.3
2023-04-28T07:40:00.668Z,128.1
2023-04-28T07:45:00.812Z,159.2
2023-04-28T07:50:00.769Z,110.7
2023-04-28T07:55:02.041Z,154.0
2023-04-28T08:00:01.052Z,144.1
2023-04-28T08:05:02.502Z,153.5
2023-04-28T08:10:00.703Z,141.4
2023-04-28T08:15:00.805Z,118.4
2023-04-28T08:20:00.666Z,159.6
2023-04-28T08:25:00.672Z,152.6
2023-04-28T08:30:00.774Z,98.3
2023-04-28T08:35:00.676Z,78.7
2023-04-28T08:40:00.732Z,116.5
2023-04-28T08:45:00.755Z,111.4
2023-04-28T08:50:00.680Z,113.7
2023-04-28T08:55:00.700Z,112.8
2023-04-28T09:00:00.738Z,93.6
2023-04-28T09:05:02.082Z,127.0
2023-04-28T09:10:00.830Z,82.4
2023-04-28T09:15:00.752Z,149.9
2023-04-28T09:20:00.720Z,91.9
2023-04-28T09:25:00.678Z,134.0
2023-04-28T09:30:00.653Z,76.7
2023-04-28T09:35:00.728Z,71.3
2023-04-28T09:40:00.768Z,103.4
2023-04-28T09:45:00.692Z,104.6
2023-04-28T09:50:02.209Z,72.4
2023-04-28T09:55:00.676Z,85.3
2023-04-28T10:00:00.693Z,90.8
2023-04-28T10:05:02.069Z,93.6
2023-04-28T10:10:00.695Z,87.4
2023-04-28T10:15:00.672Z,136.4
2023-04-28T10:20:00.873Z,150.3
2023-04-28T10:25:00.681Z,74.0
2023-04-28T10:30:00.673Z,70.6
2023-04-28T10:35:00.684Z,99.0
2023-04-28T10:40:00.783Z,139.0
2023-04-28T10:45:00.795Z,144.5
2023-04-28T10:50:00.677Z,128.1
2023-04-28T10:55:22.769Z,171.7
2023-04-28T11:00:00.704Z,75.5
2023-04-28T11:05:01.463Z,70.6
2023-04-28T11:10:00.657Z,68.7
2023-04-28T11:15:00.743Z,157.3
2023-04-28T11:20:00.701Z,145.1
2023-04-28T11:25:00.678Z,143.2
2023-04-28T11:30:00.804Z,141.4
2023-04-28T11:35:00.727Z,121.7
2023-04-28T11:40:00.721Z,84.4
2023-04-28T11:45:00.719Z,81.7
2023-04-28T11:50:00.677Z,73.4
2023-04-28T11:55:01.222Z,82.3
2023-04-28T12:00:00.706Z,140.2
2023-04-28T12:05:00.786Z,147.7
2023-04-28T12:10:00.627Z,78.3
2023-04-28T12:15:00.723Z,152.7
2023-04-28T12:20:00.700Z,138.6
2023-04-28T12:25:00.800Z,106.5
2023-04-28T12:30:00.690Z,149.5
2023-04-28T12:35:00.722Z,143.6
2023-04-28T12:40:00.685Z,137.1
2023-04-28T12:45:00.730Z,128.7
2023-04-28T12:50:00.689Z,74.0
2023-04-28T12:55:00.714Z,159.5
2023-04-28T13:00:00.761Z,86.3
2023-04-28T13:05:01.161Z,86.3
2023-04-28T13:10:00.769Z,74.2
2023-04-28T13:15:00.676Z,139.3
2023-04-28T13:20:00.667Z,67.1
2023-04-28T13:25:00.754Z,156.7
2023-04-28T13:30:00.751Z,142.7
2023-04-28T13:35:00.753Z,157.3
2023-04-28T13:40:00.758Z,160.8
2023-04-28T13:45:00.809Z,138.3
2023-04-28T13:50:00.694Z,121.3
2023-04-28T13:55:00.644Z,153.6
2023-04-28T14:00:00.757Z,105.2
2023-04-28T14:05:00.753Z,147.4
2023-04-28T14:10:00.737Z,98.0
2023-04-28T14:15:00.801Z,145.1
2023-04-28T14:20:00.934Z,118.9
2023-04-28T14:25:00.729Z,152.2
2023-04-28T14:30:01.112Z,159.3
2023-04-28T14:35:00.751Z,157.0
2023-04-28T14:40:00.945Z,161.3
2023-04-28T14:45:00.712Z,155.7
2023-04-28T14:50:00.810Z,160.2
2023-04-28T14:55:00.748Z,162.4
2023-04-28T15:00:00.934Z,161.5
2023-04-28T15:05:01.398Z,164.5
2023-04-28T15:10:00.888Z,175.5
2023-04-28T15:15:00.777Z,166.0
2023-04-28T15:20:00.756Z,170.3
2023-04-28T15:25:00.848Z,146.5
2023-04-28T15:30:00.698Z,153.2
2023-04-28T15:35:00.768Z,142.3
2023-04-28T15:40:00.691Z,176.5
2023-04-28T15:45:00.820Z,165.8
2023-04-28T15:50:00.778Z,159.6
2023-04-28T15:55:00.780Z,165.8
2023-04-28T16:00:00.738Z,164.3
2023-04-28T16:05:00.757Z,159.9
2023-04-28T16:10:00.739Z,163.0
2023-04-28T16:15:00.815Z,156.2
2023-04-28T16:20:00.759Z,158.5
2023-04-28T16:25:00.811Z,184.5
2023-04-28T16:30:00.761Z,161.1
2023-04-28T16:35:00.682Z,156.6
2023-04-28T16:40:00.742Z,157.0
2023-04-28T16:45:00.779Z,157.6
2023-04-28T16:50:00.726Z,159.2
2023-04-28T16:55:00.758Z,176.4
2023-04-28T17:00:00.705Z,168.0
2023-04-28T17:05:00.726Z,171.0
2023-04-28T17:10:00.756Z,156.4
2023-04-28T17:15:00.758Z,162.1
2023-04-28T17:20:00.726Z,130.5
2023-04-28T17:25:00.753Z,157.2
2023-04-28T17:30:00.820Z,122.3
2023-04-28T17:35:00.708Z,149.5
2023-04-28T17:40:00.809Z,137.4
2023-04-28T17:45:00.760Z,154.3
2023-04-28T17:50:00.762Z,161.7
2023-04-28T17:55:00.679Z,163.0
2023-04-28T18:00:00.811Z,165.3
2023-04-28T18:05:00.924Z,168.2
2023-04-28T18:10:00.913Z,160.6
2023-04-28T18:15:00.678Z,168.8
2023-04-28T18:20:00.911Z,162.3
2023-04-28T18:25:00.707Z,164.7
2023-04-28T18:30:00.934Z,158.6
2023-04-28T18:35:00.875Z,159.0
2023-04-28T18:40:00.709Z,113.1
2023-04-28T18:45:00.702Z,129.6
2023-04-28T18:50:00.777Z,141.7
2023-04-28T18:55:00.725Z,141.7
2023-04-28T19:00:00.805Z,149.8
2023-04-28T19:05:01.090Z,140.7
2023-04-28T19:10:00.713Z,135.7
2023-04-28T19:15:00.680Z,128.9
2023-04-28T19:20:00.683Z,155.2
2023-04-28T19:25:00.711Z,154.6
2023-04-28T19:30:00.700Z,131.1
2023-04-28T19:35:00.704Z,152.6
2023-04-28T19:40:00.679Z,155.5
2023-04-28T19:45:00.696Z,70.0
2023-04-28T19:50:00.809Z,107.0
2023-04-28T19:55:00.793Z,86.9
2023-04-28T20:00:00.721Z,92.1
2023-04-28T20:05:00.705Z,154.3
2023-04-28T20:10:00.663Z,147.8
2023-04-28T20:15:01.468Z,72.1
2023-04-28T20:20:00.687Z,87.9
2023-04-28T20:25:00.735Z,159.0
2023-04-28T20:30:00.762Z,156.0
2023-04-28T20:35:00.746Z,148.4
2023-04-28T20:40:00.728Z,139.8
2023-04-28T20:45:00.706Z,159.0
2023-04-28T20:50:00.697Z,125.6
2023-04-28T20:55:00.720Z,122.5
2023-04-28T21:00:00.947Z,147.2
2023-04-28T21:05:00.680Z,156.2
2023-04-28T21:10:00.703Z,145.8
2023-04-28T21:15:00.663Z,141.8
2023-04-28T21:20:00.730Z,131.0
2023-04-28T21:25:00.833Z,143.3
2023-04-28T21:30:00.688Z,189.5
2023-04-28T21:35:00.716Z,158.0
2023-04-28T21:40:00.928Z,169.7
2023-04-28T21:45:00.701Z,169.6
2023-04-28T21:50:00.714Z,160.2
2023-04-28T21:55:00.673Z,108.9
2023-04-28T22:00:00.789Z,136.8
2023-04-28T22:05:00.643Z,116.3
2023-04-28T22:10:00.700Z,119.0
2023-04-28T22:15:00.738Z,105.8
2023-04-28T22:20:00.726Z,128.7
2023-04-28T22:25:00.689Z,138.1
2023-04-28T22:30:00.735Z,133.7
2023-04-28T22:35:00.699Z,137.1
2023-04-28T22:40:00.706Z,152.8
2023-04-28T22:45:03.902Z,158.5
2023-04-28T22:50:00.699Z,152.5
2023-04-28T22:55:00.724Z,137.0
2023-04-28T23:00:00.746Z,97.3
2023-04-28T23:05:00.804Z,152.4
2023-04-28T23:10:00.826Z,151.4
2023-04-28T23:15:00.722Z,156.5
2023-04-28T23:20:00.679Z,156.9
2023-04-28T23:25:00.755Z,154.3
2023-04-28T23:30:00.699Z,163.4
2023-04-28T23:35:00.652Z,156.5
2023-04-28T23:40:00.686Z,167.0
2023-04-28T23:45:00.694Z,163.9
2023-04-28T23:50:00.702Z,161.9
2023-04-28T23:55:00.679Z,171.3
