createdAt,value
2023-03-22T00:01:24.037Z,100.00
2023-03-22T00:03:51.530Z,100.00
2023-03-22T00:06:18.372Z,100.00
2023-03-22T00:08:45.435Z,100.00
2023-03-22T00:11:12.854Z,100.00
2023-03-22T00:13:39.415Z,100.00
2023-03-22T00:16:06.476Z,100.00
2023-03-22T00:18:32.977Z,100.00
2023-03-22T00:20:59.664Z,100.00
2023-03-22T00:23:27.689Z,100.00
2023-03-22T00:25:54.285Z,100.00
2023-03-22T00:28:21.175Z,100.00
2023-03-22T00:30:53.105Z,100.00
2023-03-22T00:33:19.575Z,100.00
2023-03-22T00:35:52.902Z,100.00
2023-03-22T00:38:20.632Z,100.00
2023-03-22T00:40:48.369Z,100.00
2023-03-22T00:43:15.714Z,100.00
2023-03-22T00:45:42.858Z,100.00
2023-03-22T00:48:12.583Z,100.00
2023-03-22T00:50:40.196Z,100.00
2023-03-22T00:53:07.120Z,100.00
2023-03-22T00:55:33.724Z,100.00
2023-03-22T00:58:00.381Z,100.00
2023-03-22T01:00:28.223Z,100.00
2023-03-22T01:02:59.637Z,100.00
2023-03-22T01:05:28.280Z,100.00
2023-03-22T01:07:55.202Z,100.00
2023-03-22T01:10:21.672Z,100.00
2023-03-22T01:12:48.185Z,100.00
2023-03-22T01:15:14.757Z,100.00
2023-03-22T01:17:41.563Z,100.00
2023-03-22T01:20:09.452Z,100.00
2023-03-22T01:22:35.977Z,100.00
2023-03-22T01:25:03.216Z,100.00
2023-03-22T01:27:29.786Z,100.00
2023-03-22T01:29:56.322Z,100.00
2023-03-22T01:32:22.873Z,100.00
2023-03-22T01:34:49.532Z,100.00
2023-03-22T01:37:16.027Z,100.00
2023-03-22T01:39:42.544Z,100.00
2023-03-22T01:42:14.007Z,100.00
2023-03-22T01:44:43.542Z,100.00
2023-03-22T01:47:11.509Z,100.00
2023-03-22T01:49:38.469Z,100.00
2023-03-22T01:52:12.706Z,100.00
2023-03-22T01:54:45.634Z,100.00
2023-03-22T01:57:12.223Z,100.00
2023-03-22T01:59:40.787Z,100.00
2023-03-22T02:02:08.003Z,100.00
2023-03-22T02:04:38.358Z,100.00
2023-03-22T02:07:10.112Z,100.00
2023-03-22T02:09:42.261Z,100.00
2023-03-22T02:12:20.480Z,100.00
2023-03-22T02:15:16.241Z,100.00
2023-03-22T02:17:52.825Z,100.00
2023-03-22T02:20:31.671Z,100.00
2023-03-22T02:23:27.801Z,100.00
2023-03-22T02:26:13.132Z,100.00
2023-03-22T02:28:55.005Z,100.00
2023-03-22T02:31:29.997Z,100.00
2023-03-22T02:34:47.146Z,100.00
2023-03-22T02:37:13.557Z,100.00
2023-03-22T02:39:58.120Z,100.00
2023-03-22T02:42:45.959Z,100.00
2023-03-22T02:45:17.392Z,100.00
2023-03-22T02:48:07.139Z,100.00
2023-03-22T02:50:52.684Z,100.00
2023-03-22T02:53:33.628Z,100.00
2023-03-22T02:56:18.409Z,100.00
2023-03-22T02:58:48.003Z,100.00
2023-03-22T03:01:23.732Z,100.00
2023-03-22T03:03:51.125Z,100.00
2023-03-22T03:06:19.670Z,100.00
2023-03-22T03:08:50.757Z,100.00
2023-03-22T03:11:17.761Z,100.00
2023-03-22T03:13:47.682Z,100.00
2023-03-22T03:16:17.519Z,100.00
2023-03-22T03:18:53.066Z,100.00
2023-03-22T03:21:45.341Z,100.00
2023-03-22T03:24:27.037Z,100.00
2023-03-22T03:26:58.978Z,100.00
2023-03-22T03:29:43.718Z,100.00
2023-03-22T03:32:17.017Z,100.00
2023-03-22T03:34:52.627Z,100.00
2023-03-22T03:37:23.950Z,100.00
2023-03-22T03:40:09.796Z,100.00
2023-03-22T03:42:38.880Z,100.00
2023-03-22T03:45:06.605Z,100.00
2023-03-22T03:47:34.361Z,100.00
2023-03-22T03:50:00.876Z,100.00
2023-03-22T03:52:27.531Z,100.00
2023-03-22T03:54:55.076Z,100.00
2023-03-22T03:57:22.110Z,100.00
2023-03-22T03:59:48.860Z,100.00
2023-03-22T04:02:16.702Z,100.00
2023-03-22T04:04:43.379Z,100.00
2023-03-22T04:07:10.371Z,100.00
2023-03-22T04:09:38.693Z,100.00
2023-03-22T04:12:05.334Z,100.00
2023-03-22T04:14:31.908Z,100.00
2023-03-22T04:16:58.438Z,100.00
2023-03-22T04:19:25.116Z,100.00
2023-03-22T04:21:53.140Z,100.00
2023-03-22T04:24:21.590Z,100.00
2023-03-22T04:26:48.227Z,100.00
2023-03-22T04:29:15.954Z,100.00
2023-03-22T04:31:42.447Z,100.00
2023-03-22T04:34:08.974Z,100.00
2023-03-22T04:36:39.577Z,100.00
2023-03-22T04:39:09.472Z,100.00
2023-03-22T04:41:37.078Z,100.00
2023-03-22T04:44:04.825Z,100.00
2023-03-22T04:46:33.802Z,100.00
2023-03-22T04:49:00.434Z,100.00
2023-03-22T04:51:28.022Z,100.00
2023-03-22T04:53:54.853Z,100.00
2023-03-22T04:56:21.889Z,100.00
2023-03-22T04:58:48.365Z,100.00
2023-03-22T05:01:16.885Z,100.00
2023-03-22T05:03:45.519Z,100.00
2023-03-22T05:06:12.413Z,100.00
2023-03-22T05:08:39.264Z,100.00
2023-03-22T05:11:10.877Z,100.00
2023-03-22T05:13:37.724Z,100.00
2023-03-22T05:16:05.597Z,100.00
2023-03-22T05:18:32.933Z,100.00
2023-03-22T05:21:00.677Z,100.00
2023-03-22T05:23:27.257Z,100.00
2023-03-22T05:25:54.231Z,100.00
2023-03-22T05:28:22.237Z,100.00
2023-03-22T05:30:50.050Z,100.00
2023-03-22T05:33:21.544Z,100.00
2023-03-22T05:35:48.822Z,100.00
2023-03-22T05:38:15.739Z,100.00
2023-03-22T05:40:43.386Z,100.00
2023-03-22T05:43:09.981Z,100.00
2023-03-22T05:45:37.064Z,100.00
2023-03-22T05:48:04.535Z,100.00
2023-03-22T05:50:31.162Z,100.00
2023-03-22T05:52:57.885Z,100.00
2023-03-22T05:55:25.876Z,100.00
2023-03-22T05:57:54.037Z,100.00
2023-03-22T06:00:21.827Z,100.00
2023-03-22T06:02:49.488Z,100.00
2023-03-22T06:05:17.444Z,100.00
2023-03-22T06:07:44.812Z,100.00
2023-03-22T06:10:13.377Z,100.00
2023-03-22T06:12:40.140Z,100.00
2023-03-22T06:15:08.110Z,100.00
2023-03-22T06:17:34.945Z,100.00
2023-03-22T06:20:01.452Z,100.00
2023-03-22T06:22:30.477Z,100.00
2023-03-22T06:24:56.981Z,100.00
2023-03-22T06:27:23.458Z,100.00
2023-03-22T06:29:51.055Z,100.00
2023-03-22T06:32:17.965Z,100.00
2023-03-22T06:34:44.574Z,100.00
2023-03-22T06:37:11.192Z,100.00
2023-03-22T06:39:37.632Z,100.00
2023-03-22T06:42:04.119Z,100.00
2023-03-22T06:44:30.811Z,100.00
2023-03-22T06:46:57.287Z,100.00
2023-03-22T06:49:24.117Z,100.00
2023-03-22T06:51:50.634Z,100.00
2023-03-22T06:54:17.131Z,100.00
2023-03-22T06:56:43.614Z,100.00
2023-03-22T06:59:10.460Z,100.00
2023-03-22T07:01:36.989Z,100.00
2023-03-22T07:04:03.949Z,100.00
2023-03-22T07:06:32.625Z,100.00
2023-03-22T07:08:59.318Z,100.00
2023-03-22T07:12:07.391Z,100.00
2023-03-22T07:14:34.150Z,100.00
2023-03-22T07:17:00.721Z,100.00
2023-03-22T07:19:28.349Z,100.00
2023-03-22T07:21:54.845Z,100.00
2023-03-22T07:24:21.323Z,100.00
2023-03-22T07:26:47.860Z,100.00
2023-03-22T07:29:14.308Z,100.00
2023-03-22T07:31:40.886Z,100.00
2023-03-22T07:34:07.476Z,100.00
2023-03-22T07:36:33.950Z,100.00
2023-03-22T07:39:00.520Z,100.00
2023-03-22T07:41:28.844Z,100.00
2023-03-22T07:44:04.779Z,100.00
2023-03-22T07:46:37.941Z,100.00
2023-03-22T07:49:04.580Z,100.00
2023-03-22T07:51:31.115Z,100.00
2023-03-22T07:53:57.632Z,100.00
2023-03-22T07:56:24.147Z,100.00
2023-03-22T07:58:50.696Z,100.00
2023-03-22T08:01:17.240Z,100.00
2023-03-22T08:03:43.774Z,100.00
2023-03-22T08:06:11.507Z,100.00
2023-03-22T08:08:38.655Z,100.00
2023-03-22T08:11:06.134Z,99.96
2023-03-22T08:13:32.941Z,99.05
2023-03-22T08:15:59.544Z,98.67
2023-03-22T08:18:26.082Z,97.86
2023-03-22T08:20:54.576Z,99.15
2023-03-22T08:23:28.813Z,99.77
2023-03-22T08:26:01.594Z,98.43
2023-03-22T08:28:28.099Z,98.88
2023-03-22T08:30:54.614Z,97.48
2023-03-22T08:33:23.555Z,97.77
2023-03-22T08:35:50.717Z,97.99
2023-03-22T08:38:18.084Z,96.42
2023-03-22T08:40:47.898Z,96.59
2023-03-22T08:43:14.406Z,96.22
2023-03-22T08:45:41.144Z,96.77
2023-03-22T08:48:07.865Z,97.24
2023-03-22T08:50:35.030Z,96.02
2023-03-22T08:53:01.590Z,95.27
2023-03-22T08:55:28.212Z,94.64
2023-03-22T08:57:59.946Z,95.76
2023-03-22T09:00:28.692Z,93.50
2023-03-22T09:03:00.510Z,94.45
2023-03-22T09:05:27.085Z,94.43
2023-03-22T09:07:53.872Z,93.50
2023-03-22T09:10:20.456Z,93.12
2023-03-22T09:12:46.898Z,93.14
2023-03-22T09:15:13.356Z,92.54
2023-03-22T09:17:39.916Z,92.05
2023-03-22T09:20:12.787Z,91.98
2023-03-22T09:22:40.342Z,91.05
2023-03-22T09:25:07.593Z,91.54
2023-03-22T09:27:34.082Z,92.50
2023-03-22T09:30:00.771Z,90.44
2023-03-22T09:32:27.307Z,89.36
2023-03-22T09:34:53.817Z,90.91
2023-03-22T09:37:20.348Z,90.15
2023-03-22T09:39:46.909Z,91.85
2023-03-22T09:42:48.600Z,92.12
2023-03-22T09:45:24.863Z,92.59
2023-03-22T09:47:53.800Z,92.14
2023-03-22T09:50:26.026Z,91.29
2023-03-22T09:52:53.277Z,90.91
2023-03-22T09:55:42.101Z,89.70
2023-03-22T09:58:33.146Z,88.90
2023-03-22T10:01:04.159Z,87.11
2023-03-22T10:04:05.955Z,85.98
2023-03-22T10:06:32.751Z,85.26
2023-03-22T10:09:10.284Z,84.26
2023-03-22T10:11:46.701Z,83.12
2023-03-22T10:14:41.596Z,83.13
2023-03-22T10:17:27.203Z,81.78
2023-03-22T10:19:56.719Z,81.86
2023-03-22T10:22:30.016Z,79.96
2023-03-22T10:24:57.196Z,80.72
2023-03-22T10:27:26.278Z,79.60
2023-03-22T10:29:57.119Z,80.04
2023-03-22T10:32:57.139Z,79.71
2023-03-22T10:35:24.554Z,77.84
2023-03-22T10:37:52.062Z,77.19
2023-03-22T10:40:37.544Z,78.11
2023-03-22T10:43:24.095Z,77.92
2023-03-22T10:45:53.765Z,76.79
2023-03-22T10:48:27.791Z,75.76
2023-03-22T10:50:55.029Z,76.39
2023-03-22T10:53:36.069Z,75.33
2023-03-22T10:56:02.890Z,76.24
2023-03-22T10:58:33.850Z,76.45
2023-03-22T11:01:05.987Z,77.83
2023-03-22T11:03:35.313Z,76.77
2023-03-22T11:06:07.739Z,77.34
2023-03-22T11:08:46.671Z,76.91
2023-03-22T11:11:17.683Z,75.92
2023-03-22T11:13:50.342Z,76.24
2023-03-22T11:16:17.764Z,75.27
2023-03-22T11:18:44.353Z,74.27
2023-03-22T11:21:11.925Z,76.85
2023-03-22T11:23:41.703Z,76.97
2023-03-22T11:26:08.204Z,76.94
2023-03-22T11:28:49.525Z,77.45
2023-03-22T11:31:20.502Z,76.04
2023-03-22T11:34:01.045Z,75.31
2023-03-22T11:36:28.384Z,76.81
2023-03-22T11:39:00.280Z,76.95
2023-03-22T11:41:31.293Z,75.58
2023-03-22T11:44:11.337Z,74.43
2023-03-22T11:46:38.520Z,74.60
2023-03-22T11:49:08.585Z,75.50
2023-03-22T11:51:38.612Z,74.34
2023-03-22T11:54:09.322Z,74.42
2023-03-22T11:56:41.182Z,75.47
2023-03-22T11:59:14.069Z,75.50
2023-03-22T12:01:44.514Z,76.03
2023-03-22T12:04:18.768Z,76.36
2023-03-22T12:06:45.373Z,77.63
2023-03-22T12:09:30.320Z,77.96
2023-03-22T12:11:57.646Z,77.88
2023-03-22T12:14:53.678Z,77.80
2023-03-22T12:17:24.195Z,77.59
2023-03-22T12:20:00.472Z,77.48
2023-03-22T12:22:40.324Z,77.22
2023-03-22T12:25:12.927Z,75.49
2023-03-22T12:27:42.555Z,76.31
2023-03-22T12:30:21.537Z,75.37
2023-03-22T12:33:16.726Z,75.56
2023-03-22T12:35:45.575Z,74.96
2023-03-22T12:38:36.653Z,76.56
2023-03-22T12:41:06.407Z,77.37
2023-03-22T12:43:44.798Z,77.83
2023-03-22T12:46:19.549Z,77.92
2023-03-22T12:48:50.905Z,76.79
2023-03-22T12:51:17.396Z,77.07
2023-03-22T12:53:55.317Z,77.75
2023-03-22T12:56:33.650Z,78.10
2023-03-22T12:59:03.891Z,78.83
2023-03-22T13:01:46.208Z,79.02
2023-03-22T13:04:47.596Z,79.45
2023-03-22T13:07:16.635Z,78.97
2023-03-22T13:09:50.670Z,78.86
2023-03-22T13:12:17.110Z,79.12
2023-03-22T13:14:52.765Z,79.39
2023-03-22T13:17:25.532Z,79.35
2023-03-22T13:20:00.094Z,79.62
2023-03-22T13:22:27.868Z,79.09
2023-03-22T13:24:59.378Z,79.62
2023-03-22T13:27:35.599Z,79.84
2023-03-22T13:30:04.715Z,79.77
2023-03-22T13:32:33.615Z,79.38
2023-03-22T13:35:00.880Z,80.17
2023-03-22T13:37:47.453Z,80.50
2023-03-22T13:40:46.441Z,80.37
2023-03-22T13:43:37.107Z,80.08
2023-03-22T13:46:20.035Z,80.68
2023-03-22T13:48:46.948Z,80.14
2023-03-22T13:51:22.730Z,80.87
2023-03-22T13:53:57.090Z,80.26
2023-03-22T13:56:33.755Z,80.43
2023-03-22T13:59:03.810Z,80.02
2023-03-22T14:01:37.217Z,79.79
2023-03-22T14:04:11.335Z,80.48
2023-03-22T14:07:07.015Z,80.25
2023-03-22T14:09:44.644Z,80.42
2023-03-22T14:12:29.725Z,79.77
2023-03-22T14:14:58.521Z,79.75
2023-03-22T14:17:43.831Z,80.63
2023-03-22T14:20:16.689Z,80.06
