createdAt,value
2019-01-06T00:00:19.735Z,17.43
2019-01-06T00:03:08.046Z,17.93
2019-01-06T00:05:52.461Z,18.47
2019-01-06T00:08:40.785Z,18.57
2019-01-06T00:11:29.097Z,20.53
2019-01-06T00:14:15.791Z,19.30
2019-01-06T00:17:11.112Z,20.13
2019-01-06T00:19:49.714Z,20.90
2019-01-06T00:22:30.823Z,20.17
2019-01-06T00:25:17.672Z,20.90
2019-01-06T00:28:23.915Z,20.13
2019-01-06T00:31:20.885Z,20.47
2019-01-06T00:34:05.771Z,20.10
2019-01-06T00:36:52.511Z,20.33
2019-01-06T00:39:50.030Z,21.50
2019-01-06T00:42:41.359Z,20.33
2019-01-06T00:45:30.369Z,21.10
2019-01-06T00:48:24.560Z,20.67
2019-01-06T00:51:11.633Z,22.20
2019-01-06T00:53:58.467Z,20.90
2019-01-06T00:56:46.902Z,21.07
2019-01-06T00:59:44.615Z,21.03
2019-01-06T01:02:48.547Z,20.60
2019-01-06T01:05:35.538Z,22.37
2019-01-06T01:08:22.940Z,19.17
2019-01-06T01:11:23.407Z,19.13
2019-01-06T01:14:18.396Z,20.67
2019-01-06T01:17:23.229Z,19.07
2019-01-06T01:20:06.089Z,19.73
2019-01-06T01:25:42.012Z,20.27
2019-01-06T01:28:44.722Z,20.27
2019-01-06T01:31:39.571Z,19.87
2019-01-06T01:34:24.664Z,19.43
2019-01-06T01:37:11.695Z,20.10
2019-01-06T01:40:05.843Z,20.50
2019-01-06T01:42:54.213Z,21.33
2019-01-06T01:45:54.605Z,19.60
2019-01-06T01:48:47.829Z,19.53
2019-01-06T01:51:45.969Z,19.03
2019-01-06T01:54:40.448Z,18.27
2019-01-06T01:57:37.713Z,20.00
2019-01-06T02:00:35.211Z,20.03
2019-01-06T02:03:30.462Z,19.87
2019-01-06T02:06:21.033Z,19.17
2019-01-06T02:09:09.741Z,21.27
2019-01-06T02:11:50.815Z,19.80
2019-01-06T02:14:38.057Z,19.97
2019-01-06T02:17:25.053Z,20.90
2019-01-06T02:20:12.074Z,20.47
2019-01-06T02:26:07.275Z,19.57
2019-01-06T02:29:07.721Z,22.00
2019-01-06T02:32:04.130Z,19.40
2019-01-06T02:34:51.061Z,21.40
2019-01-06T02:37:39.367Z,20.77
2019-01-06T02:40:22.491Z,20.23
2019-01-06T02:43:25.692Z,21.30
2019-01-06T02:46:12.445Z,20.03
2019-01-06T02:49:02.600Z,22.17
2019-01-06T02:51:48.426Z,20.77
2019-01-06T02:54:55.015Z,19.33
2019-01-06T02:58:01.742Z,20.07
2019-01-06T03:00:48.481Z,19.80
2019-01-06T03:03:42.388Z,18.30
2019-01-06T03:06:29.073Z,18.20
2019-01-06T03:09:20.428Z,18.43
2019-01-06T03:12:07.427Z,20.10
2019-01-06T03:14:46.447Z,19.07
2019-01-06T03:17:32.926Z,17.47
2019-01-06T03:20:27.447Z,20.03
2019-01-06T03:23:14.525Z,19.07
2019-01-06T03:26:16.105Z,19.93
2019-01-06T03:29:10.214Z,19.90
2019-01-06T03:31:48.728Z,21.10
2019-01-06T03:34:40.742Z,21.10
2019-01-06T03:37:41.197Z,22.70
2019-01-06T03:40:29.711Z,23.00
2019-01-06T03:43:24.418Z,21.73
2019-01-06T03:46:11.387Z,22.63
2019-01-06T03:49:00.513Z,22.30
2019-01-06T03:51:47.466Z,22.20
2019-01-06T03:54:38.819Z,19.80
2019-01-06T03:57:40.205Z,20.37
2019-01-06T04:00:43.695Z,20.23
2019-01-06T04:03:37.893Z,20.07
2019-01-06T04:06:25.662Z,20.40
2019-01-06T04:09:28.914Z,19.23
2019-01-06T04:12:15.674Z,19.37
2019-01-06T04:15:09.896Z,19.57
2019-01-06T04:17:56.932Z,21.47
2019-01-06T04:20:49.360Z,19.10
2019-01-06T04:23:42.779Z,18.30
2019-01-06T04:26:37.400Z,18.10
2019-01-06T04:29:36.566Z,17.00
2019-01-06T04:32:23.500Z,18.80
2019-01-06T04:35:10.575Z,20.30
2019-01-06T04:37:57.614Z,18.13
2019-01-06T04:41:04.152Z,17.53
2019-01-06T04:43:50.703Z,17.43
2019-01-06T04:46:39.440Z,17.90
2019-01-06T04:49:26.278Z,17.57
2019-01-06T04:52:13.023Z,16.17
2019-01-06T04:55:19.570Z,16.20
2019-01-06T04:58:16.505Z,18.27
2019-01-06T05:01:14.274Z,19.87
2019-01-06T05:04:02.873Z,17.60
2019-01-06T05:06:51.236Z,18.50
2019-01-06T05:09:51.774Z,18.00
2019-01-06T05:12:40.115Z,18.40
2019-01-06T05:15:34.593Z,17.97
2019-01-06T05:18:23.230Z,18.27
2019-01-06T05:21:10.212Z,17.37
2019-01-06T05:24:10.409Z,20.20
2019-01-06T05:27:01.547Z,17.27
2019-01-06T05:30:04.738Z,18.87
2019-01-06T05:32:59.075Z,18.87
2019-01-06T05:35:47.859Z,18.63
2019-01-06T05:38:34.824Z,19.13
2019-01-06T05:41:21.610Z,17.63
2019-01-06T05:44:13.002Z,18.37
2019-01-06T05:47:17.759Z,17.23
2019-01-06T05:50:08.180Z,17.70
2019-01-06T05:53:11.474Z,17.70
2019-01-06T05:55:59.797Z,17.87
2019-01-06T05:58:56.890Z,16.87
2019-01-06T06:01:49.038Z,17.60
2019-01-06T06:04:43.480Z,17.13
2019-01-06T06:07:40.942Z,18.00
2019-01-06T06:10:27.919Z,18.13
2019-01-06T06:13:16.271Z,17.80
2019-01-06T06:16:00.664Z,15.73
2019-01-06T06:18:47.643Z,17.07
2019-01-06T06:21:45.111Z,17.40
2019-01-06T06:24:27.615Z,18.03
2019-01-06T06:27:14.244Z,18.10
2019-01-06T06:30:00.828Z,17.70
2019-01-06T06:32:47.693Z,17.53
2019-01-06T06:35:35.107Z,19.50
2019-01-06T06:38:21.847Z,18.97
2019-01-06T06:41:00.598Z,18.00
2019-01-06T06:44:01.020Z,18.73
2019-01-06T06:46:52.211Z,19.20
2019-01-06T06:49:53.632Z,18.80
2019-01-06T06:52:44.714Z,20.30
2019-01-06T06:55:31.579Z,18.60
2019-01-06T06:58:32.453Z,18.60
2019-01-06T07:01:32.346Z,19.47
2019-01-06T07:04:23.718Z,19.43
2019-01-06T07:07:10.466Z,20.73
2019-01-06T07:09:57.786Z,20.60
2019-01-06T07:12:48.871Z,19.63
2019-01-06T07:15:42.302Z,19.50
2019-01-06T07:18:51.915Z,19.43
2019-01-06T07:21:47.793Z,16.90
2019-01-06T07:24:36.208Z,17.60
2019-01-06T07:27:22.963Z,17.13
2019-01-06T07:30:23.268Z,18.33
2019-01-06T07:33:01.993Z,18.03
2019-01-06T07:35:56.739Z,19.07
2019-01-06T07:38:53.877Z,18.03
2019-01-06T07:41:54.482Z,17.77
2019-01-06T07:44:42.822Z,18.23
2019-01-06T07:47:29.908Z,17.67
2019-01-06T07:50:17.294Z,16.97
2019-01-06T07:53:02.336Z,14.83
2019-01-06T07:56:04.682Z,14.27
2019-01-06T07:58:53.116Z,15.10
2019-01-06T08:01:40.460Z,13.73
2019-01-06T08:04:27.277Z,13.17
2019-01-06T08:07:14.410Z,13.17
2019-01-06T08:10:01.222Z,13.87
2019-01-06T08:12:48.012Z,12.40
2019-01-06T08:15:34.966Z,11.50
2019-01-06T08:18:33.576Z,11.10
2019-01-06T08:21:37.141Z,11.50
2019-01-06T08:24:24.119Z,10.30
2019-01-06T08:27:11.161Z,10.30
2019-01-06T08:30:05.421Z,10.17
2019-01-06T08:32:44.555Z,8.83
2019-01-06T08:35:42.242Z,9.10
2019-01-06T08:38:37.173Z,9.73
2019-01-06T08:41:25.151Z,10.33
2019-01-06T08:44:13.435Z,9.37
2019-01-06T08:46:50.530Z,8.57
2019-01-06T08:49:33.379Z,7.87
2019-01-06T08:52:27.535Z,7.47
2019-01-06T08:55:14.648Z,7.63
2019-01-06T08:58:05.675Z,6.83
2019-01-06T09:00:52.347Z,6.30
2019-01-06T09:03:43.326Z,5.80
2019-01-06T09:06:40.429Z,6.53
2019-01-06T09:09:24.609Z,6.33
2019-01-06T09:12:11.406Z,7.30
2019-01-06T09:14:58.506Z,6.37
2019-01-06T09:17:59.292Z,6.20
2019-01-06T09:20:56.527Z,6.47
2019-01-06T09:23:43.518Z,7.23
2019-01-06T09:26:38.121Z,6.13
2019-01-06T09:29:25.131Z,6.93
2019-01-06T09:32:07.700Z,7.70
2019-01-06T09:34:55.229Z,9.07
2019-01-06T09:37:50.341Z,7.50
2019-01-06T09:40:53.587Z,8.30
2019-01-06T09:43:41.017Z,9.33
2019-01-06T09:46:32.169Z,7.67
2019-01-06T09:49:29.635Z,8.57
2019-01-06T09:52:17.958Z,8.80
2019-01-06T09:55:05.803Z,8.63
2019-01-06T09:57:52.812Z,8.63
2019-01-06T10:00:39.551Z,8.53
2019-01-06T10:03:26.637Z,7.40
2019-01-06T10:06:15.025Z,8.73
2019-01-06T10:09:13.551Z,8.07
2019-01-06T10:12:11.732Z,7.63
2019-01-06T10:15:00.690Z,7.53
2019-01-06T10:17:47.491Z,7.60
2019-01-06T10:20:42.162Z,6.67
2019-01-06T10:23:33.928Z,7.80
2019-01-06T10:26:28.197Z,7.87
2019-01-06T10:29:19.410Z,7.20
2019-01-06T10:32:26.350Z,7.63
2019-01-06T10:35:13.441Z,7.83
2019-01-06T10:38:00.149Z,8.10
2019-01-06T10:40:54.513Z,7.17
2019-01-06T10:43:58.014Z,9.63
2019-01-06T10:46:44.833Z,12.63
2019-01-06T10:49:25.640Z,11.67
2019-01-06T10:52:17.091Z,10.57
2019-01-06T10:55:08.820Z,8.67
2019-01-06T10:58:00.495Z,9.07
2019-01-06T11:00:56.013Z,8.23
2019-01-06T11:03:56.355Z,9.17
2019-01-06T11:06:56.710Z,9.50
2019-01-06T11:09:54.045Z,9.20
2019-01-06T11:12:40.809Z,8.47
2019-01-06T11:15:44.752Z,9.67
2019-01-06T11:18:33.284Z,8.00
2019-01-06T11:21:31.218Z,7.70
2019-01-06T11:24:18.002Z,7.90
2019-01-06T11:27:05.263Z,8.77
2019-01-06T11:30:02.508Z,8.30
2019-01-06T11:32:48.258Z,9.37
2019-01-06T11:35:43.834Z,9.97
2019-01-06T11:38:31.439Z,10.80
2019-01-06T11:41:25.570Z,11.33
2019-01-06T11:44:14.165Z,11.23
2019-01-06T11:47:00.383Z,10.77
2019-01-06T11:49:52.440Z,11.43
2019-01-06T11:52:46.653Z,11.33
2019-01-06T11:55:47.392Z,11.47
2019-01-06T11:58:34.302Z,10.60
2019-01-06T12:01:26.337Z,11.13
2019-01-06T12:04:07.474Z,10.40
2019-01-06T12:06:55.845Z,10.73
2019-01-06T12:09:50.049Z,9.77
2019-01-06T12:12:38.102Z,9.67
2019-01-06T12:15:27.349Z,9.93
2019-01-06T12:18:23.033Z,9.40
2019-01-06T12:21:22.741Z,8.93
2019-01-06T12:24:11.403Z,10.97
2019-01-06T12:26:58.865Z,9.23
2019-01-06T12:29:59.912Z,10.60
2019-01-06T12:32:54.397Z,9.80
2019-01-06T12:35:46.352Z,10.17
2019-01-06T12:38:52.837Z,8.27
2019-01-06T12:41:53.169Z,7.87
2019-01-06T12:44:47.677Z,7.90
2019-01-06T12:47:39.030Z,8.13
2019-01-06T12:50:26.226Z,8.10
2019-01-06T12:53:05.963Z,8.37
2019-01-06T12:56:00.116Z,6.90
2019-01-06T12:58:47.131Z,7.03
2019-01-06T13:01:32.773Z,8.03
2019-01-06T13:04:39.110Z,9.03
2019-01-06T13:07:32.187Z,7.93
2019-01-06T13:10:19.558Z,9.17
2019-01-06T13:13:06.296Z,9.30
2019-01-06T13:15:53.544Z,10.33
2019-01-06T13:18:40.946Z,9.77
2019-01-06T13:21:27.698Z,10.37
2019-01-06T13:24:14.794Z,10.13
2019-01-06T13:27:03.103Z,9.93
2019-01-06T13:29:46.042Z,11.10
2019-01-06T13:32:33.178Z,10.43
2019-01-06T13:35:30.756Z,9.63
2019-01-06T13:38:28.355Z,10.70
2019-01-06T13:41:22.816Z,10.20
2019-01-06T13:44:10.327Z,10.27
2019-01-06T13:47:01.645Z,9.80
2019-01-06T13:49:52.808Z,9.87
2019-01-06T13:52:39.906Z,10.53
2019-01-06T13:55:34.372Z,10.20
2019-01-06T13:58:21.788Z,9.87
2019-01-06T14:01:08.684Z,10.17
2019-01-06T14:03:55.415Z,10.70
2019-01-06T14:06:43.763Z,10.80
2019-01-06T14:09:30.753Z,10.70
2019-01-06T14:12:17.427Z,11.80
2019-01-06T14:15:23.712Z,10.90
2019-01-06T14:18:27.218Z,11.07
2019-01-06T14:21:24.324Z,10.47
2019-01-06T14:24:11.077Z,9.63
2019-01-06T14:27:11.620Z,10.97
2019-01-06T14:30:07.768Z,10.80
2019-01-06T14:32:54.808Z,10.77
2019-01-06T14:35:56.870Z,10.47
2019-01-06T14:38:48.097Z,11.60
2019-01-06T14:41:51.574Z,11.63
2019-01-06T14:44:38.105Z,10.77
2019-01-06T14:47:26.396Z,12.63
2019-01-06T14:50:14.737Z,10.90
2019-01-06T14:53:01.893Z,10.03
2019-01-06T14:55:55.218Z,10.30
2019-01-06T14:58:35.276Z,9.20
2019-01-06T15:01:18.047Z,8.77
2019-01-06T15:04:05.111Z,8.57
2019-01-06T15:06:49.051Z,7.77
2019-01-06T15:09:30.759Z,9.00
2019-01-06T15:12:34.370Z,8.53
2019-01-06T15:15:31.934Z,9.73
2019-01-06T15:18:21.100Z,8.23
2019-01-06T15:21:21.407Z,8.30
2019-01-06T15:24:09.808Z,6.20
2019-01-06T15:27:10.264Z,7.20
2019-01-06T15:30:09.599Z,7.20
2019-01-06T15:32:56.608Z,6.67
2019-01-06T15:35:43.338Z,5.60
2019-01-06T15:38:30.224Z,5.47
2019-01-06T15:41:33.749Z,5.60
2019-01-06T15:44:27.999Z,5.40
2019-01-06T15:47:16.365Z,5.33
2019-01-06T15:50:07.838Z,4.10
2019-01-06T15:52:55.026Z,4.40
2019-01-06T15:55:52.486Z,5.17
2019-01-06T15:58:44.921Z,4.03
2019-01-06T16:01:37.575Z,4.57
2019-01-06T16:04:24.333Z,3.87
2019-01-06T16:07:11.025Z,3.90
2019-01-06T16:09:59.215Z,3.77
2019-01-06T16:12:46.250Z,3.67
2019-01-06T16:15:50.043Z,3.80
2019-01-06T16:18:37.240Z,3.50
2019-01-06T16:21:37.140Z,3.40
2019-01-06T16:24:26.121Z,3.73
2019-01-06T16:27:12.933Z,4.20
2019-01-06T16:30:01.791Z,3.97
2019-01-06T16:32:50.176Z,4.87
2019-01-06T16:35:50.994Z,4.17
2019-01-06T16:38:39.344Z,3.80
2019-01-06T16:41:28.291Z,3.60
2019-01-06T16:44:15.487Z,3.80
2019-01-06T16:47:02.421Z,4.60
2019-01-06T16:49:49.069Z,4.33
2019-01-06T16:52:38.484Z,4.30
2019-01-06T16:55:22.152Z,3.70
2019-01-06T16:58:09.138Z,3.83
2019-01-06T17:01:15.810Z,4.17
2019-01-06T17:04:03.309Z,3.07
2019-01-06T17:06:57.639Z,3.00
2019-01-06T17:10:04.014Z,2.80
2019-01-06T17:12:51.163Z,3.30
2019-01-06T17:15:39.926Z,3.47
2019-01-06T17:18:26.717Z,4.07
2019-01-06T17:21:21.184Z,4.30
2019-01-06T17:24:12.312Z,4.60
2019-01-06T17:26:59.065Z,3.03
2019-01-06T17:29:40.727Z,3.73
2019-01-06T17:32:27.481Z,3.93
2019-01-06T17:35:14.609Z,3.90
2019-01-06T17:38:12.435Z,3.53
2019-01-06T17:41:01.144Z,3.67
2019-01-06T17:43:55.639Z,3.90
2019-01-06T17:46:59.098Z,4.63
2019-01-06T17:49:46.336Z,4.73
2019-01-06T17:52:33.742Z,4.37
2019-01-06T17:55:20.869Z,5.27
2019-01-06T17:58:09.672Z,5.83
2019-01-06T18:00:55.223Z,5.20
2019-01-06T18:03:41.716Z,4.70
2019-01-06T18:06:28.647Z,4.53
2019-01-06T18:09:17.342Z,5.20
2019-01-06T18:12:05.679Z,4.40
2019-01-06T18:15:00.164Z,5.23
2019-01-06T18:18:03.750Z,4.57
2019-01-06T18:20:57.830Z,5.10
2019-01-06T18:23:44.522Z,5.53
2019-01-06T18:26:50.775Z,4.57
2019-01-06T18:29:37.720Z,5.53
2019-01-06T18:32:24.437Z,5.37
2019-01-06T18:35:12.926Z,6.30
2019-01-06T18:38:04.074Z,6.60
2019-01-06T18:40:58.515Z,7.37
2019-01-06T18:43:52.968Z,6.40
2019-01-06T18:46:44.921Z,7.20
2019-01-06T18:49:45.635Z,7.97
2019-01-06T18:52:48.929Z,6.93
2019-01-06T18:55:35.436Z,11.20
2019-01-06T18:58:42.080Z,13.53
2019-01-06T19:01:38.344Z,9.67
2019-01-06T19:04:25.451Z,9.17
2019-01-06T19:07:12.787Z,10.77
2019-01-06T19:10:03.992Z,11.40
2019-01-06T19:12:51.002Z,14.60
2019-01-06T19:15:39.424Z,13.50
2019-01-06T19:18:36.926Z,14.10
2019-01-06T19:21:18.347Z,11.73
2019-01-06T19:24:05.111Z,8.87
2019-01-06T19:26:55.170Z,8.67
2019-01-06T19:29:42.456Z,7.73
2019-01-06T19:32:40.072Z,7.53
2019-01-06T19:35:29.388Z,7.87
2019-01-06T19:38:26.523Z,7.70
2019-01-06T19:41:17.638Z,7.97
2019-01-06T19:44:09.533Z,8.00
2019-01-06T19:47:00.885Z,9.83
2019-01-06T19:49:47.675Z,7.40
2019-01-06T19:52:36.162Z,7.67
2019-01-06T19:55:30.540Z,5.43
2019-01-06T19:58:18.888Z,6.13
2019-01-06T20:01:09.984Z,5.70
2019-01-06T20:04:10.837Z,6.40
2019-01-06T20:07:08.301Z,5.47
2019-01-06T20:10:03.075Z,4.80
2019-01-06T20:12:54.702Z,5.50
2019-01-06T20:15:41.728Z,7.83
2019-01-06T20:18:25.873Z,5.40
2019-01-06T20:21:14.509Z,5.07
2019-01-06T20:24:21.277Z,4.60
2019-01-06T20:27:09.270Z,5.83
2019-01-06T20:30:15.974Z,7.50
2019-01-06T20:33:04.308Z,5.83
2019-01-06T20:36:08.259Z,6.73
2019-01-06T20:39:05.665Z,6.20
2019-01-06T20:41:47.293Z,6.80
2019-01-06T20:44:34.579Z,5.43
2019-01-06T20:47:23.231Z,6.10
2019-01-06T20:50:10.641Z,6.27
2019-01-06T20:52:58.983Z,6.40
2019-01-06T20:55:47.606Z,4.87
2019-01-06T20:58:34.586Z,7.20
2019-01-06T21:01:21.489Z,6.27
2019-01-06T21:04:07.074Z,7.23
2019-01-06T21:07:10.407Z,6.43
2019-01-06T21:09:57.902Z,6.77
2019-01-06T21:12:52.059Z,7.80
2019-01-06T21:15:39.097Z,7.33
2019-01-06T21:18:27.541Z,5.57
2019-01-06T21:21:14.515Z,6.57
2019-01-06T21:24:01.142Z,5.03
2019-01-06T21:26:55.603Z,6.20
2019-01-06T21:29:44.896Z,5.20
2019-01-06T21:32:28.851Z,5.63
2019-01-06T21:35:32.090Z,5.97
2019-01-06T21:38:23.239Z,6.30
2019-01-06T21:41:09.986Z,5.73
2019-01-06T21:43:56.317Z,5.63
2019-01-06T21:46:43.551Z,5.43
2019-01-06T21:49:50.369Z,5.80
2019-01-06T21:52:37.453Z,5.50
2019-01-06T21:55:26.183Z,5.77
2019-01-06T21:58:14.514Z,4.90
2019-01-06T22:01:01.521Z,5.77
2019-01-06T22:03:55.701Z,5.83
2019-01-06T22:06:47.013Z,4.37
2019-01-06T22:09:43.550Z,5.23
2019-01-06T22:12:44.427Z,6.23
2019-01-06T22:15:38.578Z,7.00
2019-01-06T22:18:25.372Z,6.03
2019-01-06T22:21:12.129Z,4.97
2019-01-06T22:23:58.788Z,4.27
2019-01-06T22:26:45.610Z,5.00
2019-01-06T22:29:39.774Z,6.60
2019-01-06T22:32:39.909Z,5.77
2019-01-06T22:35:46.550Z,5.80
2019-01-06T22:38:32.613Z,4.57
2019-01-06T22:41:29.597Z,5.40
2019-01-06T22:44:20.679Z,4.90
2019-01-06T22:47:18.086Z,4.80
2019-01-06T22:50:06.416Z,5.43
2019-01-06T22:53:09.970Z,4.70
2019-01-06T22:56:10.491Z,5.10
2019-01-06T22:58:58.990Z,4.20
2019-01-06T23:01:46.072Z,5.30
2019-01-06T23:04:34.688Z,4.00
2019-01-06T23:07:23.808Z,5.40
2019-01-06T23:10:27.146Z,4.90
2019-01-06T23:13:21.602Z,4.97
2019-01-06T23:16:01.048Z,4.30
2019-01-06T23:18:49.933Z,4.40
2019-01-06T23:21:36.992Z,6.00
2019-01-06T23:24:23.191Z,4.93
2019-01-06T23:27:05.371Z,4.63
2019-01-06T23:29:54.025Z,4.43
2019-01-06T23:32:40.109Z,4.53
2019-01-06T23:35:37.564Z,4.50
2019-01-06T23:38:24.600Z,4.50
2019-01-06T23:41:10.167Z,3.17
2019-01-06T23:43:56.837Z,3.93
2019-01-06T23:46:44.015Z,4.13
2019-01-06T23:49:32.361Z,4.37
2019-01-06T23:52:32.833Z,4.97
2019-01-06T23:55:19.786Z,4.37
2019-01-06T23:58:17.145Z,3.97
