createdAt,value
2019-03-01T00:00:28.469Z,5.19
2019-03-01T00:01:28.459Z,5.22
2019-03-01T00:02:28.498Z,5.20
2019-03-01T00:03:28.502Z,5.19
2019-03-01T00:04:28.430Z,5.19
2019-03-01T00:05:28.410Z,5.22
2019-03-01T00:06:28.396Z,5.22
2019-03-01T00:07:28.437Z,5.22
2019-03-01T00:08:28.374Z,5.13
2019-03-01T00:09:28.388Z,5.23
2019-03-01T00:10:28.364Z,5.25
2019-03-01T00:11:28.352Z,5.19
2019-03-01T00:12:28.342Z,5.20
2019-03-01T00:13:28.352Z,5.23
2019-03-01T00:14:28.307Z,5.20
2019-03-01T00:15:28.309Z,5.25
2019-03-01T00:16:28.287Z,5.17
2019-03-01T00:17:28.296Z,5.20
2019-03-01T00:18:28.285Z,5.28
2019-03-01T00:19:28.283Z,5.19
2019-03-01T00:20:28.260Z,5.16
2019-03-01T00:21:28.287Z,5.19
2019-03-01T00:22:28.239Z,5.31
2019-03-01T00:23:28.228Z,5.32
2019-03-01T00:24:28.237Z,5.38
2019-03-01T00:25:28.183Z,5.35
2019-03-01T00:26:28.184Z,5.38
2019-03-01T00:27:28.163Z,5.48
2019-03-01T00:28:28.168Z,5.48
2019-03-01T00:29:28.187Z,5.53
2019-03-01T00:30:28.143Z,5.50
2019-03-01T00:31:28.469Z,5.53
2019-03-01T00:32:28.125Z,5.59
2019-03-01T00:33:28.103Z,5.63
2019-03-01T00:34:28.098Z,5.68
2019-03-01T00:35:28.117Z,5.66
2019-03-01T00:36:28.085Z,5.70
2019-03-01T00:37:28.062Z,5.78
2019-03-01T00:38:28.057Z,5.74
2019-03-01T00:39:28.033Z,5.73
2019-03-01T00:40:28.048Z,5.77
2019-03-01T00:41:28.022Z,5.75
2019-03-01T00:42:28.020Z,5.77
2019-03-01T00:43:28.001Z,5.75
2019-03-01T00:44:27.981Z,5.78
2019-03-01T00:45:28.009Z,5.77
2019-03-01T00:46:27.956Z,5.83
2019-03-01T00:47:27.948Z,5.75
2019-03-01T00:48:27.937Z,5.75
2019-03-01T00:49:27.937Z,5.82
2019-03-01T00:50:27.933Z,5.83
2019-03-01T00:51:27.941Z,5.77
2019-03-01T00:52:27.891Z,5.91
2019-03-01T00:53:27.894Z,5.89
2019-03-01T00:54:27.875Z,5.85
2019-03-01T00:55:27.870Z,5.86
2019-03-01T00:56:27.863Z,5.85
2019-03-01T00:57:27.851Z,5.89
2019-03-01T00:58:27.822Z,5.89
2019-03-01T00:59:27.814Z,5.85
2019-03-01T01:00:27.803Z,5.86
2019-03-01T01:01:27.824Z,5.92
2019-03-01T01:02:27.823Z,5.92
2019-03-01T01:03:27.805Z,5.98
2019-03-01T01:04:27.767Z,5.93
2019-03-01T01:05:27.747Z,5.98
2019-03-01T01:06:27.789Z,5.88
2019-03-01T01:07:27.751Z,6.00
2019-03-01T01:08:27.724Z,5.96
2019-03-01T01:09:27.717Z,5.98
2019-03-01T01:10:27.694Z,5.92
2019-03-01T01:11:27.700Z,5.95
2019-03-01T01:12:27.702Z,6.03
2019-03-01T01:13:27.683Z,6.09
2019-03-01T01:14:27.666Z,6.00
2019-03-01T01:15:27.652Z,6.01
2019-03-01T01:16:27.663Z,5.98
2019-03-01T01:17:27.624Z,6.03
2019-03-01T01:18:27.611Z,6.01
2019-03-01T01:19:27.598Z,6.04
2019-03-01T01:20:27.590Z,6.04
2019-03-01T01:21:27.617Z,6.06
2019-03-01T01:22:27.573Z,6.11
2019-03-01T01:23:27.555Z,6.04
2019-03-01T01:24:27.552Z,6.07
2019-03-01T01:25:27.538Z,6.10
2019-03-01T01:26:27.523Z,6.06
2019-03-01T01:27:27.540Z,6.11
2019-03-01T01:28:27.504Z,6.14
2019-03-01T01:29:27.509Z,6.00
2019-03-01T01:30:27.483Z,6.09
2019-03-01T01:31:27.474Z,6.10
2019-03-01T01:32:27.487Z,6.06
2019-03-01T01:33:27.456Z,6.04
2019-03-01T01:34:27.437Z,6.04
2019-03-01T01:35:27.432Z,5.98
2019-03-01T01:36:27.434Z,5.96
2019-03-01T01:37:27.404Z,5.93
2019-03-01T01:38:27.420Z,6.01
2019-03-01T01:39:27.393Z,5.98
2019-03-01T01:40:27.378Z,5.95
2019-03-01T01:41:27.363Z,6.01
2019-03-01T01:42:27.360Z,5.89
2019-03-01T01:43:27.360Z,5.88
2019-03-01T01:44:27.322Z,5.88
2019-03-01T01:45:27.323Z,5.75
2019-03-01T01:46:27.306Z,5.75
2019-03-01T01:47:27.316Z,5.66
2019-03-01T01:48:27.291Z,5.66
2019-03-01T01:49:27.279Z,5.64
2019-03-01T01:50:27.288Z,5.60
2019-03-01T01:51:27.249Z,5.53
2019-03-01T01:52:27.265Z,5.50
2019-03-01T01:53:27.252Z,5.57
2019-03-01T01:54:27.220Z,5.50
2019-03-01T01:55:27.201Z,5.53
2019-03-01T01:56:27.189Z,5.48
2019-03-01T01:57:27.220Z,5.37
2019-03-01T01:58:27.177Z,5.52
2019-03-01T01:59:27.178Z,5.46
2019-03-01T02:00:27.159Z,5.46
2019-03-01T02:01:27.148Z,5.40
2019-03-01T02:02:27.145Z,5.48
2019-03-01T02:03:27.115Z,5.55
2019-03-01T02:04:27.108Z,5.53
2019-03-01T02:05:27.112Z,5.53
2019-03-01T02:06:27.099Z,5.48
2019-03-01T02:07:27.109Z,5.52
2019-03-01T02:08:27.076Z,5.49
2019-03-01T02:09:27.054Z,5.53
2019-03-01T02:10:27.044Z,5.60
2019-03-01T02:11:27.034Z,5.59
2019-03-01T02:12:27.062Z,5.55
2019-03-01T02:13:26.997Z,5.56
2019-03-01T02:14:26.992Z,5.56
2019-03-01T02:15:26.979Z,5.53
2019-03-01T02:16:26.982Z,5.60
2019-03-01T02:17:26.979Z,5.55
2019-03-01T02:18:26.974Z,5.56
2019-03-01T02:19:26.948Z,5.64
2019-03-01T02:20:26.935Z,5.52
2019-03-01T02:21:26.915Z,5.45
2019-03-01T02:22:26.923Z,5.59
2019-03-01T02:23:26.897Z,5.55
2019-03-01T02:24:26.884Z,5.57
2019-03-01T02:25:26.883Z,5.55
2019-03-01T02:26:26.873Z,5.55
2019-03-01T02:27:26.893Z,5.60
2019-03-01T02:28:26.850Z,5.67
2019-03-01T02:29:26.837Z,5.60
2019-03-01T02:30:26.826Z,5.66
2019-03-01T02:31:26.825Z,5.64
2019-03-01T02:32:26.838Z,5.70
2019-03-01T02:33:26.804Z,5.67
2019-03-01T02:34:26.790Z,5.77
2019-03-01T02:35:26.775Z,5.63
2019-03-01T02:36:26.751Z,5.64
2019-03-01T02:37:26.761Z,5.73
2019-03-01T02:38:26.776Z,5.75
2019-03-01T02:39:26.730Z,5.74
2019-03-01T02:40:26.745Z,5.75
2019-03-01T02:41:26.713Z,5.88
2019-03-01T02:42:26.674Z,5.89
2019-03-01T02:43:26.674Z,5.91
2019-03-01T02:44:26.676Z,5.82
2019-03-01T02:45:26.700Z,5.93
2019-03-01T02:46:26.644Z,6.00
2019-03-01T02:47:26.630Z,5.98
2019-03-01T02:48:26.640Z,6.00
2019-03-01T02:49:26.640Z,5.96
2019-03-01T02:50:26.630Z,5.92
2019-03-01T02:51:26.595Z,5.96
2019-03-01T02:52:26.585Z,6.03
2019-03-01T02:53:26.626Z,5.98
2019-03-01T02:54:26.557Z,6.00
2019-03-01T02:55:26.563Z,6.01
2019-03-01T02:56:26.533Z,6.07
2019-03-01T02:57:26.529Z,6.01
2019-03-01T02:58:26.515Z,6.09
2019-03-01T02:59:26.494Z,6.06
2019-03-01T03:00:26.526Z,6.14
2019-03-01T03:01:26.490Z,6.06
2019-03-01T03:02:26.475Z,6.06
2019-03-01T03:03:26.473Z,6.14
2019-03-01T03:04:26.462Z,6.13
2019-03-01T03:05:26.446Z,6.06
2019-03-01T03:06:26.442Z,6.25
2019-03-01T03:07:26.424Z,6.16
2019-03-01T03:08:26.410Z,6.14
2019-03-01T03:09:26.393Z,6.18
2019-03-01T03:10:26.398Z,6.10
2019-03-01T03:11:26.404Z,6.09
2019-03-01T03:12:26.369Z,6.09
2019-03-01T03:13:26.353Z,6.07
2019-03-01T03:14:26.347Z,6.04
2019-03-01T03:15:26.326Z,6.04
2019-03-01T03:16:26.346Z,6.09
2019-03-01T03:17:26.338Z,6.10
2019-03-01T03:18:26.301Z,6.09
2019-03-01T03:19:26.302Z,6.11
2019-03-01T03:20:26.290Z,6.25
2019-03-01T03:21:26.263Z,6.25
2019-03-01T03:22:26.243Z,6.25
2019-03-01T03:23:26.273Z,6.21
2019-03-01T03:24:26.237Z,6.19
2019-03-01T03:25:26.253Z,6.19
2019-03-01T03:26:26.213Z,6.29
2019-03-01T03:27:26.208Z,6.22
2019-03-01T03:28:26.194Z,6.19
2019-03-01T03:29:26.206Z,6.22
2019-03-01T03:30:26.177Z,6.19
2019-03-01T03:31:26.170Z,6.19
2019-03-01T03:32:26.170Z,6.13
2019-03-01T03:33:26.133Z,6.22
2019-03-01T03:34:26.174Z,6.22
2019-03-01T03:35:26.101Z,6.22
2019-03-01T03:36:26.087Z,6.18
2019-03-01T03:37:26.097Z,6.16
2019-03-01T03:38:26.086Z,6.21
2019-03-01T03:39:26.078Z,6.19
2019-03-01T03:40:26.085Z,6.16
2019-03-01T03:41:26.038Z,6.21
2019-03-01T03:42:26.023Z,6.25
2019-03-01T03:43:26.019Z,6.21
2019-03-01T03:44:26.039Z,6.25
2019-03-01T03:45:26.017Z,6.13
2019-03-01T03:46:26.021Z,6.04
2019-03-01T03:47:25.971Z,6.16
2019-03-01T03:48:25.974Z,6.11
2019-03-01T03:49:25.962Z,6.21
2019-03-01T03:50:25.950Z,6.11
2019-03-01T03:51:25.946Z,6.18
2019-03-01T03:52:25.963Z,6.18
2019-03-01T03:53:25.911Z,6.22
2019-03-01T03:54:25.898Z,6.26
2019-03-01T03:55:25.883Z,6.19
2019-03-01T03:56:25.885Z,6.18
2019-03-01T03:57:25.882Z,6.25
2019-03-01T03:58:25.870Z,6.22
2019-03-01T03:59:25.845Z,6.26
2019-03-01T04:00:25.870Z,6.26
2019-03-01T04:01:25.840Z,6.32
2019-03-01T04:02:25.832Z,6.30
2019-03-01T04:03:25.802Z,6.25
2019-03-01T04:04:25.794Z,6.22
2019-03-01T04:05:25.828Z,6.16
2019-03-01T04:06:25.778Z,6.14
2019-03-01T04:07:25.755Z,6.18
2019-03-01T04:08:25.762Z,6.13
2019-03-01T04:09:25.747Z,6.21
2019-03-01T04:10:25.725Z,6.21
2019-03-01T04:11:25.736Z,6.13
2019-03-01T04:12:25.707Z,6.21
2019-03-01T04:13:25.693Z,6.13
2019-03-01T04:14:25.688Z,6.26
2019-03-01T04:15:25.666Z,6.21
2019-03-01T04:16:25.672Z,6.22
2019-03-01T04:17:25.680Z,6.29
2019-03-01T04:18:25.646Z,6.30
2019-03-01T04:19:25.627Z,6.36
2019-03-01T04:20:25.613Z,6.22
2019-03-01T04:21:25.630Z,6.21
2019-03-01T04:22:25.599Z,6.19
2019-03-01T04:23:25.587Z,6.30
2019-03-01T04:24:25.575Z,6.30
2019-03-01T04:25:25.555Z,6.26
2019-03-01T04:26:25.578Z,6.35
2019-03-01T04:27:25.596Z,6.25
2019-03-01T04:28:25.522Z,6.33
2019-03-01T04:29:25.539Z,6.35
2019-03-01T04:30:25.501Z,6.35
2019-03-01T04:31:25.519Z,6.25
2019-03-01T04:32:25.517Z,6.29
2019-03-01T04:33:25.479Z,6.32
2019-03-01T04:34:25.459Z,6.29
2019-03-01T04:35:25.465Z,6.32
2019-03-01T04:36:25.443Z,6.26
2019-03-01T04:37:25.429Z,6.29
2019-03-01T04:38:25.453Z,6.26
2019-03-01T04:39:25.417Z,6.28
2019-03-01T04:40:25.387Z,6.19
2019-03-01T04:41:25.399Z,6.18
2019-03-01T04:42:25.392Z,6.14
2019-03-01T04:43:25.365Z,6.14
2019-03-01T04:44:25.427Z,6.21
2019-03-01T04:45:25.337Z,6.14
2019-03-01T04:46:25.328Z,6.16
2019-03-01T04:47:25.307Z,6.13
2019-03-01T04:48:25.314Z,6.13
2019-03-01T04:49:25.335Z,6.09
2019-03-01T04:50:25.297Z,6.10
2019-03-01T04:51:25.295Z,6.06
2019-03-01T04:52:25.268Z,6.04
2019-03-01T04:53:25.250Z,5.89
2019-03-01T04:54:25.309Z,5.93
2019-03-01T04:55:25.268Z,5.91
2019-03-01T04:56:25.218Z,5.89
2019-03-01T04:57:25.195Z,5.82
2019-03-01T04:58:25.192Z,5.77
2019-03-01T04:59:25.209Z,5.77
2019-03-01T05:00:25.170Z,5.67
2019-03-01T05:01:25.173Z,5.67
2019-03-01T05:02:25.156Z,5.71
2019-03-01T05:03:25.153Z,5.68
2019-03-01T05:04:25.156Z,5.68
2019-03-01T05:05:25.134Z,5.64
2019-03-01T05:06:25.116Z,5.64
2019-03-01T05:07:25.106Z,5.68
2019-03-01T05:08:25.105Z,5.75
2019-03-01T05:09:25.099Z,5.75
2019-03-01T05:10:25.079Z,5.77
2019-03-01T05:11:25.061Z,5.70
2019-03-01T05:12:25.038Z,5.75
2019-03-01T05:13:25.038Z,5.75
2019-03-01T05:14:25.077Z,5.74
2019-03-01T05:15:25.020Z,5.82
2019-03-01T05:16:25.023Z,5.77
2019-03-01T05:17:24.995Z,5.74
2019-03-01T05:18:24.999Z,5.75
2019-03-01T05:19:24.961Z,5.75
2019-03-01T05:20:24.968Z,5.71
2019-03-01T05:21:24.951Z,5.74
2019-03-01T05:22:24.959Z,5.78
2019-03-01T05:23:24.922Z,5.75
2019-03-01T05:24:24.914Z,5.74
2019-03-01T05:25:24.912Z,5.77
2019-03-01T05:26:24.893Z,5.81
2019-03-01T05:27:24.909Z,5.78
2019-03-01T05:28:24.878Z,5.83
2019-03-01T05:29:24.864Z,5.88
2019-03-01T05:30:24.861Z,5.89
2019-03-01T05:31:24.843Z,5.89
2019-03-01T05:32:24.860Z,5.86
2019-03-01T05:33:24.864Z,5.91
2019-03-01T05:34:24.817Z,5.86
2019-03-01T05:35:24.794Z,5.88
2019-03-01T05:36:24.792Z,5.92
2019-03-01T05:37:24.773Z,5.92
2019-03-01T05:38:24.779Z,5.98
2019-03-01T05:39:24.766Z,6.03
2019-03-01T05:40:24.745Z,5.98
2019-03-01T05:41:24.750Z,6.00
2019-03-01T05:42:24.715Z,6.06
2019-03-01T05:43:24.708Z,6.09
2019-03-01T05:44:24.706Z,6.07
2019-03-01T05:45:24.718Z,6.09
2019-03-01T05:46:24.692Z,6.03
2019-03-01T05:47:24.698Z,6.06
2019-03-01T05:48:24.667Z,6.09
2019-03-01T05:49:24.644Z,6.11
2019-03-01T05:50:24.670Z,6.14
2019-03-01T05:51:24.620Z,6.22
2019-03-01T05:52:24.621Z,6.18
2019-03-01T05:53:24.623Z,6.18
2019-03-01T05:54:24.598Z,6.21
2019-03-01T05:55:24.580Z,6.25
2019-03-01T05:56:24.594Z,6.21
2019-03-01T05:57:24.571Z,6.16
2019-03-01T05:58:24.587Z,6.28
2019-03-01T05:59:24.535Z,6.25
2019-03-01T06:00:24.529Z,6.14
2019-03-01T06:01:24.509Z,6.29
2019-03-01T06:02:24.501Z,6.25
2019-03-01T06:03:24.491Z,6.32
2019-03-01T06:04:24.493Z,6.35
2019-03-01T06:05:25.072Z,6.33
2019-03-01T06:06:24.468Z,6.36
2019-03-01T06:07:24.461Z,6.33
2019-03-01T06:08:24.445Z,6.38
2019-03-01T06:09:24.463Z,6.43
2019-03-01T06:10:24.431Z,6.38
2019-03-01T06:11:24.411Z,6.44
2019-03-01T06:12:24.399Z,6.35
2019-03-01T06:13:24.382Z,6.40
2019-03-01T06:14:24.391Z,6.41
2019-03-01T06:15:24.362Z,6.41
2019-03-01T06:16:24.385Z,6.50
2019-03-01T06:17:24.342Z,6.51
2019-03-01T06:18:24.331Z,6.47
2019-03-01T06:19:24.352Z,6.47
2019-03-01T06:20:24.343Z,6.46
2019-03-01T06:21:24.301Z,6.46
2019-03-01T06:22:24.278Z,6.58
2019-03-01T06:23:24.271Z,6.59
2019-03-01T06:24:24.286Z,6.50
2019-03-01T06:25:24.279Z,6.61
2019-03-01T06:26:24.249Z,6.56
2019-03-01T06:27:24.235Z,6.54
2019-03-01T06:28:24.212Z,6.59
2019-03-01T06:29:24.217Z,6.62
2019-03-01T06:30:24.234Z,6.66
2019-03-01T06:31:24.202Z,6.59
2019-03-01T06:32:24.176Z,6.63
2019-03-01T06:33:24.174Z,6.72
2019-03-01T06:34:24.148Z,6.66
2019-03-01T06:35:24.137Z,6.69
2019-03-01T06:36:24.152Z,6.71
2019-03-01T06:37:24.126Z,6.73
2019-03-01T06:38:24.123Z,6.65
2019-03-01T06:39:24.115Z,6.71
2019-03-01T06:40:24.123Z,6.71
2019-03-01T06:41:24.098Z,6.73
2019-03-01T06:42:24.061Z,6.76
2019-03-01T06:43:24.058Z,6.65
2019-03-01T06:44:24.047Z,6.71
2019-03-01T06:45:24.056Z,6.68
2019-03-01T06:46:24.021Z,6.71
2019-03-01T06:47:24.043Z,6.76
2019-03-01T06:48:24.001Z,6.66
2019-03-01T06:49:23.990Z,6.69
2019-03-01T06:50:23.988Z,6.71
2019-03-01T06:51:28.861Z,6.76
2019-03-01T06:52:24.997Z,6.72
2019-03-01T06:53:23.972Z,6.66
2019-03-01T06:54:23.933Z,6.65
2019-03-01T06:55:23.921Z,6.63
2019-03-01T06:56:23.916Z,6.77
2019-03-01T06:57:23.902Z,6.76
2019-03-01T06:58:23.918Z,6.69
2019-03-01T06:59:23.876Z,6.66
2019-03-01T07:00:23.898Z,6.83
2019-03-01T07:01:23.885Z,6.80
2019-03-01T07:02:23.868Z,6.71
2019-03-01T07:03:23.846Z,6.76
2019-03-01T07:04:23.834Z,6.81
2019-03-01T07:05:23.810Z,6.79
2019-03-01T07:06:23.833Z,6.79
2019-03-01T07:07:23.793Z,6.81
2019-03-01T07:08:23.770Z,6.80
2019-03-01T07:09:23.770Z,6.80
2019-03-01T07:10:23.761Z,6.86
2019-03-01T07:11:23.756Z,6.84
2019-03-01T07:12:23.763Z,6.84
2019-03-01T07:13:23.737Z,6.90
2019-03-01T07:14:23.703Z,6.84
2019-03-01T07:15:23.701Z,6.97
2019-03-01T07:16:23.697Z,6.95
2019-03-01T07:17:23.716Z,6.91
2019-03-01T07:18:23.665Z,6.90
2019-03-01T07:19:23.678Z,6.91
2019-03-01T07:20:23.649Z,6.81
2019-03-01T07:21:23.645Z,6.90
2019-03-01T07:22:23.656Z,6.87
2019-03-01T07:23:23.632Z,6.95
2019-03-01T07:24:23.631Z,6.95
2019-03-01T07:25:23.608Z,6.87
2019-03-01T07:26:23.575Z,6.95
2019-03-01T07:27:23.592Z,6.89
2019-03-01T07:28:23.583Z,6.95
2019-03-01T07:29:23.570Z,6.98
2019-03-01T07:30:23.566Z,6.98
2019-03-01T07:31:23.538Z,6.98
2019-03-01T07:32:23.515Z,6.89
2019-03-01T07:33:23.528Z,6.99
2019-03-01T07:34:23.502Z,6.89
2019-03-01T07:35:23.505Z,6.89
2019-03-01T07:36:23.475Z,6.90
2019-03-01T07:37:23.485Z,6.99
2019-03-01T07:38:23.448Z,6.90
2019-03-01T07:39:23.433Z,6.99
2019-03-01T07:40:23.432Z,6.87
2019-03-01T07:41:23.417Z,6.90
2019-03-01T07:42:23.451Z,6.91
2019-03-01T07:43:23.395Z,6.91
2019-03-01T07:44:23.390Z,6.91
2019-03-01T07:45:23.376Z,6.91
2019-03-01T07:46:23.399Z,6.97
2019-03-01T07:47:23.363Z,6.83
2019-03-01T07:48:23.357Z,6.89
2019-03-01T07:49:23.324Z,6.91
2019-03-01T07:50:23.313Z,6.83
2019-03-01T07:51:23.305Z,6.76
2019-03-01T07:52:23.341Z,6.84
2019-03-01T07:53:23.295Z,6.79
2019-03-01T07:54:23.294Z,6.84
2019-03-01T07:55:24.893Z,6.89
2019-03-01T07:56:23.265Z,6.79
2019-03-01T07:57:23.237Z,6.90
2019-03-01T07:58:25.496Z,6.95
2019-03-01T07:59:24.083Z,6.91
2019-03-01T08:00:23.209Z,6.91
2019-03-01T08:01:25.706Z,6.89
2019-03-01T08:02:24.215Z,6.98
2019-03-01T08:03:23.175Z,6.99
2019-03-01T08:04:23.672Z,6.99
2019-03-01T08:05:23.162Z,6.97
2019-03-01T08:06:23.148Z,7.01
2019-03-01T08:07:23.550Z,6.97
2019-03-01T08:08:23.126Z,7.05
2019-03-01T08:09:23.140Z,6.97
2019-03-01T08:10:23.462Z,6.97
2019-03-01T08:11:23.099Z,6.94
2019-03-01T08:12:23.071Z,6.97
2019-03-01T08:13:23.103Z,6.94
2019-03-01T08:14:24.649Z,6.94
2019-03-01T08:15:23.057Z,6.94
2019-03-01T08:16:25.120Z,7.01
2019-03-01T08:17:23.040Z,7.04
2019-03-01T08:18:23.077Z,6.95
2019-03-01T08:19:23.645Z,6.95
2019-03-01T08:20:22.999Z,7.02
2019-03-01T08:21:22.999Z,7.07
2019-03-01T08:22:24.850Z,7.07
2019-03-01T08:23:22.974Z,6.97
2019-03-01T08:24:22.983Z,7.05
2019-03-01T08:25:24.539Z,7.15
2019-03-01T08:26:22.944Z,7.09
2019-03-01T08:27:25.150Z,7.16
2019-03-01T08:28:23.117Z,7.17
2019-03-01T08:29:22.916Z,7.12
2019-03-01T08:30:22.881Z,7.16
2019-03-01T08:31:22.875Z,7.17
2019-03-01T08:32:22.869Z,7.17
2019-03-01T08:33:22.868Z,7.16
2019-03-01T08:34:22.852Z,7.17
2019-03-01T08:35:25.274Z,7.22
2019-03-01T08:36:23.819Z,7.09
2019-03-01T08:37:22.816Z,7.22
2019-03-01T08:38:25.411Z,7.22
2019-03-01T08:39:23.799Z,7.19
2019-03-01T08:40:22.794Z,7.27
2019-03-01T08:41:25.022Z,7.26
2019-03-01T08:42:22.754Z,7.31
2019-03-01T08:43:22.731Z,7.38
2019-03-01T08:44:24.121Z,7.38
2019-03-01T08:45:22.751Z,7.52
2019-03-01T08:46:22.721Z,7.42
2019-03-01T08:47:24.505Z,7.56
2019-03-01T08:48:22.689Z,7.55
2019-03-01T08:49:22.667Z,7.50
2019-03-01T08:50:22.687Z,7.52
2019-03-01T08:51:26.742Z,7.63
2019-03-01T08:52:22.638Z,7.63
2019-03-01T08:53:22.616Z,7.63
2019-03-01T08:54:22.985Z,7.63
2019-03-01T08:55:22.605Z,7.63
2019-03-01T08:56:26.237Z,7.58
2019-03-01T08:57:25.947Z,7.63
2019-03-01T08:58:22.599Z,7.58
2019-03-01T08:59:22.567Z,7.63
2019-03-01T09:00:23.080Z,7.50
2019-03-01T09:01:22.567Z,7.52
2019-03-01T09:02:22.552Z,7.58
2019-03-01T09:03:23.174Z,7.53
2019-03-01T09:04:22.504Z,7.49
2019-03-01T09:05:22.497Z,7.58
2019-03-01T09:06:22.506Z,7.53
2019-03-01T09:07:22.505Z,7.49
2019-03-01T09:08:22.869Z,7.50
2019-03-01T09:09:22.467Z,7.52
2019-03-01T09:10:22.463Z,7.50
2019-03-01T09:11:22.440Z,7.52
2019-03-01T09:12:22.432Z,7.45
2019-03-01T09:13:22.439Z,7.40
2019-03-01T09:14:22.696Z,7.45
2019-03-01T09:15:22.396Z,7.47
2019-03-01T09:16:22.381Z,7.42
2019-03-01T09:17:22.383Z,7.38
2019-03-01T09:18:22.393Z,7.37
2019-03-01T09:19:25.164Z,7.27
2019-03-01T09:20:22.378Z,7.31
2019-03-01T09:21:22.339Z,7.24
2019-03-01T09:22:24.262Z,7.27
2019-03-01T09:23:27.129Z,7.22
2019-03-01T09:24:22.294Z,7.27
2019-03-01T09:25:22.269Z,7.26
2019-03-01T09:26:22.275Z,7.22
2019-03-01T09:27:22.815Z,7.22
2019-03-01T09:28:22.285Z,7.29
2019-03-01T09:29:22.241Z,7.23
2019-03-01T09:30:22.237Z,7.20
2019-03-01T09:31:22.237Z,7.27
2019-03-01T09:32:22.216Z,7.22
2019-03-01T09:33:22.942Z,7.29
2019-03-01T09:34:22.173Z,7.27
2019-03-01T09:35:22.174Z,7.32
2019-03-01T09:36:22.163Z,7.38
2019-03-01T09:37:22.155Z,7.41
2019-03-01T09:38:22.246Z,7.34
2019-03-01T09:39:22.126Z,7.35
2019-03-01T09:40:22.111Z,7.34
2019-03-01T09:41:22.118Z,7.35
2019-03-01T09:42:22.115Z,7.42
2019-03-01T09:43:24.695Z,7.37
2019-03-01T09:44:23.114Z,7.34
2019-03-01T09:45:22.072Z,7.22
2019-03-01T09:46:24.759Z,7.35
2019-03-01T09:47:23.032Z,7.34
2019-03-01T09:48:22.036Z,7.35
2019-03-01T09:49:24.419Z,7.34
2019-03-01T09:50:22.017Z,7.32
2019-03-01T09:51:22.005Z,7.26
2019-03-01T09:52:23.521Z,7.27
2019-03-01T09:53:21.979Z,7.26
2019-03-01T09:54:21.991Z,7.34
2019-03-01T09:55:21.966Z,7.32
2019-03-01T09:56:24.157Z,7.24
2019-03-01T09:57:21.923Z,7.32
2019-03-01T09:58:21.922Z,7.31
2019-03-01T09:59:21.922Z,7.32
2019-03-01T10:00:21.896Z,7.31
2019-03-01T10:01:21.897Z,7.42
2019-03-01T10:02:21.908Z,7.35
2019-03-01T10:03:21.875Z,7.42
2019-03-01T10:04:21.878Z,7.50
2019-03-01T10:05:21.856Z,7.53
2019-03-01T10:06:21.832Z,7.50
2019-03-01T10:07:21.830Z,7.56
2019-03-01T10:08:21.807Z,7.55
2019-03-01T10:09:21.858Z,7.53
2019-03-01T10:10:21.794Z,7.52
2019-03-01T10:11:21.771Z,7.55
2019-03-01T10:12:21.768Z,7.52
2019-03-01T10:13:21.766Z,7.55
2019-03-01T10:14:21.778Z,7.58
2019-03-01T10:15:21.733Z,7.52
2019-03-01T10:16:21.733Z,7.66
2019-03-01T10:17:21.712Z,7.50
2019-03-01T10:18:21.710Z,7.59
2019-03-01T10:19:21.692Z,7.60
2019-03-01T10:20:21.709Z,7.60
2019-03-01T10:21:21.675Z,7.71
2019-03-01T10:22:21.698Z,7.71
2019-03-01T10:23:21.663Z,7.79
2019-03-01T10:24:21.647Z,7.67
2019-03-01T10:25:21.650Z,7.75
2019-03-01T10:26:21.616Z,7.69
2019-03-01T10:27:21.639Z,7.75
2019-03-01T10:28:21.597Z,7.72
2019-03-01T10:29:21.583Z,7.72
2019-03-01T10:30:21.593Z,7.75
2019-03-01T10:31:21.584Z,7.74
2019-03-01T10:32:21.538Z,7.78
2019-03-01T10:33:21.531Z,7.81
2019-03-01T10:34:21.532Z,7.81
2019-03-01T10:35:21.520Z,7.72
2019-03-01T10:36:21.544Z,7.75
2019-03-01T10:37:21.518Z,7.66
2019-03-01T10:38:21.475Z,7.63
2019-03-01T10:39:21.467Z,7.52
2019-03-01T10:40:21.449Z,7.60
2019-03-01T10:41:21.459Z,7.60
2019-03-01T10:42:21.494Z,7.63
2019-03-01T10:43:23.359Z,7.67
2019-03-01T10:44:21.412Z,7.50
2019-03-01T10:45:21.413Z,7.53
2019-03-01T10:46:21.400Z,7.53
2019-03-01T10:47:21.393Z,7.53
2019-03-01T10:48:21.408Z,7.56
2019-03-01T10:49:21.360Z,7.52
2019-03-01T10:50:21.338Z,7.56
2019-03-01T10:51:21.339Z,7.63
2019-03-01T10:52:21.332Z,7.63
2019-03-01T10:53:21.327Z,7.62
2019-03-01T10:54:21.350Z,7.66
2019-03-01T10:55:21.302Z,7.74
2019-03-01T10:56:21.289Z,7.78
2019-03-01T10:57:21.279Z,7.72
2019-03-01T10:58:21.254Z,7.77
2019-03-01T10:59:21.258Z,7.75
2019-03-01T11:00:21.280Z,7.66
2019-03-01T11:01:21.221Z,7.63
2019-03-01T11:02:21.211Z,7.63
2019-03-01T11:03:21.201Z,7.59
2019-03-01T11:04:21.203Z,7.53
2019-03-01T11:05:21.190Z,7.53
2019-03-01T11:06:21.203Z,7.58
2019-03-01T11:07:21.173Z,7.44
2019-03-01T11:08:21.155Z,7.55
2019-03-01T11:09:21.141Z,7.52
2019-03-01T11:10:21.131Z,7.58
2019-03-01T11:11:21.137Z,7.49
2019-03-01T11:12:21.090Z,7.38
2019-03-01T11:13:21.103Z,7.50
2019-03-01T11:14:21.127Z,7.50
2019-03-01T11:15:21.087Z,7.40
2019-03-01T11:16:21.096Z,7.38
2019-03-01T11:17:21.065Z,7.47
2019-03-01T11:18:21.044Z,7.41
2019-03-01T11:19:21.038Z,7.41
2019-03-01T11:20:21.027Z,7.40
2019-03-01T11:21:20.999Z,7.34
2019-03-01T11:22:21.023Z,7.32
2019-03-01T11:23:20.986Z,7.41
2019-03-01T11:24:20.990Z,7.34
2019-03-01T11:25:20.974Z,7.31
2019-03-01T11:26:20.988Z,7.31
2019-03-01T11:27:20.944Z,7.23
2019-03-01T11:28:20.976Z,7.29
2019-03-01T11:29:20.917Z,7.19
2019-03-01T11:30:20.957Z,7.23
2019-03-01T11:31:20.899Z,7.26
2019-03-01T11:32:20.894Z,7.22
2019-03-01T11:33:20.869Z,7.12
2019-03-01T11:34:20.900Z,7.01
2019-03-01T11:35:20.847Z,6.94
2019-03-01T11:36:20.841Z,6.95
2019-03-01T11:37:20.844Z,6.76
2019-03-01T11:38:20.845Z,6.76
2019-03-01T11:39:20.835Z,6.65
2019-03-01T11:40:20.853Z,6.63
2019-03-01T11:41:20.794Z,6.73
2019-03-01T11:42:20.806Z,6.65
2019-03-01T11:43:20.761Z,6.83
2019-03-01T11:44:20.770Z,6.81
2019-03-01T11:45:20.751Z,6.76
2019-03-01T11:46:20.760Z,6.89
2019-03-01T11:47:20.727Z,6.95
2019-03-01T11:48:20.716Z,7.09
2019-03-01T11:49:20.703Z,7.17
2019-03-01T11:50:20.689Z,7.23
2019-03-01T11:51:20.688Z,7.22
2019-03-01T11:52:20.697Z,7.22
2019-03-01T11:53:20.674Z,7.23
2019-03-01T11:54:20.647Z,7.32
2019-03-01T11:55:20.644Z,7.41
2019-03-01T11:56:20.626Z,7.41
2019-03-01T11:57:20.601Z,7.45
2019-03-01T11:58:20.642Z,7.55
2019-03-01T11:59:20.585Z,7.49
2019-03-01T12:00:20.579Z,7.45
2019-03-01T12:01:20.580Z,7.37
2019-03-01T12:02:20.564Z,7.31
2019-03-01T12:03:20.581Z,7.19
2019-03-01T12:04:20.531Z,7.23
2019-03-01T12:05:20.529Z,7.20
2019-03-01T12:06:20.522Z,7.27
2019-03-01T12:07:20.513Z,7.27
2019-03-01T12:08:20.505Z,7.31
2019-03-01T12:09:20.508Z,7.38
2019-03-01T12:10:20.469Z,7.42
2019-03-01T12:11:20.464Z,7.38
2019-03-01T12:12:20.458Z,7.35
2019-03-01T12:13:20.458Z,7.34
2019-03-01T12:14:22.201Z,7.34
2019-03-01T12:15:20.444Z,7.24
2019-03-01T12:16:20.420Z,7.34
2019-03-01T12:17:20.406Z,7.34
2019-03-01T12:18:20.381Z,7.34
2019-03-01T12:19:21.231Z,7.31
2019-03-01T12:20:20.386Z,7.34
2019-03-01T12:21:20.348Z,7.34
2019-03-01T12:22:20.332Z,7.32
2019-03-01T12:23:20.330Z,7.27
2019-03-01T12:24:20.308Z,7.17
2019-03-01T12:25:20.344Z,7.15
2019-03-01T12:26:20.303Z,7.16
2019-03-01T12:27:20.315Z,7.20
2019-03-01T12:28:20.273Z,7.19
2019-03-01T12:29:20.269Z,7.12
2019-03-01T12:30:20.248Z,7.15
2019-03-01T12:31:20.276Z,7.12
2019-03-01T12:32:20.241Z,7.16
2019-03-01T12:33:20.226Z,7.20
2019-03-01T12:34:20.211Z,7.17
2019-03-01T12:35:20.227Z,7.24
2019-03-01T12:36:20.183Z,7.27
2019-03-01T12:37:20.188Z,7.35
2019-03-01T12:38:20.171Z,7.26
2019-03-01T12:39:20.158Z,7.22
2019-03-01T12:40:20.145Z,7.24
2019-03-01T12:41:20.154Z,7.27
2019-03-01T12:42:20.137Z,7.34
2019-03-01T12:43:20.107Z,7.34
2019-03-01T12:44:20.082Z,7.34
2019-03-01T12:45:20.086Z,7.34
2019-03-01T12:46:20.124Z,7.34
2019-03-01T12:47:20.073Z,7.41
2019-03-01T12:48:20.055Z,7.35
2019-03-01T12:49:20.049Z,7.35
2019-03-01T12:50:20.030Z,7.37
2019-03-01T12:51:20.025Z,7.29
2019-03-01T12:52:20.054Z,7.22
2019-03-01T12:53:20.008Z,7.15
2019-03-01T12:54:20.017Z,7.02
2019-03-01T12:55:20.004Z,7.04
2019-03-01T12:56:19.962Z,6.91
2019-03-01T12:57:19.968Z,6.95
2019-03-01T12:58:19.962Z,6.84
2019-03-01T12:59:19.929Z,6.89
2019-03-01T13:00:19.968Z,6.86
2019-03-01T13:01:19.906Z,6.80
2019-03-01T13:02:19.894Z,6.98
2019-03-01T13:03:19.883Z,6.90
2019-03-01T13:04:19.876Z,6.79
2019-03-01T13:05:19.872Z,6.83
2019-03-01T13:06:19.886Z,6.77
2019-03-01T13:07:19.843Z,6.71
2019-03-01T13:08:19.840Z,6.65
2019-03-01T13:09:19.849Z,6.65
2019-03-01T13:10:19.819Z,6.63
2019-03-01T13:11:19.810Z,6.68
2019-03-01T13:12:22.403Z,6.66
2019-03-01T13:13:20.780Z,6.68
2019-03-01T13:14:19.825Z,6.71
2019-03-01T13:15:19.758Z,6.69
2019-03-01T13:16:19.754Z,6.79
2019-03-01T13:17:19.748Z,6.68
2019-03-01T13:18:19.753Z,6.80