createdAt,value
2023-02-04T00:00:04.792Z,0.8
2023-02-04T00:02:02.447Z,0.8
2023-02-04T00:04:03.521Z,0.7
2023-02-04T00:06:02.533Z,0.7
2023-02-04T00:08:04.770Z,0.7
2023-02-04T00:10:03.043Z,0.6
2023-02-04T00:12:02.774Z,0.7
2023-02-04T00:14:02.983Z,0.6
2023-02-04T00:16:03.200Z,0.7
2023-02-04T00:18:02.839Z,0.7
2023-02-04T00:20:02.558Z,0.6
2023-02-04T00:22:03.441Z,0.7
2023-02-04T00:24:02.997Z,0.7
2023-02-04T00:26:02.478Z,0.7
2023-02-04T00:28:03.661Z,0.7
2023-02-04T00:30:02.432Z,0.7
2023-02-04T00:32:02.739Z,0.7
2023-02-04T00:34:02.936Z,0.8
2023-02-04T00:36:03.251Z,0.7
2023-02-04T00:38:02.545Z,0.6
2023-02-04T00:40:02.628Z,0.7
2023-02-04T00:42:02.404Z,0.7
2023-02-04T00:44:02.556Z,0.6
2023-02-04T00:46:02.489Z,0.8
2023-02-04T00:48:03.397Z,0.7
2023-02-04T00:50:03.114Z,0.7
2023-02-04T00:52:03.074Z,0.8
2023-02-04T00:54:02.422Z,0.7
2023-02-04T00:56:03.028Z,0.6
2023-02-04T00:58:02.413Z,0.7
2023-02-04T01:00:02.890Z,0.7
2023-02-04T01:02:02.448Z,0.9
2023-02-04T01:04:03.354Z,0.7
2023-02-04T01:06:02.407Z,0.8
2023-02-04T01:08:02.482Z,0.7
2023-02-04T01:10:03.556Z,0.7
2023-02-04T01:12:02.590Z,0.7
2023-02-04T01:14:03.591Z,0.7
2023-02-04T01:16:03.091Z,0.7
2023-02-04T01:18:02.807Z,0.7
2023-02-04T01:20:03.204Z,0.8
2023-02-04T01:22:02.491Z,0.9
2023-02-04T01:24:02.649Z,0.9
2023-02-04T01:26:02.654Z,1.1
2023-02-04T01:28:03.142Z,1.0
2023-02-04T01:30:02.398Z,1.2
2023-02-04T01:32:02.568Z,1.2
2023-02-04T01:34:03.094Z,1.2
2023-02-04T01:36:02.639Z,0.9
2023-02-04T01:38:02.414Z,1.4
2023-02-04T01:40:02.747Z,1.9
2023-02-04T01:42:04.233Z,1.2
2023-02-04T01:44:03.324Z,1.7
2023-02-04T01:46:02.981Z,1.2
2023-02-04T01:48:04.192Z,1.0
2023-02-04T01:50:02.838Z,1.0
2023-02-04T01:52:03.637Z,1.6
2023-02-04T01:54:03.530Z,1.8
2023-02-04T01:56:11.510Z,1.1
2023-02-04T01:58:03.006Z,1.1
2023-02-04T02:00:02.877Z,1.1
2023-02-04T02:02:03.060Z,1.1
2023-02-04T02:04:05.055Z,1.2
2023-02-04T02:06:03.079Z,0.9
2023-02-04T02:08:04.228Z,1.0
2023-02-04T02:10:03.951Z,0.9
2023-02-04T02:12:04.225Z,1.1
2023-02-04T02:14:03.143Z,1.0
2023-02-04T02:16:03.542Z,1.2
2023-02-04T02:18:02.583Z,1.1
2023-02-04T02:20:03.922Z,1.3
2023-02-04T02:22:11.198Z,1.2
2023-02-04T02:24:21.556Z,1.2
2023-02-04T02:26:03.076Z,1.2
2023-02-04T02:28:06.863Z,1.3
2023-02-04T02:30:03.290Z,1.1
2023-02-04T02:32:03.559Z,1.1
2023-02-04T02:34:02.674Z,1.3
2023-02-04T02:36:02.849Z,1.3
2023-02-04T02:38:03.093Z,1.4
2023-02-04T02:40:04.803Z,1.2
2023-02-04T02:42:03.377Z,1.2
2023-02-04T02:44:03.866Z,1.3
2023-02-04T02:46:03.727Z,1.4
2023-02-04T02:48:03.632Z,1.3
2023-02-04T02:50:02.519Z,1.3
2023-02-04T02:52:02.886Z,1.3
2023-02-04T02:54:02.477Z,1.3
2023-02-04T02:56:04.639Z,1.3
2023-02-04T02:58:02.561Z,1.4
2023-02-04T03:00:06.789Z,1.5
2023-02-04T03:02:05.998Z,1.6
2023-02-04T03:04:02.814Z,1.4
2023-02-04T03:06:08.125Z,1.5
2023-02-04T03:08:04.325Z,1.4
2023-02-04T03:10:03.948Z,1.4
2023-02-04T03:12:04.871Z,1.7
2023-02-04T03:14:04.293Z,1.6
2023-02-04T03:16:03.930Z,1.5
2023-02-04T03:18:03.428Z,1.3
2023-02-04T03:20:04.215Z,1.3
2023-02-04T03:22:04.101Z,1.5
2023-02-04T03:24:03.717Z,1.2
2023-02-04T03:26:03.803Z,1.2
2023-02-04T03:28:03.754Z,1.4
2023-02-04T03:30:02.504Z,1.9
2023-02-04T03:32:06.088Z,2.7
2023-02-04T03:34:02.421Z,1.5
2023-02-04T03:36:02.598Z,1.9
2023-02-04T03:38:03.216Z,1.7
2023-02-04T03:40:04.138Z,1.7
2023-02-04T03:42:03.002Z,1.9
2023-02-04T03:44:02.446Z,1.9
2023-02-04T03:46:02.614Z,2.3
2023-02-04T03:48:02.605Z,3.0
2023-02-04T03:50:03.234Z,3.5
2023-02-04T03:52:02.618Z,2.0
2023-02-04T03:54:02.520Z,1.9
2023-02-04T03:56:02.976Z,1.7
2023-02-04T03:58:02.799Z,2.3
2023-02-04T04:00:03.885Z,1.9
2023-02-04T04:02:02.550Z,2.1
2023-02-04T04:04:02.625Z,1.9
2023-02-04T04:06:04.911Z,1.7
2023-02-04T04:08:03.106Z,1.8
2023-02-04T04:10:03.641Z,1.9
2023-02-04T04:12:04.120Z,1.7
2023-02-04T04:14:02.472Z,1.5
2023-02-04T04:16:03.513Z,1.6
2023-02-04T04:18:04.146Z,1.9
2023-02-04T04:20:03.293Z,2.1
2023-02-04T04:22:03.033Z,2.0
2023-02-04T04:24:02.654Z,1.9
2023-02-04T04:26:03.022Z,1.6
2023-02-04T04:28:02.486Z,1.7
2023-02-04T04:30:02.646Z,1.7
2023-02-04T04:32:04.845Z,2.0
2023-02-04T04:34:03.186Z,2.0
2023-02-04T04:36:02.582Z,1.7
2023-02-04T04:38:02.629Z,1.4
2023-02-04T04:40:03.529Z,1.5
2023-02-04T04:42:02.494Z,1.5
2023-02-04T04:44:02.428Z,1.4
2023-02-04T04:46:02.671Z,1.7
2023-02-04T04:48:02.614Z,1.5
2023-02-04T04:50:03.892Z,1.5
2023-02-04T04:52:02.578Z,1.4
2023-02-04T04:54:02.977Z,2.0
2023-02-04T04:56:02.544Z,1.4
2023-02-04T04:58:02.645Z,1.4
2023-02-04T05:00:03.342Z,1.5
2023-02-04T05:02:02.450Z,1.3
2023-02-04T05:04:03.572Z,1.2
2023-02-04T05:06:02.393Z,1.3
2023-02-04T05:08:02.466Z,1.3
2023-02-04T05:10:03.620Z,1.4
2023-02-04T05:12:03.559Z,1.6
2023-02-04T05:14:02.433Z,1.4
2023-02-04T05:16:02.501Z,1.8
2023-02-04T05:18:02.541Z,1.8
2023-02-04T05:20:02.682Z,1.3
2023-02-04T05:22:02.831Z,1.5
2023-02-04T05:24:03.233Z,1.6
2023-02-04T05:26:02.489Z,1.4
2023-02-04T05:28:03.234Z,1.6
2023-02-04T05:30:03.026Z,1.4
2023-02-04T05:32:02.466Z,1.4
2023-02-04T05:34:02.681Z,1.3
2023-02-04T05:36:03.271Z,1.6
2023-02-04T05:38:02.647Z,1.3
2023-02-04T05:40:02.728Z,1.2
2023-02-04T05:42:02.403Z,1.5
2023-02-04T05:44:04.306Z,1.4
2023-02-04T05:46:03.323Z,1.1
2023-02-04T05:48:03.178Z,1.2
2023-02-04T05:50:02.414Z,1.4
2023-02-04T05:52:02.682Z,1.4
2023-02-04T05:54:02.442Z,1.3
2023-02-04T05:56:02.736Z,1.2
2023-02-04T05:58:02.948Z,1.2
2023-02-04T06:00:03.447Z,1.4
2023-02-04T06:02:02.505Z,1.2
2023-02-04T06:04:02.435Z,1.2
2023-02-04T06:06:02.436Z,1.1
2023-02-04T06:08:02.654Z,1.3
2023-02-04T06:10:02.569Z,1.3
2023-02-04T06:12:02.587Z,1.2
2023-02-04T06:14:02.443Z,1.1
2023-02-04T06:16:02.609Z,1.2
2023-02-04T06:18:03.219Z,1.2
2023-02-04T06:20:02.391Z,1.2
2023-02-04T06:22:02.548Z,1.3
2023-02-04T06:24:05.176Z,1.3
2023-02-04T06:26:02.579Z,1.2
2023-02-04T06:28:02.781Z,1.4
2023-02-04T06:30:03.209Z,1.2
2023-02-04T06:32:03.184Z,1.6
2023-02-04T06:34:02.383Z,1.3
2023-02-04T06:36:03.297Z,1.3
2023-02-04T06:38:02.431Z,1.4
2023-02-04T06:40:03.170Z,1.3
2023-02-04T06:42:03.326Z,1.7
2023-02-04T06:44:02.424Z,1.4
2023-02-04T06:46:02.463Z,1.4
2023-02-04T06:48:02.583Z,1.1
2023-02-04T06:50:02.432Z,1.3
2023-02-04T06:52:02.867Z,1.4
2023-02-04T06:54:02.574Z,1.6
2023-02-04T06:56:02.537Z,1.3
2023-02-04T06:58:02.424Z,1.1
2023-02-04T07:00:02.945Z,1.3
2023-02-04T07:02:02.859Z,1.3
2023-02-04T07:04:03.539Z,1.2
2023-02-04T07:06:02.394Z,1.2
2023-02-04T07:08:03.324Z,1.2
2023-02-04T07:10:02.442Z,1.3
2023-02-04T07:12:02.598Z,1.2
2023-02-04T07:14:02.448Z,1.3
2023-02-04T07:16:02.690Z,1.5
2023-02-04T07:18:03.132Z,1.5
2023-02-04T07:20:02.391Z,1.2
2023-02-04T07:22:02.422Z,1.1
2023-02-04T07:24:03.415Z,1.3
2023-02-04T07:26:02.475Z,1.4
2023-02-04T07:28:05.192Z,1.1
2023-02-04T07:30:02.407Z,1.1
2023-02-04T07:32:02.697Z,1.2
2023-02-04T07:34:02.393Z,1.1
2023-02-04T07:36:03.373Z,1.1
2023-02-04T07:38:02.399Z,1.1
2023-02-04T07:40:02.828Z,1.4
2023-02-04T07:42:02.413Z,1.2
2023-02-04T07:44:03.541Z,1.3
2023-02-04T07:46:02.439Z,1.2
2023-02-04T07:48:02.578Z,1.0
2023-02-04T07:50:06.590Z,1.0
2023-02-04T07:52:03.284Z,1.1
2023-02-04T07:54:03.042Z,1.3
2023-02-04T07:56:02.916Z,1.1
2023-02-04T07:58:03.686Z,1.1
2023-02-04T08:00:03.985Z,1.0
2023-02-04T08:02:02.708Z,1.3
2023-02-04T08:04:02.449Z,1.1
2023-02-04T08:06:03.170Z,1.1
2023-02-04T08:08:02.596Z,1.1
2023-02-04T08:10:02.427Z,1.0
2023-02-04T08:12:02.743Z,1.1
2023-02-04T08:14:02.607Z,1.3
2023-02-04T08:16:03.329Z,1.2
2023-02-04T08:18:03.092Z,1.3
2023-02-04T08:20:02.527Z,1.2
2023-02-04T08:22:02.828Z,1.3
2023-02-04T08:24:02.981Z,1.4
2023-02-04T08:26:02.428Z,1.2
2023-02-04T08:28:02.628Z,1.2
2023-02-04T08:30:02.499Z,1.5
2023-02-04T08:32:03.718Z,1.2
2023-02-04T08:34:02.588Z,1.2
2023-02-04T08:36:02.808Z,1.1
2023-02-04T08:38:03.007Z,1.3
2023-02-04T08:40:02.766Z,1.5
2023-02-04T08:42:03.056Z,1.1
2023-02-04T08:44:02.969Z,1.1
2023-02-04T08:46:02.389Z,1.3
2023-02-04T08:48:02.738Z,1.3
2023-02-04T08:50:03.144Z,1.1
2023-02-04T08:52:04.076Z,1.0
2023-02-04T08:54:02.420Z,1.4
2023-02-04T08:56:02.423Z,1.3
2023-02-04T08:58:02.783Z,1.3
2023-02-04T09:00:03.185Z,1.1
2023-02-04T09:02:02.866Z,1.0
2023-02-04T09:04:02.605Z,1.0
2023-02-04T09:06:02.407Z,0.9
2023-02-04T09:08:02.435Z,1.1
2023-02-04T09:10:02.466Z,1.1
2023-02-04T09:12:03.396Z,1.3
2023-02-04T09:14:02.458Z,1.1
2023-02-04T09:16:02.461Z,1.1
2023-02-04T09:18:11.619Z,1.2
2023-02-04T09:20:02.476Z,1.2
2023-02-04T09:22:02.475Z,1.2
2023-02-04T09:24:02.668Z,0.9
2023-02-04T09:26:04.116Z,1.3
2023-02-04T09:28:02.676Z,1.0
2023-02-04T09:30:02.474Z,1.1
2023-02-04T09:32:03.167Z,0.9
2023-02-04T09:34:02.489Z,1.0
2023-02-04T09:36:02.993Z,1.2
2023-02-04T09:38:03.494Z,1.0
2023-02-04T09:40:02.660Z,1.2
2023-02-04T09:42:02.508Z,1.1
2023-02-04T09:44:05.569Z,0.9
2023-02-04T09:46:03.858Z,1.2
2023-02-04T09:48:05.343Z,1.2
2023-02-04T09:50:03.070Z,1.3
2023-02-04T09:52:02.699Z,1.1
2023-02-04T09:54:09.602Z,1.2
2023-02-04T09:56:02.463Z,1.4
2023-02-04T09:58:03.217Z,1.1
2023-02-04T10:00:02.889Z,1.2
2023-02-04T10:02:14.355Z,1.2
2023-02-04T10:04:02.971Z,1.3
2023-02-04T10:06:02.474Z,1.2
2023-02-04T10:08:05.713Z,1.2
2023-02-04T10:10:02.556Z,1.3
2023-02-04T10:12:02.611Z,1.2
2023-02-04T10:14:02.536Z,1.2
2023-02-04T10:16:08.428Z,1.2
2023-02-04T10:18:06.804Z,1.3
2023-02-04T10:20:02.428Z,1.3
2023-02-04T10:22:04.075Z,1.2
2023-02-04T10:24:07.068Z,1.4
2023-02-04T10:26:04.121Z,1.1
2023-02-04T10:28:02.626Z,1.0
2023-02-04T10:30:03.089Z,1.2
2023-02-04T10:32:03.032Z,1.3
2023-02-04T10:34:05.486Z,1.2
2023-02-04T10:36:05.896Z,1.1
2023-02-04T10:38:05.208Z,1.1
2023-02-04T10:40:03.513Z,1.1
2023-02-04T10:42:02.440Z,1.3
2023-02-04T10:44:07.752Z,1.2
2023-02-04T10:46:04.619Z,1.2
2023-02-04T10:48:02.688Z,1.1
2023-02-04T10:50:05.876Z,1.3
2023-02-04T10:52:07.498Z,1.0
2023-02-04T10:54:11.830Z,1.0
2023-02-04T10:56:02.966Z,1.0
2023-02-04T10:58:05.332Z,1.1
2023-02-04T11:00:06.964Z,1.2
2023-02-04T11:02:21.492Z,1.3
2023-02-04T11:04:02.423Z,1.3
2023-02-04T11:06:08.401Z,1.6
2023-02-04T11:08:12.770Z,1.2
2023-02-04T11:10:02.685Z,1.0
2023-02-04T11:12:02.881Z,0.9
2023-02-04T11:14:03.891Z,1.0
2023-02-04T11:16:13.541Z,1.1
2023-02-04T11:18:05.486Z,1.1
2023-02-04T11:20:15.911Z,1.2
2023-02-04T11:22:07.496Z,0.9
2023-02-04T11:24:05.127Z,1.3
2023-02-04T11:26:07.393Z,1.2
2023-02-04T11:28:15.849Z,1.1
2023-02-04T11:30:07.241Z,1.0
2023-02-04T11:32:05.452Z,1.0
2023-02-04T11:34:11.907Z,1.1
2023-02-04T11:36:04.866Z,1.0
2023-02-04T11:38:02.709Z,0.9
2023-02-04T11:40:19.122Z,1.0
2023-02-04T11:42:03.191Z,1.0
2023-02-04T11:44:03.096Z,1.0
2023-02-04T11:46:10.465Z,1.4
2023-02-04T11:48:10.989Z,0.9
2023-02-04T11:50:05.289Z,1.1
2023-02-04T11:52:08.308Z,1.1
2023-02-04T11:54:02.993Z,1.0
2023-02-04T11:56:02.468Z,0.9
2023-02-04T11:58:03.277Z,0.9
2023-02-04T12:00:02.765Z,1.1
2023-02-04T12:02:15.502Z,1.1
2023-02-04T12:04:05.183Z,1.1
2023-02-04T12:06:02.461Z,1.8
2023-02-04T12:08:12.400Z,0.8
2023-02-04T12:10:13.398Z,1.1
2023-02-04T12:12:04.724Z,1.0
2023-02-04T12:14:08.834Z,0.9
2023-02-04T12:16:05.515Z,1.2
2023-02-04T12:18:04.778Z,1.2
2023-02-04T12:20:02.478Z,1.4
2023-02-04T12:22:02.420Z,1.0
2023-02-04T12:24:02.633Z,1.0
2023-02-04T12:26:03.177Z,1.6
2023-02-04T12:28:02.495Z,0.9
2023-02-04T12:30:02.652Z,1.2
2023-02-04T12:32:03.167Z,1.0
2023-02-04T12:34:02.413Z,0.9
2023-02-04T12:36:03.365Z,1.3
2023-02-04T12:38:02.622Z,0.9
2023-02-04T12:40:02.409Z,1.1
2023-02-04T12:42:04.069Z,1.3
2023-02-04T12:44:02.773Z,1.0
2023-02-04T12:46:02.397Z,0.8
2023-02-04T12:48:02.665Z,1.4
2023-02-04T12:50:02.690Z,1.0
2023-02-04T12:52:03.083Z,0.8
2023-02-04T12:54:02.643Z,0.8
2023-02-04T12:56:02.468Z,0.8
2023-02-04T12:58:02.482Z,1.1
2023-02-04T13:00:02.636Z,0.9
2023-02-04T13:02:02.492Z,0.9
2023-02-04T13:04:02.396Z,0.8
2023-02-04T13:06:02.428Z,0.8
2023-02-04T13:08:03.085Z,0.9
2023-02-04T13:10:03.352Z,0.9
2023-02-04T13:12:02.734Z,0.9
2023-02-04T13:14:02.672Z,0.9
2023-02-04T13:16:02.614Z,0.8
2023-02-04T13:18:02.411Z,0.9
2023-02-04T13:20:02.583Z,0.9
2023-02-04T13:22:03.038Z,0.7
2023-02-04T13:24:02.833Z,0.7
2023-02-04T13:26:03.105Z,0.8
2023-02-04T13:28:02.996Z,0.7
2023-02-04T13:30:02.424Z,0.8
2023-02-04T13:32:02.607Z,0.8
2023-02-04T13:34:02.472Z,0.7
2023-02-04T13:36:02.576Z,0.7
2023-02-04T13:38:02.482Z,0.7
2023-02-04T13:40:02.638Z,0.7
2023-02-04T13:42:04.488Z,0.7
2023-02-04T13:44:02.555Z,0.6
2023-02-04T13:46:03.865Z,0.6
2023-02-04T13:48:02.876Z,0.7
2023-02-04T13:50:02.622Z,0.6
2023-02-04T13:52:02.575Z,0.7
2023-02-04T13:54:02.451Z,0.7
2023-02-04T13:56:02.486Z,0.6
2023-02-04T13:58:02.437Z,0.6
2023-02-04T14:00:02.636Z,0.7
2023-02-04T14:02:03.651Z,0.7
2023-02-04T14:04:03.112Z,0.7
2023-02-04T14:06:02.393Z,0.6
2023-02-04T14:08:02.409Z,0.6
2023-02-04T14:10:02.435Z,0.6
2023-02-04T14:12:02.879Z,0.6
2023-02-04T14:14:02.766Z,0.7
2023-02-04T14:16:02.416Z,0.7
2023-02-04T14:18:02.467Z,0.5
2023-02-04T14:20:05.077Z,0.6
2023-02-04T14:22:02.670Z,0.7
2023-02-04T14:24:02.660Z,0.7
2023-02-04T14:26:03.245Z,0.7
2023-02-04T14:28:02.569Z,0.7
2023-02-04T14:30:02.586Z,0.6
2023-02-04T14:32:02.506Z,0.6
2023-02-04T14:34:02.464Z,0.7
2023-02-04T14:36:03.217Z,0.7
2023-02-04T14:38:02.969Z,0.8
2023-02-04T14:40:03.280Z,0.7
2023-02-04T14:42:04.775Z,0.7
2023-02-04T14:44:02.418Z,0.7
2023-02-04T14:46:05.137Z,0.6
2023-02-04T14:48:03.041Z,0.7
2023-02-04T14:50:04.148Z,0.7
2023-02-04T14:52:04.093Z,0.7
2023-02-04T14:54:03.030Z,0.7
2023-02-04T14:56:02.558Z,0.7
2023-02-04T14:58:02.464Z,0.6
2023-02-04T15:00:02.660Z,0.6
2023-02-04T15:02:02.936Z,0.8
2023-02-04T15:04:02.510Z,0.8
2023-02-04T15:06:03.141Z,0.8
2023-02-04T15:08:03.133Z,0.7
2023-02-04T15:10:02.454Z,0.7
2023-02-04T15:12:03.594Z,0.8
2023-02-04T15:14:03.046Z,0.7
2023-02-04T15:16:03.456Z,0.8
2023-02-04T15:18:02.467Z,0.7
2023-02-04T15:20:03.707Z,0.7
2023-02-04T15:22:02.454Z,0.8
2023-02-04T15:24:03.889Z,0.7
2023-02-04T15:26:03.336Z,0.6
2023-02-04T15:28:02.482Z,0.9
2023-02-04T15:30:02.447Z,0.8
2023-02-04T15:32:03.094Z,0.7
2023-02-04T15:34:02.447Z,0.6
2023-02-04T15:36:02.708Z,0.7
2023-02-04T15:38:02.621Z,0.7
2023-02-04T15:40:03.094Z,0.7
2023-02-04T15:42:02.405Z,0.6
2023-02-04T15:44:03.753Z,0.7
2023-02-04T15:46:02.456Z,0.6
2023-02-04T15:48:03.392Z,0.8
2023-02-04T15:50:06.062Z,0.6
2023-02-04T15:52:02.835Z,0.6
2023-02-04T15:54:02.390Z,0.6
2023-02-04T15:56:02.504Z,0.6
2023-02-04T15:58:02.972Z,0.6
2023-02-04T16:00:02.903Z,0.5
2023-02-04T16:02:03.200Z,0.7
2023-02-04T16:04:02.452Z,0.6
2023-02-04T16:06:02.425Z,0.7
2023-02-04T16:08:03.049Z,0.7
2023-02-04T16:10:03.467Z,0.6
2023-02-04T16:12:02.764Z,0.7
2023-02-04T16:14:02.480Z,0.6
2023-02-04T16:16:02.455Z,0.7
2023-02-04T16:18:02.581Z,0.6
2023-02-04T16:20:03.984Z,0.7
2023-02-04T16:22:02.487Z,0.6
2023-02-04T16:24:02.592Z,0.7
2023-02-04T16:26:02.645Z,0.6
2023-02-04T16:28:02.623Z,0.7
2023-02-04T16:30:03.638Z,0.7
2023-02-04T16:32:03.134Z,0.7
2023-02-04T16:34:02.436Z,0.7
2023-02-04T16:36:07.165Z,0.8
2023-02-04T16:38:02.671Z,0.8
2023-02-04T16:40:02.538Z,0.7
2023-02-04T16:42:05.966Z,0.7
2023-02-04T16:44:03.082Z,0.7
2023-02-04T16:46:03.362Z,0.7
2023-02-04T16:48:02.612Z,0.7
2023-02-04T16:50:03.411Z,0.7
2023-02-04T16:52:04.720Z,0.7
2023-02-04T16:54:02.985Z,0.6
2023-02-04T16:56:03.118Z,0.8
2023-02-04T16:58:02.402Z,0.8
2023-02-04T17:00:02.823Z,0.7
2023-02-04T17:02:02.794Z,0.7
2023-02-04T17:04:03.593Z,0.8
2023-02-04T17:06:03.059Z,0.8
2023-02-04T17:08:02.508Z,0.7
2023-02-04T17:10:03.365Z,0.7
2023-02-04T17:12:03.161Z,0.6
2023-02-04T17:14:05.839Z,0.6
2023-02-04T17:16:02.623Z,0.6
2023-02-04T17:18:02.535Z,0.7
2023-02-04T17:20:02.466Z,0.6
2023-02-04T17:22:02.535Z,0.7
2023-02-04T17:24:04.141Z,0.7
2023-02-04T17:26:02.711Z,0.6
2023-02-04T17:28:02.542Z,0.6
2023-02-04T17:30:02.655Z,0.7
2023-02-04T17:32:03.160Z,0.6
2023-02-04T17:34:02.878Z,0.6
2023-02-04T17:36:03.787Z,0.7
2023-02-04T17:38:02.678Z,0.7
2023-02-04T17:40:02.665Z,0.8
2023-02-04T17:42:02.411Z,0.6
2023-02-04T17:44:03.204Z,0.7
2023-02-04T17:46:02.418Z,0.8
2023-02-04T17:48:04.697Z,0.7
2023-02-04T17:50:05.166Z,0.7
2023-02-04T17:52:02.430Z,0.7
2023-02-04T17:54:03.028Z,0.7
2023-02-04T17:56:02.551Z,0.7
2023-02-04T17:58:10.954Z,0.7
2023-02-04T18:00:03.332Z,0.7
2023-02-04T18:02:09.512Z,0.7
2023-02-04T18:04:03.571Z,0.7
2023-02-04T18:06:18.629Z,0.7
2023-02-04T18:08:11.882Z,0.7
2023-02-04T18:10:17.347Z,0.7
2023-02-04T18:12:05.883Z,0.6
2023-02-04T18:14:12.804Z,0.7
2023-02-04T18:16:13.396Z,0.6
2023-02-04T18:18:18.801Z,1.4
2023-02-04T18:20:03.665Z,0.7
2023-02-04T18:22:09.153Z,1.0
2023-02-04T18:24:14.428Z,0.6
2023-02-04T18:26:13.318Z,0.8
2023-02-04T18:28:03.185Z,0.8
2023-02-04T18:30:07.808Z,0.6
2023-02-04T18:32:06.642Z,0.7
2023-02-04T18:34:10.819Z,0.7
2023-02-04T18:36:03.241Z,0.8
2023-02-04T18:38:12.462Z,0.9
2023-02-04T18:40:21.735Z,0.7
2023-02-04T18:42:02.392Z,0.7
2023-02-04T18:44:21.454Z,0.7
2023-02-04T18:46:17.793Z,0.8
2023-02-04T18:48:22.015Z,0.8
2023-02-04T18:50:21.539Z,0.8
2023-02-04T18:52:16.112Z,0.8
2023-02-04T18:54:21.445Z,0.7
2023-02-04T18:56:02.412Z,0.6
2023-02-04T18:58:21.614Z,0.8
2023-02-04T19:00:21.580Z,0.7
2023-02-04T19:02:12.523Z,0.7
2023-02-04T19:04:03.548Z,0.7
2023-02-04T19:06:04.336Z,0.7
2023-02-04T19:08:21.745Z,0.7
2023-02-04T19:10:21.625Z,0.6
2023-02-04T19:12:19.084Z,0.6
2023-02-04T19:14:14.560Z,0.8
2023-02-04T19:16:17.156Z,0.7
2023-02-04T19:18:17.451Z,0.7
2023-02-04T19:20:08.453Z,0.7
2023-02-04T19:22:14.426Z,0.7
2023-02-04T19:24:15.536Z,0.8
2023-02-04T19:26:02.433Z,0.8
2023-02-04T19:28:13.023Z,0.7
2023-02-04T19:30:12.976Z,0.8
2023-02-04T19:32:18.747Z,0.7
2023-02-04T19:34:21.382Z,0.6
2023-02-04T19:36:20.536Z,0.8
2023-02-04T19:38:21.537Z,0.7
2023-02-04T19:40:02.759Z,0.7
2023-02-04T19:42:21.626Z,0.7
2023-02-04T19:44:21.501Z,0.8
2023-02-04T19:46:12.523Z,0.8
2023-02-04T19:48:12.216Z,0.8
2023-02-04T19:50:21.387Z,0.8
2023-02-04T19:52:08.786Z,0.8
2023-02-04T19:54:16.737Z,0.7
2023-02-04T19:56:04.671Z,0.7
2023-02-04T19:58:15.382Z,0.8
2023-02-04T20:00:03.490Z,0.8
2023-02-04T20:02:20.390Z,0.8
2023-02-04T20:04:07.428Z,0.8
2023-02-04T20:06:21.071Z,0.7
2023-02-04T20:08:17.505Z,0.8
2023-02-04T20:10:20.737Z,0.8
2023-02-04T20:12:09.604Z,0.7
2023-02-04T20:14:21.543Z,0.7
2023-02-04T20:16:04.491Z,0.8
2023-02-04T20:18:15.029Z,0.7
2023-02-04T20:20:21.507Z,0.7
2023-02-04T20:22:21.720Z,0.8
2023-02-04T20:24:09.915Z,0.8
2023-02-04T20:26:02.502Z,0.8
2023-02-04T20:28:16.162Z,0.9
2023-02-04T20:30:21.751Z,0.8
2023-02-04T20:32:14.282Z,0.9
2023-02-04T20:34:02.633Z,0.9
2023-02-04T20:36:21.440Z,0.8
2023-02-04T20:38:11.445Z,0.8
2023-02-04T20:40:19.119Z,0.9
2023-02-04T20:42:21.522Z,1.0
2023-02-04T20:44:09.170Z,0.8
2023-02-04T20:46:07.432Z,0.9
2023-02-04T20:48:24.586Z,1.0
2023-02-04T20:50:02.482Z,1.0
2023-02-04T20:52:04.961Z,1.0
2023-02-04T20:54:09.002Z,0.9
2023-02-04T20:56:13.587Z,1.0
2023-02-04T20:58:15.096Z,1.0
2023-02-04T21:00:13.910Z,1.1
2023-02-04T21:02:12.882Z,1.2
2023-02-04T21:04:16.834Z,1.2
2023-02-04T21:06:13.360Z,1.4
2023-02-04T21:08:12.530Z,1.5
2023-02-04T21:10:03.993Z,1.6
2023-02-04T21:12:02.936Z,1.7
2023-02-04T21:14:02.725Z,1.3
2023-02-04T21:16:03.800Z,1.8
2023-02-04T21:18:02.389Z,1.7
2023-02-04T21:20:02.426Z,1.9
2023-02-04T21:22:02.760Z,1.8
2023-02-04T21:24:02.469Z,1.8
2023-02-04T21:26:03.716Z,1.7
2023-02-04T21:28:02.597Z,1.6
2023-02-04T21:30:02.975Z,1.4
2023-02-04T21:32:02.445Z,1.6
2023-02-04T21:34:02.423Z,1.6
2023-02-04T21:36:02.473Z,1.5
2023-02-04T21:38:04.042Z,1.4
2023-02-04T21:40:02.871Z,1.3
2023-02-04T21:42:09.756Z,1.4
2023-02-04T21:44:03.014Z,1.3
2023-02-04T21:46:02.635Z,1.2
2023-02-04T21:48:03.513Z,1.2
2023-02-04T21:50:02.549Z,1.4
2023-02-04T21:52:02.619Z,1.2
2023-02-04T21:54:04.813Z,1.3
2023-02-04T21:56:02.478Z,1.3
2023-02-04T21:58:02.711Z,1.2
2023-02-04T22:00:02.731Z,1.4
2023-02-04T22:02:02.471Z,1.5
2023-02-04T22:04:02.659Z,1.4
2023-02-04T22:06:02.412Z,1.5
2023-02-04T22:08:02.444Z,1.7
2023-02-04T22:10:05.499Z,1.7
2023-02-04T22:12:03.871Z,1.9
2023-02-04T22:14:03.170Z,2.1
2023-02-04T22:16:02.749Z,2.0
2023-02-04T22:18:02.424Z,1.9
2023-02-04T22:20:03.641Z,2.0
2023-02-04T22:22:03.047Z,2.1
2023-02-04T22:24:02.485Z,1.9
2023-02-04T22:26:02.466Z,2.2
2023-02-04T22:28:02.724Z,2.0
2023-02-04T22:30:02.910Z,2.4
2023-02-04T22:32:02.483Z,2.2
2023-02-04T22:34:05.013Z,2.4
2023-02-04T22:36:02.422Z,2.7
2023-02-04T22:38:03.545Z,3.0
2023-02-04T22:40:03.397Z,2.7
2023-02-04T22:42:02.457Z,1.8
2023-02-04T22:44:03.540Z,1.5
2023-02-04T22:46:03.176Z,1.4
2023-02-04T22:48:02.474Z,1.4
2023-02-04T22:50:02.451Z,1.5
2023-02-04T22:52:03.882Z,1.3
2023-02-04T22:54:03.489Z,1.4
2023-02-04T22:56:02.665Z,1.3
2023-02-04T22:58:02.671Z,1.2
2023-02-04T23:00:04.443Z,1.2
2023-02-04T23:02:02.539Z,1.3
2023-02-04T23:04:02.710Z,1.2
2023-02-04T23:06:03.396Z,1.4
2023-02-04T23:08:02.437Z,1.3
2023-02-04T23:10:02.654Z,1.3
2023-02-04T23:12:12.237Z,1.3
2023-02-04T23:14:02.612Z,1.1
2023-02-04T23:16:03.398Z,1.1
2023-02-04T23:18:02.637Z,1.2
2023-02-04T23:20:02.562Z,1.4
2023-02-04T23:22:04.997Z,1.7
2023-02-04T23:24:03.070Z,1.4
2023-02-04T23:26:03.036Z,1.3
2023-02-04T23:28:03.422Z,1.3
2023-02-04T23:30:05.286Z,1.3
2023-02-04T23:32:03.184Z,1.4
2023-02-04T23:34:02.581Z,1.4
2023-02-04T23:36:03.046Z,1.5
2023-02-04T23:38:03.638Z,1.5
2023-02-04T23:40:02.670Z,1.3
2023-02-04T23:42:02.425Z,1.3
2023-02-04T23:44:02.837Z,1.2
2023-02-04T23:46:02.594Z,1.5
2023-02-04T23:48:03.043Z,1.4
2023-02-04T23:50:03.289Z,1.3
2023-02-04T23:52:02.640Z,1.6
2023-02-04T23:54:02.660Z,1.6
2023-02-04T23:56:02.434Z,1.4
2023-02-04T23:58:03.074Z,1.3
