createdAt,value
2023-03-12T00:00:13.238Z,225.95
2023-03-12T00:01:13.223Z,225.55
2023-03-12T00:02:13.193Z,227.38
2023-03-12T00:03:13.159Z,224.84
2023-03-12T00:04:13.107Z,225.87
2023-03-12T00:05:13.073Z,225.57
2023-03-12T00:06:13.041Z,225.26
2023-03-12T00:07:13.046Z,226.06
2023-03-12T00:08:13.040Z,225.90
2023-03-12T00:09:12.954Z,225.70
2023-03-12T00:10:12.960Z,224.38
2023-03-12T00:11:12.919Z,223.64
2023-03-12T00:12:12.881Z,226.84
2023-03-12T00:13:12.848Z,224.34
2023-03-12T00:14:12.814Z,223.97
2023-03-12T00:15:12.794Z,222.89
2023-03-12T00:16:12.776Z,225.73
2023-03-12T00:17:12.730Z,223.20
2023-03-12T00:18:12.697Z,224.64
2023-03-12T00:19:12.670Z,225.52
2023-03-12T00:20:12.640Z,223.07
2023-03-12T00:21:12.608Z,224.89
2023-03-12T00:22:12.632Z,226.15
2023-03-12T00:23:12.570Z,225.03
2023-03-12T00:24:12.527Z,227.44
2023-03-12T00:25:12.496Z,225.51
2023-03-12T00:26:12.474Z,224.35
2023-03-12T00:27:12.446Z,222.16
2023-03-12T00:28:12.427Z,224.13
2023-03-12T00:29:12.402Z,224.59
2023-03-12T03:29:07.304Z,158.19
2023-03-12T03:30:07.305Z,155.85
2023-03-12T05:55:03.231Z,82.40
2023-03-12T05:56:03.215Z,87.69
2023-03-12T05:57:03.207Z,87.75
2023-03-12T05:58:03.165Z,85.75
2023-03-12T05:59:03.122Z,91.17
2023-03-12T06:00:03.106Z,91.70
2023-03-12T06:01:03.074Z,94.95
2023-03-12T06:03:03.075Z,98.41
2023-03-12T06:04:02.976Z,93.96
2023-03-12T06:05:02.974Z,98.01
2023-03-12T06:06:02.931Z,95.46
2023-03-12T06:07:02.935Z,97.02
2023-03-12T06:08:02.879Z,102.82
2023-03-12T06:09:02.823Z,100.71
2023-03-12T06:10:02.811Z,102.79
2023-03-12T06:11:02.776Z,104.22
2023-03-12T06:12:02.748Z,109.99
2023-03-12T06:13:02.735Z,110.65
2023-03-12T06:14:02.696Z,112.54
2023-03-12T06:15:02.676Z,107.13
2023-03-12T06:16:02.640Z,107.43
2023-03-12T06:17:02.596Z,108.72
2023-03-12T06:18:02.577Z,108.46
2023-03-12T06:19:02.553Z,116.40
2023-03-12T06:20:02.490Z,119.22
2023-03-12T06:21:02.469Z,118.31
2023-03-12T06:22:02.450Z,115.86
2023-03-12T06:23:02.440Z,116.61
2023-03-12T06:24:02.397Z,119.72
2023-03-12T06:25:02.389Z,122.15
2023-03-12T06:26:02.337Z,119.25
2023-03-12T06:27:02.342Z,119.88
2023-03-12T06:28:02.284Z,121.81
2023-03-12T06:29:02.259Z,119.51
2023-03-12T06:30:02.222Z,125.09
2023-03-12T06:31:02.237Z,121.37
2023-03-12T06:32:02.252Z,121.24
2023-03-12T06:33:02.154Z,123.00
2023-03-12T06:34:02.108Z,126.00
2023-03-12T06:35:02.072Z,120.76
2023-03-12T06:36:02.099Z,119.64
2023-03-12T06:37:02.060Z,118.67
2023-03-12T06:38:02.028Z,109.50
2023-03-12T06:39:01.976Z,101.15
2023-03-12T06:40:01.933Z,85.67
2023-03-12T06:41:01.933Z,78.20
2023-03-12T06:42:01.906Z,60.75
2023-03-12T06:43:01.870Z,51.42
2023-03-12T06:44:01.836Z,32.52
2023-03-12T06:45:01.802Z,24.50
2023-03-12T06:46:01.870Z,38.70
2023-03-12T06:47:01.732Z,36.08
2023-03-12T06:48:01.740Z,32.95
2023-03-12T06:49:01.698Z,27.80
2023-03-12T09:15:04.918Z,175.15
2023-03-12T09:30:55.765Z,172.21
2023-03-12T09:52:54.721Z,183.21
2023-03-12T09:53:54.689Z,184.48
2023-03-12T09:54:54.638Z,182.09
2023-03-12T09:55:54.615Z,182.70
2023-03-12T09:56:54.581Z,181.06
2023-03-12T09:58:54.506Z,183.86
2023-03-12T09:59:54.417Z,184.29
2023-03-12T10:00:54.391Z,185.78
2023-03-12T10:01:54.448Z,184.33
2023-03-12T10:02:54.335Z,181.11
2023-03-12T10:03:54.243Z,176.85
2023-03-12T10:04:59.864Z,177.16
2023-03-12T10:05:54.162Z,177.35
2023-03-12T10:06:54.130Z,177.49
2023-03-12T10:07:54.081Z,177.79
2023-03-12T10:08:54.031Z,177.60
2023-03-12T10:09:53.993Z,178.87
2023-03-12T10:10:53.958Z,177.99
2023-03-12T10:11:53.896Z,179.25
2023-03-12T10:12:53.852Z,170.81
2023-03-12T10:13:53.835Z,172.16
2023-03-12T10:14:53.779Z,175.80
2023-03-12T10:15:53.900Z,175.03
2023-03-12T10:16:53.715Z,175.71
2023-03-12T10:17:53.699Z,176.36
2023-03-12T10:18:53.701Z,177.05
2023-03-12T10:19:53.568Z,178.04
2023-03-12T10:20:53.504Z,175.49
2023-03-12T10:21:53.455Z,167.73
2023-03-12T10:22:53.525Z,169.49
2023-03-12T10:23:53.372Z,173.17
2023-03-12T10:24:53.321Z,171.44
2023-03-12T10:25:53.306Z,175.55
2023-03-12T10:26:53.229Z,177.05
2023-03-12T10:27:53.181Z,170.07
2023-03-12T10:28:53.138Z,173.30
2023-03-12T10:29:53.127Z,172.49
2023-03-12T10:30:53.116Z,172.29
2023-03-12T10:31:53.008Z,170.20
2023-03-12T10:32:53.033Z,169.44
2023-03-12T10:33:52.953Z,168.67
2023-03-12T10:34:52.925Z,174.65
2023-03-12T10:35:52.971Z,172.35
2023-03-12T10:36:52.805Z,174.09
2023-03-12T10:37:52.773Z,174.16
2023-03-12T10:38:52.838Z,174.62
2023-03-12T10:39:52.697Z,174.85
2023-03-12T10:40:52.674Z,169.60
2023-03-12T10:41:52.615Z,174.87
2023-03-12T10:42:52.577Z,174.21
2023-03-12T10:43:52.542Z,173.73
2023-03-12T10:44:52.513Z,175.10
2023-03-12T10:45:52.508Z,177.02
2023-03-12T10:46:52.457Z,175.80
2023-03-12T10:47:52.412Z,176.88
2023-03-12T10:48:52.403Z,174.04
2023-03-12T10:49:52.320Z,177.65
2023-03-12T10:50:52.304Z,179.69
2023-03-12T10:51:52.257Z,180.08
2023-03-12T10:52:52.237Z,180.65
2023-03-12T10:53:52.193Z,174.21
2023-03-12T10:54:52.153Z,178.51
2023-03-12T10:55:52.132Z,180.16
2023-03-12T10:56:52.095Z,178.64
2023-03-12T10:57:52.023Z,179.10
2023-03-12T10:58:52.017Z,179.36
2023-03-12T10:59:51.950Z,175.60
2023-03-12T11:00:51.953Z,176.49
2023-03-12T11:01:51.930Z,176.56
2023-03-12T11:02:51.855Z,177.68
2023-03-12T11:03:51.791Z,179.80
2023-03-12T11:04:51.759Z,178.88
2023-03-12T11:05:51.794Z,173.44
2023-03-12T13:11:46.573Z,174.92
2023-03-12T13:20:46.248Z,169.14
2023-03-12T13:54:44.908Z,166.88
2023-03-12T13:55:44.874Z,168.02
2023-03-12T13:56:44.839Z,165.98
2023-03-12T13:57:44.828Z,167.39
2023-03-12T13:58:44.787Z,168.12
2023-03-12T13:59:44.719Z,165.22
2023-03-12T14:00:44.675Z,163.32
2023-03-12T14:01:44.767Z,161.54
2023-03-12T14:02:44.614Z,163.30
2023-03-12T14:03:44.575Z,164.00
2023-03-12T14:04:44.637Z,166.78
2023-03-12T14:05:44.493Z,163.46
2023-03-12T14:06:44.452Z,163.76
2023-03-12T14:07:44.422Z,163.41
2023-03-12T14:08:44.386Z,163.73
2023-03-12T14:09:44.333Z,160.11
2023-03-12T14:10:44.320Z,160.34
2023-03-12T14:11:44.264Z,163.71
2023-03-12T14:12:44.297Z,163.42
2023-03-12T14:13:44.256Z,162.49
2023-03-12T14:14:44.166Z,164.16
2023-03-12T14:15:44.168Z,164.10
2023-03-12T14:16:44.120Z,166.42
2023-03-12T14:17:44.106Z,166.50
2023-03-12T14:18:44.066Z,165.95
2023-03-12T14:19:44.032Z,161.50
2023-03-12T14:20:43.961Z,161.96
2023-03-12T14:21:43.932Z,164.79
2023-03-12T14:22:43.896Z,164.80
2023-03-12T14:23:43.861Z,166.03
2023-03-12T14:24:43.831Z,167.77
2023-03-12T14:25:43.775Z,167.61
2023-03-12T14:26:43.735Z,168.69
2023-03-12T14:27:43.710Z,167.92
2023-03-12T14:28:43.672Z,163.10
2023-03-12T14:29:43.684Z,169.76
2023-03-12T14:30:43.649Z,165.31
2023-03-12T14:31:43.576Z,168.16
2023-03-12T14:32:43.591Z,172.99
2023-03-12T14:33:43.520Z,169.32
2023-03-12T14:34:43.475Z,167.91
2023-03-12T14:35:43.513Z,168.75
2023-03-12T14:36:43.408Z,167.68
2023-03-12T14:37:43.373Z,168.50
2023-03-12T14:38:43.334Z,170.95
2023-03-12T14:39:43.309Z,170.64
2023-03-12T14:40:43.275Z,167.62
2023-03-12T14:41:43.239Z,170.13
2023-03-12T14:42:43.176Z,169.52
2023-03-12T14:43:43.146Z,168.68
2023-03-12T14:44:43.116Z,172.78
2023-03-12T14:45:43.049Z,171.15
2023-03-12T14:46:43.053Z,169.94
2023-03-12T14:47:42.979Z,171.07
2023-03-12T14:48:42.945Z,169.76
2023-03-12T14:49:42.891Z,170.00
2023-03-12T14:50:42.858Z,169.53
2023-03-12T14:51:42.896Z,168.20
2023-03-12T14:52:42.783Z,167.35
2023-03-12T14:53:42.719Z,170.13
2023-03-12T14:54:42.716Z,163.20
2023-03-12T14:55:42.661Z,167.74
2023-03-12T14:56:43.511Z,164.50
2023-03-12T14:57:42.577Z,165.42
2023-03-12T14:58:42.520Z,163.23
2023-03-12T14:59:42.488Z,162.58
2023-03-12T15:00:42.453Z,163.73
2023-03-12T15:01:42.458Z,163.93
2023-03-12T15:02:42.465Z,169.81
2023-03-12T15:03:42.330Z,168.45
2023-03-12T15:04:42.381Z,165.00
2023-03-12T15:05:42.265Z,166.68
2023-03-12T15:06:42.223Z,166.48
2023-03-12T15:07:42.211Z,163.65
2023-03-12T15:08:42.158Z,162.81
2023-03-12T15:09:42.122Z,167.36
2023-03-12T15:10:43.313Z,170.04
2023-03-12T15:11:42.059Z,169.83
2023-03-12T15:12:42.066Z,167.62
2023-03-12T15:13:42.003Z,165.87
2023-03-12T15:14:41.966Z,166.78
2023-03-12T15:15:41.923Z,171.04
2023-03-12T15:16:41.871Z,168.74
2023-03-12T15:17:41.845Z,166.87
2023-03-12T15:18:41.805Z,169.13
2023-03-12T15:19:41.738Z,168.11
2023-03-12T15:20:41.722Z,169.99
2023-03-12T16:41:38.811Z,192.29
2023-03-12T16:42:38.778Z,191.17
2023-03-12T16:43:38.745Z,193.11
2023-03-12T16:44:38.689Z,193.17
2023-03-12T16:45:38.755Z,193.09
2023-03-12T16:46:38.619Z,193.57
2023-03-12T16:47:38.603Z,187.89
2023-03-12T16:48:38.569Z,191.99
2023-03-12T16:49:38.522Z,191.21
2023-03-12T16:50:38.502Z,189.79
2023-03-12T16:51:38.456Z,188.87
2023-03-12T16:52:38.419Z,191.24
2023-03-12T16:53:38.384Z,187.72
2023-03-12T16:54:38.353Z,188.04
2023-03-12T16:55:38.322Z,186.49
2023-03-12T16:56:38.340Z,192.08
2023-03-12T16:57:38.461Z,194.10
2023-03-12T16:58:38.241Z,192.75
2023-03-12T16:59:38.207Z,192.08
2023-03-12T17:00:38.175Z,192.55
2023-03-12T17:01:38.199Z,191.41
2023-03-12T17:02:38.125Z,190.43
2023-03-12T17:03:38.371Z,192.88
2023-03-12T17:04:38.094Z,192.87
2023-03-12T17:05:38.012Z,192.18
2023-03-12T17:06:38.034Z,195.03
2023-03-12T17:07:37.968Z,195.09
2023-03-12T17:08:37.934Z,192.57
2023-03-12T17:09:37.887Z,192.59
2023-03-12T17:10:37.833Z,196.72
2023-03-12T17:11:37.831Z,188.22
2023-03-12T17:12:37.769Z,187.00
2023-03-12T17:13:37.721Z,189.70
2023-03-12T17:14:37.694Z,187.13
2023-03-12T17:15:37.705Z,188.83
2023-03-12T17:16:37.614Z,187.80
2023-03-12T17:17:37.610Z,187.62
2023-03-12T17:18:39.449Z,189.94
2023-03-12T17:19:37.518Z,191.97
2023-03-12T17:20:37.472Z,192.02
2023-03-12T17:21:37.535Z,189.75
2023-03-12T17:22:37.413Z,191.25
2023-03-12T17:23:37.394Z,191.89
2023-03-12T17:24:37.355Z,189.83
2023-03-12T17:25:37.361Z,190.17
2023-03-12T17:26:37.316Z,188.45
2023-03-12T17:27:37.266Z,186.17
2023-03-12T17:28:37.236Z,188.83
2023-03-12T17:29:37.222Z,191.92
2023-03-12T17:30:37.201Z,193.49
2023-03-12T17:31:37.198Z,192.58
2023-03-12T17:32:37.168Z,194.08
2023-03-12T17:33:37.073Z,193.35
2023-03-12T17:34:37.059Z,191.56
2023-03-12T17:35:37.070Z,194.91
2023-03-12T17:36:37.005Z,192.75
2023-03-12T17:37:36.960Z,197.62
2023-03-12T17:38:36.994Z,197.98
2023-03-12T17:39:36.874Z,199.37
2023-03-12T17:40:36.862Z,196.85
2023-03-12T17:41:36.839Z,194.33
2023-03-12T17:42:36.800Z,198.64
2023-03-12T17:43:36.767Z,198.17
2023-03-12T17:44:36.736Z,198.24
2023-03-12T17:45:36.682Z,195.65
2023-03-12T17:46:37.806Z,193.87
2023-03-12T17:47:36.637Z,195.94
2023-03-12T17:48:36.602Z,195.87
2023-03-12T17:49:36.570Z,194.32
2023-03-12T17:50:36.561Z,194.63
2023-03-12T17:51:36.511Z,193.78
2023-03-12T17:52:36.474Z,196.58
2023-03-12T17:53:36.464Z,197.62
2023-03-12T17:54:36.402Z,197.21
2023-03-12T17:55:36.384Z,197.33
2023-03-12T17:56:36.347Z,197.39
2023-03-12T17:57:36.317Z,194.45
2023-03-12T17:58:36.281Z,199.17
2023-03-12T17:59:36.246Z,197.72
2023-03-12T18:00:36.220Z,199.16
2023-03-12T18:01:36.195Z,198.84
2023-03-12T18:02:36.147Z,200.53
2023-03-12T18:03:36.164Z,203.25
2023-03-12T18:04:36.128Z,203.11
2023-03-12T18:05:36.050Z,203.78
2023-03-12T18:06:36.021Z,199.94
2023-03-12T18:07:36.006Z,199.57
2023-03-12T18:08:36.042Z,198.10
2023-03-12T18:09:35.921Z,196.46
2023-03-12T18:10:35.930Z,200.45
2023-03-12T18:11:35.876Z,198.99
2023-03-12T18:12:35.855Z,199.60
2023-03-12T18:13:35.997Z,203.02
2023-03-12T18:14:35.825Z,201.45
2023-03-12T18:15:35.799Z,202.47
2023-03-12T18:16:35.729Z,202.06
2023-03-12T18:17:35.691Z,202.14
2023-03-12T18:18:35.662Z,200.21
2023-03-12T18:19:35.799Z,200.41
2023-03-12T18:20:39.703Z,202.89
2023-03-12T18:21:35.567Z,203.03
2023-03-12T18:22:35.569Z,203.33
2023-03-12T18:23:36.022Z,202.65
2023-03-12T18:24:35.498Z,202.80
2023-03-12T18:25:35.471Z,198.43
2023-03-12T18:26:35.438Z,198.06
2023-03-12T18:27:35.400Z,202.33
2023-03-12T18:28:35.368Z,201.98
2023-03-12T18:29:35.337Z,203.28
2023-03-12T18:30:35.328Z,200.68
2023-03-12T18:31:35.284Z,201.02
2023-03-12T18:32:35.284Z,204.48
2023-03-12T18:33:35.216Z,204.87
2023-03-12T18:34:35.214Z,207.24
2023-03-12T18:35:35.260Z,209.53
2023-03-12T18:36:35.147Z,210.21
2023-03-12T18:37:35.134Z,210.27
2023-03-12T18:38:35.122Z,209.10
2023-03-12T18:39:35.081Z,211.31
2023-03-12T18:40:35.039Z,209.26
2023-03-12T18:41:36.437Z,211.54
2023-03-12T18:42:35.038Z,212.48
2023-03-12T18:43:34.990Z,211.68
2023-03-12T18:44:34.973Z,213.10
2023-03-12T18:45:34.932Z,212.42
2023-03-12T18:46:34.948Z,212.62
2023-03-12T18:47:34.884Z,212.89
2023-03-12T18:48:34.836Z,213.55
2023-03-12T18:49:34.795Z,212.69
2023-03-12T18:50:34.762Z,214.31
2023-03-12T18:51:34.732Z,213.17
2023-03-12T18:52:34.705Z,210.93
2023-03-12T18:53:34.725Z,212.06
2023-03-12T18:54:34.663Z,211.91
2023-03-12T18:55:34.634Z,213.74
2023-03-12T18:56:34.601Z,212.09
2023-03-12T18:57:34.623Z,213.99
2023-03-12T18:58:34.535Z,211.64
2023-03-12T18:59:34.509Z,209.52
2023-03-12T19:00:34.476Z,210.41
2023-03-12T19:01:34.507Z,211.14
2023-03-12T19:02:34.504Z,210.47
2023-03-12T19:03:34.398Z,208.19
2023-03-12T19:04:34.438Z,208.72
2023-03-12T19:05:34.338Z,209.85
2023-03-12T19:06:49.418Z,209.94
2023-03-12T19:08:34.278Z,210.54
2023-03-12T19:09:34.250Z,210.70
2023-03-12T19:10:34.217Z,210.53
2023-03-12T19:11:34.185Z,212.32
2023-03-12T19:12:45.419Z,207.75
2023-03-12T19:14:34.126Z,208.34
2023-03-12T19:15:34.084Z,208.32
2023-03-12T19:16:34.092Z,210.21
2023-03-12T19:17:34.023Z,210.57
2023-03-12T19:18:34.021Z,210.19
2023-03-12T19:19:33.956Z,210.18
2023-03-12T19:20:33.933Z,210.41
2023-03-12T19:21:33.920Z,210.79
2023-03-12T19:22:33.890Z,210.71
2023-03-12T19:23:33.859Z,211.84
2023-03-12T19:24:33.876Z,210.25
2023-03-12T19:25:33.846Z,211.76
2023-03-12T19:26:33.799Z,213.03
2023-03-12T19:27:33.784Z,210.77
2023-03-12T19:28:33.734Z,212.35
2023-03-12T19:29:33.722Z,208.94
2023-03-12T19:30:33.723Z,208.29
2023-03-12T19:31:33.759Z,213.39
2023-03-12T19:32:43.392Z,212.98
2023-03-12T19:34:33.594Z,213.38
2023-03-12T19:35:33.580Z,213.63
2023-03-12T19:36:33.562Z,212.87
2023-03-12T19:37:33.504Z,209.35
2023-03-12T19:38:33.515Z,212.38
2023-03-12T19:39:33.507Z,212.71
2023-03-12T19:40:33.432Z,213.82
2023-03-12T19:41:33.413Z,212.66
2023-03-12T19:42:33.416Z,211.18
2023-03-12T19:43:33.366Z,208.86
2023-03-12T19:44:33.401Z,207.79
2023-03-12T19:45:33.354Z,208.00
2023-03-12T19:46:33.281Z,208.55
2023-03-12T19:47:33.378Z,205.80
2023-03-12T19:48:33.222Z,206.74
2023-03-12T19:49:33.185Z,213.22
2023-03-12T19:50:33.186Z,208.75
2023-03-12T19:51:33.145Z,208.90
2023-03-12T19:52:33.121Z,209.10
2023-03-12T19:53:33.129Z,208.09
2023-03-12T19:54:33.075Z,207.75
2023-03-12T19:55:33.057Z,209.46
2023-03-12T19:56:33.026Z,208.28
2023-03-12T19:57:33.024Z,209.22
2023-03-12T19:58:33.023Z,208.93
2023-03-12T19:59:32.969Z,208.89
2023-03-12T20:00:32.958Z,207.51
2023-03-12T20:01:32.923Z,209.02
2023-03-12T20:02:33.023Z,207.61
2023-03-12T20:03:33.080Z,207.09
2023-03-12T20:04:32.869Z,206.12
2023-03-12T20:05:32.855Z,206.85
2023-03-12T20:06:32.850Z,207.10
2023-03-12T20:07:32.834Z,205.39
2023-03-12T20:08:32.787Z,209.46
2023-03-12T20:09:32.742Z,209.52
2023-03-12T20:10:32.744Z,208.93
2023-03-12T20:11:32.695Z,207.18
2023-03-12T20:12:32.681Z,206.90
2023-03-12T20:13:32.677Z,209.06
2023-03-12T20:14:32.631Z,208.33
2023-03-12T20:15:32.633Z,209.44
2023-03-12T20:16:32.699Z,207.82
2023-03-12T20:17:32.592Z,209.81
2023-03-12T20:18:32.539Z,207.07
2023-03-12T20:19:32.540Z,208.45
2023-03-12T20:20:32.540Z,208.62
2023-03-12T20:21:32.520Z,206.63
2023-03-12T20:22:32.473Z,207.90
2023-03-12T20:23:32.409Z,207.61
2023-03-12T20:24:32.405Z,209.18
2023-03-12T20:25:32.373Z,211.13
2023-03-12T20:26:32.342Z,208.08
2023-03-12T20:27:32.312Z,209.23
2023-03-12T20:28:32.291Z,209.38
2023-03-12T20:29:32.261Z,208.27
2023-03-12T20:30:32.250Z,206.62
2023-03-12T20:31:32.319Z,207.32
2023-03-12T20:32:32.241Z,207.65
2023-03-12T20:33:32.150Z,206.88
2023-03-12T20:34:32.126Z,206.39
2023-03-12T20:35:32.243Z,204.11
2023-03-12T20:36:32.089Z,206.23
2023-03-12T20:37:32.047Z,205.34
2023-03-12T20:38:32.024Z,206.59
2023-03-12T20:39:31.994Z,206.24
2023-03-12T20:40:31.985Z,206.22
2023-03-12T20:41:31.956Z,206.41
2023-03-12T20:42:31.928Z,206.58
2023-03-12T20:43:31.918Z,206.90
2023-03-12T20:44:31.892Z,201.82
2023-03-12T20:45:31.877Z,208.07
2023-03-12T20:46:31.832Z,207.49
2023-03-12T20:47:31.826Z,209.18
2023-03-12T20:48:31.801Z,209.38
2023-03-12T20:49:31.771Z,208.68
2023-03-12T20:50:31.818Z,210.07
2023-03-12T20:51:31.753Z,207.94
2023-03-12T20:52:31.721Z,210.42
2023-03-12T20:53:31.711Z,208.19
2023-03-12T20:54:31.681Z,206.77
2023-03-12T20:55:31.680Z,206.37
2023-03-12T20:56:31.680Z,205.83
2023-03-12T20:57:31.618Z,207.77
2023-03-12T20:58:31.611Z,205.02
2023-03-12T20:59:31.551Z,204.52
2023-03-12T21:00:31.547Z,204.78
2023-03-12T21:01:31.574Z,206.93
2023-03-12T21:02:31.571Z,208.33
2023-03-12T21:03:31.487Z,206.75
2023-03-12T21:04:31.476Z,206.79
2023-03-12T21:05:31.449Z,204.23
2023-03-12T21:06:31.461Z,206.71
2023-03-12T21:07:31.427Z,207.25
2023-03-12T21:08:31.388Z,206.88
2023-03-12T21:11:31.400Z,204.61
2023-03-12T21:12:31.309Z,206.94
2023-03-12T21:28:30.998Z,205.37
2023-03-12T23:16:28.114Z,214.51
