createdAt,value
2017-03-12T00:02:03.026Z,64.0
2017-03-12T00:07:03.668Z,64.0
2017-03-12T00:12:03.483Z,63.9
2017-03-12T00:17:04.023Z,63.9
2017-03-12T00:22:03.397Z,63.7
2017-03-12T00:27:03.873Z,63.7
2017-03-12T00:32:03.409Z,63.5
2017-03-12T00:37:03.714Z,63.6
2017-03-12T00:42:03.090Z,63.5
2017-03-12T00:47:03.693Z,63.4
2017-03-12T00:52:04.734Z,63.5
2017-03-12T00:57:03.620Z,63.5
2017-03-12T01:02:03.298Z,63.2
2017-03-12T01:07:03.479Z,63.4
2017-03-12T01:12:03.597Z,63.2
2017-03-12T01:17:03.733Z,63.0
2017-03-12T01:22:03.762Z,63.1
2017-03-12T01:27:03.682Z,63.2
2017-03-12T01:32:03.275Z,63.0
2017-03-12T01:37:03.724Z,63.0
2017-03-12T01:42:03.211Z,63.1
2017-03-12T01:47:03.938Z,63.1
2017-03-12T01:52:02.933Z,63.1
2017-03-12T01:57:03.498Z,63.0
2017-03-12T02:02:03.177Z,63.0
2017-03-12T02:07:03.702Z,62.9
2017-03-12T02:12:03.750Z,62.9
2017-03-12T02:17:03.655Z,62.8
2017-03-12T02:22:03.364Z,62.8
2017-03-12T02:27:03.351Z,62.7
2017-03-12T02:32:03.892Z,62.6
2017-03-12T02:37:03.523Z,62.6
2017-03-12T02:42:03.234Z,62.7
2017-03-12T02:47:03.841Z,62.6
2017-03-12T02:52:03.898Z,62.5
2017-03-12T02:57:03.639Z,62.4
2017-03-12T03:02:03.893Z,62.4
2017-03-12T03:07:03.602Z,62.2
2017-03-12T03:12:03.400Z,62.0
2017-03-12T03:17:03.525Z,62.1
2017-03-12T03:22:03.691Z,62.2
2017-03-12T03:27:03.218Z,62.1
2017-03-12T03:32:03.290Z,62.0
2017-03-12T03:37:03.238Z,61.9
2017-03-12T03:42:03.666Z,61.9
2017-03-12T03:47:03.714Z,61.8
2017-03-12T03:52:03.051Z,61.9
2017-03-12T03:57:03.588Z,62.0
2017-03-12T04:02:03.755Z,61.8
2017-03-12T04:07:03.384Z,61.8
2017-03-12T04:12:03.938Z,61.7
2017-03-12T04:17:03.925Z,61.7
2017-03-12T04:22:03.314Z,61.8
2017-03-12T04:27:03.670Z,61.7
2017-03-12T04:32:04.203Z,61.8
2017-03-12T04:37:03.338Z,61.7
2017-03-12T04:42:03.610Z,61.6
2017-03-12T04:47:03.844Z,61.4
2017-03-12T04:52:03.394Z,61.4
2017-03-12T04:57:03.540Z,61.5
2017-03-12T05:02:03.183Z,61.0
2017-03-12T05:07:03.896Z,61.0
2017-03-12T05:12:03.794Z,61.2
2017-03-12T05:17:20.898Z,61.0
2017-03-12T05:22:03.647Z,61.0
2017-03-12T05:27:03.895Z,61.4
2017-03-12T05:32:24.346Z,61.4
2017-03-12T05:37:03.639Z,61.4
2017-03-12T05:42:03.434Z,61.3
2017-03-12T05:47:25.996Z,61.2
2017-03-12T05:52:03.707Z,61.1
2017-03-12T05:57:03.380Z,61.1
2017-03-12T06:02:19.585Z,61.1
2017-03-12T06:07:03.488Z,61.2
2017-03-12T06:12:03.833Z,61.0
2017-03-12T06:17:28.483Z,60.6
2017-03-12T06:22:03.416Z,60.5
2017-03-12T06:27:03.617Z,60.4
2017-03-12T06:32:23.724Z,60.2
2017-03-12T06:37:03.693Z,59.9
2017-03-12T06:42:03.684Z,59.8
2017-03-12T06:47:24.031Z,59.6
2017-03-12T06:52:03.518Z,59.6
2017-03-12T06:57:03.697Z,59.4
2017-03-12T07:02:29.242Z,59.3
2017-03-12T07:07:03.785Z,59.2
2017-03-12T07:12:03.564Z,59.1
2017-03-12T07:17:20.816Z,59.2
2017-03-12T07:22:03.705Z,59.0
2017-03-12T07:27:03.518Z,59.1
2017-03-12T07:32:24.935Z,59.1
2017-03-12T07:37:03.035Z,59.0
2017-03-12T07:42:03.409Z,58.9
2017-03-12T07:47:25.979Z,58.9
2017-03-12T07:52:03.079Z,59.3
2017-03-12T07:57:03.267Z,59.3
2017-03-12T08:02:14.681Z,59.3
2017-03-12T08:07:03.202Z,59.1
2017-03-12T08:12:03.262Z,59.2
2017-03-12T08:17:28.817Z,59.3
2017-03-12T08:22:03.479Z,59.3
2017-03-12T08:27:03.926Z,59.3
2017-03-12T08:32:23.974Z,59.3
2017-03-12T08:37:03.594Z,59.4
2017-03-12T08:42:03.212Z,59.6
2017-03-12T08:47:22.721Z,59.9
2017-03-12T08:52:03.804Z,60.0
2017-03-12T08:57:03.710Z,60.3
2017-03-12T09:02:08.466Z,60.7
2017-03-12T09:07:03.705Z,60.9
2017-03-12T09:12:03.261Z,61.1
2017-03-12T09:17:24.339Z,61.0
2017-03-12T09:22:03.293Z,61.0
2017-03-12T09:27:03.801Z,61.5
2017-03-12T09:32:21.394Z,61.5
2017-03-12T09:37:03.912Z,61.6
2017-03-12T09:42:03.705Z,61.5
2017-03-12T09:47:28.843Z,62.2
2017-03-12T09:52:03.599Z,62.2
2017-03-12T09:57:03.349Z,62.0
2017-03-12T10:02:22.505Z,62.7
2017-03-12T10:07:03.215Z,62.4
2017-03-12T10:12:03.163Z,62.6
2017-03-12T10:17:20.468Z,62.5
2017-03-12T10:22:03.084Z,62.6
2017-03-12T10:27:03.307Z,62.6
2017-03-12T10:32:25.350Z,62.8
2017-03-12T10:37:03.075Z,62.8
2017-03-12T10:42:03.143Z,62.7
2017-03-12T10:47:23.859Z,63.0
2017-03-12T10:52:03.010Z,63.1
2017-03-12T10:57:03.064Z,63.1
2017-03-12T11:02:26.374Z,63.2
2017-03-12T11:07:03.039Z,63.3
2017-03-12T11:12:03.404Z,63.2
2017-03-12T11:17:25.194Z,63.5
2017-03-12T11:22:03.822Z,63.4
2017-03-12T11:27:03.454Z,63.4
2017-03-12T11:32:26.973Z,63.8
2017-03-12T11:37:03.584Z,63.5
2017-03-12T11:42:03.230Z,63.8
2017-03-12T11:47:24.606Z,63.7
2017-03-12T11:52:03.313Z,64.4
2017-03-12T11:57:03.716Z,64.3
2017-03-12T12:02:23.481Z,64.2
2017-03-12T12:07:03.707Z,64.3
2017-03-12T12:12:03.078Z,64.3
2017-03-12T12:17:23.641Z,64.3
2017-03-12T12:22:03.535Z,64.6
2017-03-12T12:27:04.026Z,64.6
2017-03-12T12:32:22.791Z,64.6
2017-03-12T12:37:03.021Z,64.9
2017-03-12T12:42:03.846Z,65.1
2017-03-12T12:47:23.756Z,65.1
2017-03-12T12:52:03.126Z,65.3
2017-03-12T12:57:03.916Z,65.3
2017-03-12T13:02:11.198Z,65.3
2017-03-12T13:07:03.213Z,65.7
2017-03-12T13:12:03.387Z,65.0
2017-03-12T13:17:25.148Z,64.9
2017-03-12T13:22:03.545Z,66.0
2017-03-12T13:27:03.865Z,66.1
2017-03-12T13:32:23.837Z,66.0
2017-03-12T13:37:03.917Z,65.6
2017-03-12T13:42:03.646Z,66.0
2017-03-12T13:47:24.040Z,66.0
2017-03-12T13:52:03.861Z,66.0
2017-03-12T13:57:03.915Z,66.3
2017-03-12T14:02:23.974Z,65.9
2017-03-12T14:07:03.578Z,65.4
2017-03-12T14:12:03.469Z,65.0
2017-03-12T14:17:25.069Z,65.0
2017-03-12T14:22:03.130Z,62.5
2017-03-12T14:27:03.887Z,62.7
2017-03-12T14:32:15.503Z,59.0
2017-03-12T14:37:03.566Z,59.0
2017-03-12T14:42:03.949Z,55.9
2017-03-12T14:47:05.020Z,54.3
2017-03-12T14:52:03.030Z,54.2
2017-03-12T14:57:03.809Z,51.1
2017-03-12T15:02:26.123Z,50.3
2017-03-12T15:07:03.737Z,49.2
2017-03-12T15:12:03.711Z,48.5
2017-03-12T15:17:21.077Z,48.5
2017-03-12T15:22:03.781Z,48.5
2017-03-12T15:27:03.571Z,48.5
2017-03-12T15:32:18.558Z,48.0
2017-03-12T15:37:03.961Z,48.0
2017-03-12T15:42:03.727Z,48.0
2017-03-12T15:47:23.437Z,48.1
2017-03-12T15:52:03.529Z,48.1
2017-03-12T15:57:03.325Z,47.6
2017-03-12T16:02:21.402Z,48.2
2017-03-12T16:07:03.860Z,48.6
2017-03-12T16:12:03.289Z,48.6
2017-03-12T16:17:20.857Z,49.4
2017-03-12T16:22:03.589Z,50.4
2017-03-12T16:27:03.598Z,50.3
2017-03-12T16:32:23.170Z,51.0
2017-03-12T16:37:03.509Z,53.3
2017-03-12T16:42:03.685Z,53.8
2017-03-12T16:47:27.789Z,53.8
2017-03-12T16:52:04.068Z,55.0
2017-03-12T16:57:03.093Z,55.9
2017-03-12T17:02:21.384Z,58.8
2017-03-12T17:07:03.454Z,60.0
2017-03-12T17:12:03.160Z,59.9
2017-03-12T17:17:21.075Z,61.3
2017-03-12T17:22:03.233Z,62.5
2017-03-12T17:27:03.396Z,63.4
2017-03-12T17:32:27.176Z,64.2
2017-03-12T17:37:03.865Z,65.0
2017-03-12T17:42:03.569Z,65.1
2017-03-12T17:47:28.260Z,65.0
2017-03-12T17:52:03.709Z,64.9
2017-03-12T17:57:03.781Z,64.6
2017-03-12T18:02:11.500Z,64.6
2017-03-12T18:07:03.271Z,64.0
2017-03-12T18:12:03.118Z,64.0
2017-03-12T18:17:03.681Z,63.8
2017-03-12T18:22:03.359Z,63.6
2017-03-12T18:27:03.728Z,63.4
2017-03-12T18:32:03.310Z,63.1
2017-03-12T18:37:03.457Z,63.1
2017-03-12T18:42:03.647Z,63.1
2017-03-12T18:47:03.443Z,62.7
2017-03-12T18:52:03.321Z,62.7
2017-03-12T18:57:03.457Z,62.5
2017-03-12T19:02:03.277Z,62.4
2017-03-12T19:07:03.348Z,62.3
2017-03-12T19:12:03.080Z,62.1
2017-03-12T19:17:04.402Z,62.1
2017-03-12T19:22:03.562Z,61.9
2017-03-12T19:27:03.801Z,61.9
2017-03-12T19:32:03.435Z,61.7
2017-03-12T19:37:03.682Z,61.6
2017-03-12T19:42:03.767Z,61.2
2017-03-12T19:47:03.033Z,61.2
2017-03-12T19:52:03.577Z,61.2
2017-03-12T19:57:03.073Z,61.1
2017-03-12T20:02:03.490Z,61.0
2017-03-12T20:07:03.807Z,60.8
2017-03-12T20:12:03.306Z,60.7
2017-03-12T20:17:03.976Z,60.4
2017-03-12T20:22:03.804Z,60.2
2017-03-12T20:27:03.176Z,60.2
2017-03-12T20:32:03.699Z,60.2
2017-03-12T20:37:03.257Z,60.2
2017-03-12T20:42:03.538Z,60.3
2017-03-12T20:47:03.331Z,60.2
2017-03-12T20:52:03.444Z,60.0
2017-03-12T20:57:03.390Z,60.1
2017-03-12T21:02:03.620Z,59.9
2017-03-12T21:07:03.446Z,59.9
2017-03-12T21:12:03.766Z,59.9
2017-03-12T21:17:03.249Z,59.9
2017-03-12T21:22:03.497Z,59.8
2017-03-12T21:27:03.794Z,59.7
2017-03-12T21:32:03.634Z,59.6
2017-03-12T21:37:03.433Z,59.6
2017-03-12T21:42:03.680Z,59.7
2017-03-12T21:47:03.794Z,59.5
2017-03-12T21:52:02.961Z,59.3
2017-03-12T21:57:03.133Z,59.4
2017-03-12T22:02:03.366Z,59.4
2017-03-12T22:07:03.738Z,59.3
2017-03-12T22:12:03.187Z,59.6
2017-03-12T22:17:04.051Z,59.4
2017-03-12T22:22:03.693Z,59.1
2017-03-12T22:27:03.707Z,59.0
2017-03-12T22:32:03.889Z,59.2
2017-03-12T22:37:03.597Z,59.2
2017-03-12T22:42:03.130Z,59.0
2017-03-12T22:47:03.209Z,58.9
2017-03-12T22:52:03.239Z,58.9
2017-03-12T22:57:03.563Z,59.0
2017-03-12T23:02:03.856Z,59.0
2017-03-12T23:07:03.319Z,58.7
2017-03-12T23:12:03.262Z,58.8
2017-03-12T23:22:03.468Z,58.4
2017-03-12T23:27:03.935Z,58.6
2017-03-12T23:32:04.049Z,58.7
2017-03-12T23:37:02.987Z,58.7
2017-03-12T23:42:03.608Z,58.7
2017-03-12T23:47:03.597Z,58.6
2017-03-12T23:52:03.470Z,58.6
2017-03-12T23:57:03.112Z,58.8
