createdAt,value
2023-06-07T00:01:09.606Z,0.57
2023-06-07T00:03:39.100Z,2.00
2023-06-07T00:06:10.401Z,0.80
2023-06-07T00:08:38.520Z,1.67
2023-06-07T00:11:09.174Z,1.65
2023-06-07T00:13:38.212Z,0.77
2023-06-07T00:16:06.781Z,0.85
2023-06-07T00:18:34.878Z,1.15
2023-06-07T00:21:02.946Z,0.68
2023-06-07T00:23:32.324Z,0.88
2023-06-07T00:26:00.968Z,0.60
2023-06-07T00:28:29.817Z,0.80
2023-06-07T00:30:58.048Z,1.20
2023-06-07T00:33:26.037Z,1.10
2023-06-07T00:35:54.125Z,1.00
2023-06-07T00:38:22.147Z,0.60
2023-06-07T00:40:51.701Z,1.10
2023-06-07T00:43:19.969Z,1.70
2023-06-07T00:45:48.059Z,1.25
2023-06-07T00:48:16.544Z,0.77
2023-06-07T00:50:44.824Z,1.50
2023-06-07T00:53:13.141Z,0.60
2023-06-07T00:55:41.257Z,0.82
2023-06-07T00:58:11.063Z,0.80
2023-06-07T01:00:39.820Z,0.57
2023-06-07T01:03:07.993Z,1.58
2023-06-07T01:05:36.028Z,0.73
2023-06-07T01:08:04.123Z,0.82
2023-06-07T01:10:32.701Z,1.00
2023-06-07T01:13:05.088Z,1.02
2023-06-07T01:15:35.248Z,1.38
2023-06-07T01:18:06.148Z,1.02
2023-06-07T01:20:36.120Z,2.10
2023-06-07T01:23:08.701Z,4.00
2023-06-07T01:25:38.274Z,1.00
2023-06-07T01:28:07.065Z,0.90
2023-06-07T01:30:35.625Z,0.88
2023-06-07T01:33:06.375Z,1.10
2023-06-07T01:35:36.377Z,0.95
2023-06-07T01:38:04.630Z,1.00
2023-06-07T01:40:35.404Z,1.02
2023-06-07T01:43:06.562Z,1.38
2023-06-07T01:45:34.955Z,0.90
2023-06-07T01:48:03.413Z,1.58
2023-06-07T01:50:31.572Z,0.80
2023-06-07T01:52:59.686Z,1.20
2023-06-07T01:55:28.196Z,1.38
2023-06-07T01:58:08.051Z,1.20
2023-06-07T02:00:48.248Z,2.28
2023-06-07T02:03:18.805Z,0.82
2023-06-07T02:05:50.955Z,0.68
2023-06-07T02:08:27.634Z,1.65
2023-06-07T02:10:56.080Z,0.75
2023-06-07T02:13:27.020Z,1.23
2023-06-07T02:15:55.163Z,1.50
2023-06-07T02:18:23.263Z,1.33
2023-06-07T02:20:51.281Z,1.33
2023-06-07T02:23:19.518Z,1.58
2023-06-07T02:25:47.495Z,1.08
2023-06-07T02:28:15.563Z,0.60
2023-06-07T02:30:44.986Z,0.40
2023-06-07T02:33:15.053Z,1.20
2023-06-07T02:35:46.426Z,1.10
2023-06-07T02:38:14.828Z,1.40
2023-06-07T02:40:42.990Z,0.80
2023-06-07T02:43:11.109Z,0.80
2023-06-07T02:45:39.104Z,0.60
2023-06-07T02:48:08.657Z,1.48
2023-06-07T02:50:36.659Z,3.70
2023-06-07T02:53:07.312Z,1.03
2023-06-07T02:55:35.495Z,1.63
2023-06-07T02:58:03.516Z,0.97
2023-06-07T03:00:31.975Z,2.63
2023-06-07T03:03:00.402Z,1.15
2023-06-07T03:05:32.378Z,1.02
2023-06-07T03:08:01.362Z,0.57
2023-06-07T03:10:29.404Z,0.80
2023-06-07T03:12:57.426Z,0.60
2023-06-07T03:15:25.586Z,0.60
2023-06-07T03:17:53.613Z,1.05
2023-06-07T03:20:22.805Z,1.38
2023-06-07T03:22:52.289Z,1.30
2023-06-07T03:25:20.517Z,0.60
2023-06-07T03:27:48.618Z,1.73
2023-06-07T03:30:16.706Z,1.05
2023-06-07T03:32:45.644Z,1.77
2023-06-07T03:35:13.667Z,0.90
2023-06-07T03:37:41.655Z,1.43
2023-06-07T03:40:12.647Z,0.95
2023-06-07T03:42:40.717Z,1.40
2023-06-07T03:45:09.509Z,1.15
2023-06-07T03:47:38.367Z,0.63
2023-06-07T03:50:08.182Z,1.63
2023-06-07T03:52:36.263Z,1.42
2023-06-07T03:55:05.182Z,1.25
2023-06-07T03:57:34.888Z,0.57
2023-06-07T04:00:07.573Z,1.03
2023-06-07T04:02:36.055Z,0.95
2023-06-07T04:05:04.727Z,0.90
2023-06-07T04:07:34.002Z,1.30
2023-06-07T04:10:02.176Z,2.25
2023-06-07T04:12:30.518Z,1.50
2023-06-07T04:14:59.909Z,1.08
2023-06-07T04:17:28.158Z,1.67
2023-06-07T04:19:57.839Z,1.67
2023-06-07T04:22:26.649Z,1.33
2023-06-07T04:24:54.959Z,2.22
2023-06-07T04:27:24.526Z,1.08
2023-06-07T04:29:54.898Z,0.98
2023-06-07T04:32:26.464Z,2.17
2023-06-07T04:34:54.609Z,1.42
2023-06-07T04:37:25.879Z,1.70
2023-06-07T04:39:54.090Z,1.83
2023-06-07T04:42:22.258Z,1.70
2023-06-07T04:44:51.474Z,1.63
2023-06-07T04:47:19.835Z,1.75
2023-06-07T04:49:53.346Z,1.50
2023-06-07T04:52:21.881Z,2.60
2023-06-07T04:54:50.774Z,1.65
2023-06-07T04:57:19.429Z,2.05
2023-06-07T04:59:50.583Z,1.20
2023-06-07T05:02:18.884Z,1.80
2023-06-07T05:04:48.250Z,1.40
2023-06-07T05:07:16.243Z,1.88
2023-06-07T05:09:44.257Z,2.47
2023-06-07T05:12:18.646Z,1.83
2023-06-07T05:14:46.610Z,2.55
2023-06-07T05:17:17.619Z,2.55
2023-06-07T05:19:45.582Z,1.98
2023-06-07T05:22:15.823Z,3.55
2023-06-07T05:24:43.852Z,2.03
2023-06-07T05:27:11.849Z,2.72
2023-06-07T05:29:39.823Z,2.30
2023-06-07T05:32:08.791Z,2.65
2023-06-07T05:34:38.597Z,3.38
2023-06-07T05:37:08.156Z,2.10
2023-06-07T05:39:37.581Z,2.35
2023-06-07T05:42:06.435Z,2.17
2023-06-07T05:44:35.983Z,3.78
2023-06-07T05:47:04.191Z,4.32
2023-06-07T05:49:32.695Z,2.67
2023-06-07T05:52:00.900Z,2.10
2023-06-07T05:54:29.052Z,3.03
2023-06-07T05:56:58.462Z,2.65
2023-06-07T05:59:26.451Z,2.95
2023-06-07T06:01:54.548Z,3.08
2023-06-07T06:04:23.827Z,2.53
2023-06-07T06:06:51.824Z,3.13
2023-06-07T06:09:20.864Z,3.13
2023-06-07T06:11:48.841Z,4.00
2023-06-07T06:14:18.354Z,3.80
2023-06-07T06:16:46.334Z,4.00
2023-06-07T06:19:14.606Z,4.25
2023-06-07T06:21:43.397Z,3.75
2023-06-07T06:24:11.478Z,5.68
2023-06-07T06:26:39.609Z,5.15
2023-06-07T06:29:07.613Z,5.68
2023-06-07T06:31:37.125Z,6.30
2023-06-07T06:34:05.181Z,8.40
2023-06-07T06:36:33.823Z,11.32
2023-06-07T06:39:03.624Z,14.52
2023-06-07T06:41:32.265Z,18.02
2023-06-07T06:44:00.361Z,20.58
2023-06-07T06:46:28.447Z,27.38
2023-06-07T06:49:11.244Z,37.63
2023-06-07T06:51:44.225Z,35.42
2023-06-07T06:54:16.428Z,27.80
2023-06-07T06:56:44.895Z,37.65
2023-06-07T06:59:12.883Z,22.48
2023-06-07T07:01:45.579Z,42.58
2023-06-07T07:04:15.285Z,50.03
2023-06-07T07:06:43.495Z,46.05
2023-06-07T07:09:12.445Z,41.50
2023-06-07T07:11:40.588Z,30.90
2023-06-07T07:14:08.612Z,40.78
2023-06-07T07:16:38.859Z,27.92
2023-06-07T07:19:07.408Z,36.40
2023-06-07T07:21:36.905Z,54.97
2023-06-07T07:24:05.405Z,58.72
2023-06-07T07:26:33.509Z,65.10
2023-06-07T07:29:01.488Z,68.50
2023-06-07T07:31:31.343Z,60.30
2023-06-07T07:33:59.459Z,61.30
2023-06-07T07:36:27.472Z,66.68
2023-06-07T07:38:58.268Z,63.83
2023-06-07T07:41:27.444Z,72.97
2023-06-07T07:43:55.521Z,69.68
2023-06-07T07:46:23.548Z,83.00
2023-06-07T07:48:52.702Z,84.00
2023-06-07T07:51:20.982Z,91.55
2023-06-07T07:53:53.690Z,86.47
2023-06-07T07:56:26.510Z,76.80
2023-06-07T07:58:55.049Z,78.55
2023-06-07T08:01:23.714Z,86.97
2023-06-07T08:03:52.187Z,83.88
2023-06-07T08:06:20.613Z,85.75
2023-06-07T08:08:48.893Z,74.70
2023-06-07T08:11:16.983Z,77.85
2023-06-07T08:13:46.431Z,82.35
2023-06-07T08:16:14.488Z,83.30
2023-06-07T08:18:42.525Z,80.45
2023-06-07T08:21:10.626Z,77.13
2023-06-07T08:23:38.629Z,74.40
2023-06-07T08:26:06.733Z,74.88
2023-06-07T08:28:34.766Z,76.25
2023-06-07T08:31:04.919Z,69.20
2023-06-07T08:33:35.049Z,76.53
2023-06-07T08:36:03.073Z,76.78
2023-06-07T08:38:31.120Z,74.68
2023-06-07T08:41:00.225Z,69.68
2023-06-07T08:43:28.278Z,69.93
2023-06-07T08:45:57.630Z,73.63
2023-06-07T08:48:27.359Z,76.38
2023-06-07T08:50:56.886Z,82.80
2023-06-07T08:53:29.571Z,80.43
2023-06-07T08:55:59.822Z,87.45
2023-06-07T08:58:29.977Z,80.88
2023-06-07T09:01:00.817Z,80.53
2023-06-07T09:03:30.795Z,83.35
2023-06-07T09:05:58.906Z,81.25
2023-06-07T09:08:26.969Z,78.78
2023-06-07T09:10:56.007Z,75.80
2023-06-07T09:13:25.796Z,81.80
2023-06-07T09:15:54.731Z,82.03
2023-06-07T09:18:22.815Z,74.45
2023-06-07T09:20:52.206Z,95.00
2023-06-07T09:23:21.032Z,74.93
2023-06-07T09:25:55.965Z,75.47
2023-06-07T09:28:23.998Z,74.35
2023-06-07T09:30:56.699Z,79.03
2023-06-07T09:33:29.861Z,76.90
2023-06-07T09:36:06.778Z,78.88
2023-06-07T09:38:35.021Z,93.03
2023-06-07T09:41:06.555Z,76.45
2023-06-07T09:43:45.165Z,84.60
2023-06-07T09:46:14.687Z,82.38
2023-06-07T09:48:47.428Z,79.45
2023-06-07T09:51:17.430Z,79.60
2023-06-07T09:53:53.511Z,79.65
2023-06-07T09:56:22.764Z,77.85
2023-06-07T09:58:52.548Z,82.38
2023-06-07T10:01:34.748Z,74.38
2023-06-07T10:04:04.293Z,85.47
2023-06-07T10:06:35.703Z,75.13
2023-06-07T10:09:06.392Z,78.40
2023-06-07T10:11:35.843Z,78.18
2023-06-07T10:14:07.474Z,79.90
2023-06-07T10:16:39.332Z,82.45
2023-06-07T10:19:13.057Z,84.05
2023-06-07T10:21:45.328Z,85.78
2023-06-07T10:24:19.356Z,88.22
2023-06-07T10:26:54.938Z,84.18
2023-06-07T10:29:32.049Z,78.13
2023-06-07T10:32:08.987Z,82.55
2023-06-07T10:34:38.819Z,85.57
2023-06-07T10:37:09.483Z,82.38
2023-06-07T10:39:39.557Z,82.40
2023-06-07T10:42:08.805Z,81.13
2023-06-07T10:44:38.689Z,80.97
2023-06-07T10:47:25.786Z,84.72
2023-06-07T10:49:54.813Z,82.47
2023-06-07T10:52:24.811Z,84.32
2023-06-07T10:54:52.949Z,81.13
2023-06-07T10:57:34.792Z,91.95
2023-06-07T11:00:29.859Z,100.88
2023-06-07T11:03:36.601Z,108.13
2023-06-07T11:06:06.689Z,108.63
2023-06-07T11:08:38.123Z,109.70
2023-06-07T11:11:22.751Z,102.10
2023-06-07T11:14:14.070Z,100.30
2023-06-07T11:16:43.343Z,96.32
2023-06-07T11:19:18.195Z,96.70
2023-06-07T11:22:11.638Z,96.47
2023-06-07T11:24:41.015Z,89.65
2023-06-07T11:27:16.045Z,86.63
2023-06-07T11:29:45.053Z,88.43
2023-06-07T11:32:13.958Z,89.28
2023-06-07T11:34:42.231Z,85.20
2023-06-07T11:37:12.007Z,81.55
2023-06-07T11:39:41.409Z,92.90
2023-06-07T11:42:09.736Z,87.57
2023-06-07T11:44:38.298Z,87.03
2023-06-07T11:47:08.060Z,89.35
2023-06-07T11:49:43.140Z,85.50
2023-06-07T11:52:11.504Z,88.43
2023-06-07T11:54:44.885Z,92.80
2023-06-07T11:57:13.047Z,83.38
2023-06-07T11:59:43.171Z,91.40
2023-06-07T12:02:13.271Z,88.47
2023-06-07T12:04:43.708Z,85.50
2023-06-07T12:07:22.358Z,81.72
2023-06-07T12:09:54.546Z,85.60
2023-06-07T12:12:24.835Z,86.72
2023-06-07T12:15:01.624Z,75.60
2023-06-07T12:17:35.606Z,67.75
2023-06-07T12:20:10.756Z,64.90
2023-06-07T12:22:38.951Z,71.65
2023-06-07T12:25:16.588Z,63.53
2023-06-07T12:27:46.802Z,62.25
2023-06-07T12:30:15.035Z,66.45
2023-06-07T12:32:44.582Z,76.85
2023-06-07T12:35:13.736Z,74.85
2023-06-07T12:37:41.988Z,76.53
2023-06-07T12:40:11.751Z,71.45
2023-06-07T12:42:41.691Z,76.90
2023-06-07T12:45:10.845Z,74.88
2023-06-07T12:47:38.908Z,81.15
2023-06-07T12:50:07.549Z,91.90
2023-06-07T12:52:36.223Z,88.60
2023-06-07T12:55:04.741Z,84.70
2023-06-07T12:57:34.340Z,86.53
2023-06-07T13:00:02.661Z,85.30
2023-06-07T13:02:31.037Z,90.18
2023-06-07T13:04:59.244Z,83.07
2023-06-07T13:07:27.557Z,79.28
2023-06-07T13:09:56.400Z,78.80
2023-06-07T13:12:24.703Z,72.20
2023-06-07T13:14:54.167Z,84.50
2023-06-07T13:17:22.338Z,69.90
2023-06-07T13:19:50.966Z,75.75
2023-06-07T13:22:19.167Z,74.75
2023-06-07T13:24:47.221Z,67.00
2023-06-07T13:27:15.235Z,63.95
2023-06-07T13:29:43.733Z,66.75
2023-06-07T13:32:13.140Z,65.07
2023-06-07T13:34:41.201Z,61.83
2023-06-07T13:37:09.436Z,66.50
2023-06-07T13:39:37.510Z,74.00
2023-06-07T13:42:06.596Z,75.93
2023-06-07T13:44:34.593Z,73.13
2023-06-07T13:47:03.103Z,78.90
2023-06-07T13:49:32.645Z,78.63
2023-06-07T13:52:00.705Z,82.00
2023-06-07T13:54:28.828Z,79.90
2023-06-07T13:56:57.006Z,76.22
2023-06-07T13:59:25.553Z,80.28
2023-06-07T14:01:54.270Z,82.47
2023-06-07T14:04:24.874Z,84.03
2023-06-07T14:06:54.475Z,89.93
2023-06-07T14:09:22.634Z,90.03
2023-06-07T14:11:51.536Z,86.15
2023-06-07T14:14:20.553Z,92.75
2023-06-07T14:16:48.692Z,85.60
2023-06-07T14:19:16.892Z,83.55
2023-06-07T14:21:44.927Z,79.40
2023-06-07T14:24:14.424Z,82.28
2023-06-07T14:26:42.485Z,81.03
2023-06-07T14:29:10.554Z,85.13
2023-06-07T14:31:38.888Z,85.10
2023-06-07T14:34:06.984Z,85.00
2023-06-07T14:36:34.980Z,80.65
2023-06-07T14:39:03.033Z,75.07
2023-06-07T14:41:32.468Z,77.63
2023-06-07T14:44:00.877Z,81.63
2023-06-07T14:46:28.923Z,74.82
2023-06-07T14:48:57.015Z,80.00
2023-06-07T14:51:27.269Z,73.85
2023-06-07T14:53:55.322Z,73.70
2023-06-07T14:56:23.462Z,71.32
2023-06-07T14:58:52.822Z,74.78
2023-06-07T15:01:21.276Z,70.60
2023-06-07T15:03:49.389Z,70.70
2023-06-07T15:06:17.529Z,60.53
2023-06-07T15:08:47.490Z,63.80
2023-06-07T15:11:16.382Z,59.55
2023-06-07T15:13:44.355Z,64.80
2023-06-07T15:16:14.120Z,63.45
2023-06-07T15:18:42.149Z,61.08
2023-06-07T15:21:10.108Z,64.57
2023-06-07T15:23:38.638Z,63.90
2023-06-07T15:26:06.738Z,70.35
2023-06-07T15:28:35.109Z,65.15
2023-06-07T15:31:03.238Z,24.40
2023-06-07T15:33:32.607Z,25.83
2023-06-07T15:36:00.638Z,20.70
2023-06-07T15:38:31.319Z,20.67
2023-06-07T15:40:59.342Z,20.98
2023-06-07T15:43:27.432Z,21.80
2023-06-07T15:45:55.507Z,21.70
2023-06-07T15:48:24.422Z,21.38
2023-06-07T15:50:53.865Z,21.38
2023-06-07T15:53:22.454Z,20.67
2023-06-07T15:55:50.419Z,21.08
2023-06-07T15:58:18.396Z,21.60
2023-06-07T16:00:48.118Z,21.17
2023-06-07T16:03:17.079Z,21.40
2023-06-07T16:05:45.415Z,20.50
2023-06-07T16:08:15.357Z,21.00
2023-06-07T16:10:43.387Z,21.48
2023-06-07T16:13:11.730Z,20.48
2023-06-07T16:15:39.874Z,19.58
2023-06-07T16:18:07.978Z,19.48
2023-06-07T16:20:36.023Z,19.23
2023-06-07T16:23:04.283Z,19.92
2023-06-07T16:25:33.720Z,19.80
2023-06-07T16:28:01.725Z,19.23
2023-06-07T16:30:29.953Z,19.48
2023-06-07T16:32:58.111Z,24.48
2023-06-07T16:35:26.267Z,20.00
2023-06-07T16:37:54.256Z,19.33
2023-06-07T16:40:22.269Z,20.90
2023-06-07T16:42:51.653Z,20.02
2023-06-07T16:45:20.174Z,20.17
2023-06-07T16:47:49.371Z,20.48
2023-06-07T16:50:17.461Z,19.77
2023-06-07T16:52:45.576Z,20.90
2023-06-07T16:55:13.879Z,19.75
2023-06-07T16:57:41.974Z,19.50
2023-06-07T17:00:12.695Z,19.50
2023-06-07T17:02:40.860Z,19.40
2023-06-07T17:05:09.813Z,19.88
2023-06-07T17:07:37.910Z,19.65
2023-06-07T17:10:07.067Z,19.17
2023-06-07T17:12:35.970Z,19.38
2023-06-07T17:15:04.077Z,19.70
2023-06-07T17:17:33.485Z,19.90
2023-06-07T17:20:01.612Z,19.25
2023-06-07T17:22:29.708Z,18.95
2023-06-07T17:24:57.698Z,19.70
2023-06-07T17:27:25.875Z,19.73
2023-06-07T17:29:53.858Z,19.48
2023-06-07T17:32:22.136Z,19.52
2023-06-07T17:34:51.474Z,19.77
2023-06-07T17:37:21.854Z,20.00
2023-06-07T17:39:49.933Z,19.75
2023-06-07T17:42:23.832Z,18.70
2023-06-07T17:44:53.409Z,20.73
2023-06-07T17:47:23.573Z,21.10
2023-06-07T17:49:53.170Z,19.50
2023-06-07T17:52:23.558Z,19.27
2023-06-07T17:54:52.085Z,20.30
2023-06-07T17:57:20.070Z,19.25
2023-06-07T17:59:48.358Z,19.55
2023-06-07T18:02:16.473Z,20.30
2023-06-07T18:04:44.517Z,19.50
2023-06-07T18:07:14.372Z,19.13
2023-06-07T18:09:45.181Z,20.08
2023-06-07T18:12:14.155Z,19.60
2023-06-07T18:14:42.548Z,19.67
2023-06-07T18:17:10.682Z,20.90
2023-06-07T18:19:39.500Z,20.45
2023-06-07T18:22:07.543Z,20.80
2023-06-07T18:24:37.064Z,21.05
2023-06-07T18:27:05.929Z,19.60
2023-06-07T18:29:34.890Z,19.60
2023-06-07T18:32:02.892Z,20.92
2023-06-07T18:34:32.788Z,20.08
2023-06-07T18:37:02.334Z,19.55
2023-06-07T18:39:30.341Z,20.35
2023-06-07T18:41:59.784Z,19.63
2023-06-07T18:44:27.794Z,20.08
2023-06-07T18:46:55.969Z,20.63
2023-06-07T18:49:23.997Z,20.35
2023-06-07T18:51:51.976Z,19.50
2023-06-07T18:54:19.981Z,19.73
2023-06-07T18:56:48.091Z,19.27
2023-06-07T18:59:17.435Z,20.48
2023-06-07T19:01:51.954Z,21.00
2023-06-07T19:04:20.609Z,21.13
2023-06-07T19:06:51.648Z,22.33
2023-06-07T19:09:20.302Z,21.80
2023-06-07T19:11:48.538Z,20.90
2023-06-07T19:14:23.878Z,20.90
2023-06-07T19:16:53.142Z,20.80
2023-06-07T19:19:22.555Z,19.35
2023-06-07T19:21:50.564Z,20.00
2023-06-07T19:24:18.755Z,19.83
2023-06-07T19:26:47.017Z,20.48
2023-06-07T19:29:14.994Z,19.35
2023-06-07T19:31:44.372Z,19.70
2023-06-07T19:34:12.381Z,19.60
2023-06-07T19:36:40.374Z,19.55
2023-06-07T19:39:08.422Z,19.33
2023-06-07T19:41:36.956Z,19.45
2023-06-07T19:44:05.247Z,19.98
2023-06-07T19:46:33.279Z,19.55
2023-06-07T19:49:02.760Z,19.48
2023-06-07T19:51:30.887Z,19.38
2023-06-07T19:53:58.917Z,18.67
2023-06-07T19:56:27.264Z,19.15
2023-06-07T19:58:55.446Z,18.30
2023-06-07T20:01:23.500Z,18.70
2023-06-07T20:03:51.665Z,18.55
2023-06-07T20:06:21.105Z,17.55
2023-06-07T20:08:49.077Z,18.63
2023-06-07T20:11:18.610Z,18.02
2023-06-07T20:13:47.527Z,18.90
2023-06-07T20:16:15.550Z,20.08
2023-06-07T20:18:43.633Z,19.73
2023-06-07T20:21:11.682Z,18.50
2023-06-07T20:23:41.836Z,18.33
2023-06-07T20:26:09.918Z,18.13
2023-06-07T20:28:37.981Z,19.05
2023-06-07T20:31:06.841Z,19.45
2023-06-07T20:33:35.000Z,17.38
2023-06-07T20:36:03.251Z,17.92
2023-06-07T20:38:31.280Z,17.38
2023-06-07T20:41:01.165Z,18.00
2023-06-07T20:43:29.455Z,16.08
2023-06-07T20:45:57.558Z,17.80
2023-06-07T20:48:25.679Z,15.05
2023-06-07T20:50:53.651Z,16.20
2023-06-07T20:53:21.642Z,15.13
2023-06-07T20:55:49.902Z,14.77
2023-06-07T20:58:21.839Z,13.98
2023-06-07T21:00:50.429Z,15.82
2023-06-07T21:03:18.532Z,14.18
2023-06-07T21:05:46.600Z,14.48
2023-06-07T21:08:14.688Z,15.48
2023-06-07T21:10:42.661Z,14.80
2023-06-07T21:13:10.739Z,14.55
2023-06-07T21:15:40.088Z,14.25
2023-06-07T21:18:08.097Z,13.50
2023-06-07T21:20:36.233Z,12.73
2023-06-07T21:23:04.226Z,12.88
2023-06-07T21:25:33.089Z,13.55
2023-06-07T21:28:01.236Z,13.32
2023-06-07T21:30:29.252Z,12.30
2023-06-07T21:33:01.350Z,12.48
2023-06-07T21:35:29.364Z,10.80
2023-06-07T21:37:59.151Z,10.13
2023-06-07T21:40:28.069Z,11.52
2023-06-07T21:42:56.153Z,11.80
2023-06-07T21:45:26.901Z,10.02
2023-06-07T21:47:54.955Z,10.48
2023-06-07T21:50:24.978Z,8.90
2023-06-07T21:52:54.122Z,10.23
2023-06-07T21:55:22.919Z,11.93
2023-06-07T21:57:50.992Z,11.90
2023-06-07T22:00:21.354Z,10.52
2023-06-07T22:02:49.423Z,13.52
2023-06-07T22:05:18.772Z,12.27
2023-06-07T22:07:48.219Z,11.10
2023-06-07T22:10:16.368Z,9.15
2023-06-07T22:12:44.673Z,10.57
2023-06-07T22:15:13.733Z,10.60
2023-06-07T22:17:41.788Z,9.68
2023-06-07T22:20:10.636Z,9.38
2023-06-07T22:22:38.804Z,9.98
2023-06-07T22:25:09.648Z,10.05
2023-06-07T22:27:38.274Z,9.93
2023-06-07T22:30:08.148Z,9.57
2023-06-07T22:32:37.010Z,9.95
2023-06-07T22:35:05.906Z,10.05
2023-06-07T22:37:34.901Z,9.20
2023-06-07T22:40:05.520Z,8.80
2023-06-07T22:42:35.334Z,8.60
2023-06-07T22:45:03.471Z,8.00
2023-06-07T22:47:33.516Z,8.52
2023-06-07T22:50:02.596Z,8.43
2023-06-07T22:52:34.292Z,7.72
2023-06-07T22:55:02.936Z,9.13
2023-06-07T22:57:33.826Z,8.15
2023-06-07T23:00:03.095Z,6.38
2023-06-07T23:02:32.258Z,7.53
2023-06-07T23:05:00.681Z,7.78
2023-06-07T23:07:31.007Z,6.93
2023-06-07T23:09:59.035Z,6.65
2023-06-07T23:12:27.002Z,6.55
2023-06-07T23:14:56.441Z,6.32
2023-06-07T23:17:24.768Z,5.25
2023-06-07T23:19:52.791Z,6.18
2023-06-07T23:22:20.891Z,5.80
2023-06-07T23:24:49.246Z,6.70
2023-06-07T23:27:17.414Z,6.00
2023-06-07T23:29:45.833Z,6.07
2023-06-07T23:32:15.456Z,5.90
2023-06-07T23:34:43.578Z,5.45
2023-06-07T23:37:11.568Z,5.72
2023-06-07T23:39:39.668Z,5.63
2023-06-07T23:42:07.902Z,5.88
2023-06-07T23:44:36.042Z,6.18
2023-06-07T23:47:04.254Z,5.82
2023-06-07T23:49:35.492Z,5.82
2023-06-07T23:52:03.933Z,5.10
2023-06-07T23:54:32.114Z,6.18
2023-06-07T23:57:00.357Z,5.28
2023-06-07T23:59:29.522Z,5.35
