createdAt,value
2022-11-08T00:02:23.646Z,23.95
2022-11-08T00:04:50.794Z,10.00
2022-11-08T00:07:36.365Z,18.30
2022-11-08T00:10:22.579Z,16.45
2022-11-08T00:13:08.233Z,16.70
2022-11-08T00:15:38.781Z,15.88
2022-11-08T00:18:07.489Z,18.17
2022-11-08T00:20:34.809Z,18.90
2022-11-08T00:23:02.098Z,15.88
2022-11-08T00:25:28.991Z,17.65
2022-11-08T00:27:56.000Z,16.30
2022-11-08T00:30:22.923Z,22.23
2022-11-08T00:32:49.957Z,20.23
2022-11-08T00:35:16.887Z,13.10
2022-11-08T00:37:43.811Z,17.50
2022-11-08T00:40:11.342Z,19.75
2022-11-08T00:42:38.427Z,16.90
2022-11-08T00:45:06.032Z,16.42
2022-11-08T00:47:33.779Z,14.68
2022-11-08T00:50:00.681Z,16.48
2022-11-08T00:52:27.663Z,16.30
2022-11-08T00:54:54.643Z,14.70
2022-11-08T00:57:27.496Z,16.77
2022-11-08T01:00:08.811Z,10.00
2022-11-08T01:02:35.933Z,11.90
2022-11-08T01:05:03.141Z,17.48
2022-11-08T01:07:30.144Z,16.35
2022-11-08T01:09:57.359Z,16.08
2022-11-08T01:12:24.250Z,16.63
2022-11-08T01:14:51.150Z,13.88
2022-11-08T01:17:18.060Z,16.75
2022-11-08T01:19:45.127Z,14.32
2022-11-08T01:22:12.052Z,18.17
2022-11-08T01:24:39.031Z,16.48
2022-11-08T01:27:05.971Z,18.70
2022-11-08T01:29:33.746Z,13.50
2022-11-08T01:32:00.727Z,17.92
2022-11-08T01:34:27.719Z,16.17
2022-11-08T01:36:54.639Z,15.68
2022-11-08T01:39:21.511Z,17.23
2022-11-08T01:41:48.501Z,14.93
2022-11-08T01:44:17.667Z,19.65
2022-11-08T01:46:46.429Z,19.20
2022-11-08T01:49:27.974Z,18.92
2022-11-08T01:52:19.318Z,17.88
2022-11-08T01:54:52.297Z,12.95
2022-11-08T01:57:28.109Z,18.27
2022-11-08T01:59:58.916Z,15.43
2022-11-08T02:02:27.485Z,15.05
2022-11-08T02:04:54.897Z,18.42
2022-11-08T02:07:22.726Z,15.18
2022-11-08T02:09:49.646Z,19.05
2022-11-08T02:12:19.454Z,18.85
2022-11-08T02:14:46.381Z,14.98
2022-11-08T02:17:14.536Z,19.90
2022-11-08T02:19:50.327Z,15.45
2022-11-08T02:22:31.607Z,17.35
2022-11-08T02:24:58.828Z,14.90
2022-11-08T02:27:26.406Z,17.00
2022-11-08T02:29:57.086Z,15.05
2022-11-08T02:32:24.671Z,14.55
2022-11-08T02:34:56.460Z,14.68
2022-11-08T02:37:25.671Z,12.90
2022-11-08T02:39:52.575Z,14.05
2022-11-08T02:42:20.742Z,14.00
2022-11-08T02:44:48.466Z,16.92
2022-11-08T02:47:15.986Z,15.35
2022-11-08T02:49:42.860Z,12.10
2022-11-08T02:52:10.070Z,18.15
2022-11-08T02:54:37.039Z,14.32
2022-11-08T02:57:04.114Z,14.57
2022-11-08T02:59:31.034Z,18.60
2022-11-08T03:01:58.078Z,18.42
2022-11-08T03:04:25.148Z,18.60
2022-11-08T03:06:52.123Z,16.30
2022-11-08T03:09:19.190Z,17.35
2022-11-08T03:11:46.087Z,20.33
2022-11-08T03:14:13.231Z,16.27
2022-11-08T03:16:40.155Z,17.45
2022-11-08T03:19:07.146Z,14.18
2022-11-08T03:21:36.612Z,15.73
2022-11-08T03:24:04.813Z,13.77
2022-11-08T03:26:32.864Z,12.73
2022-11-08T03:28:59.785Z,15.00
2022-11-08T03:31:27.657Z,8.38
2022-11-08T03:33:54.586Z,12.68
2022-11-08T03:36:21.431Z,16.00
2022-11-08T03:38:48.416Z,12.98
2022-11-08T03:41:15.282Z,15.75
2022-11-08T03:43:42.175Z,16.13
2022-11-08T03:46:09.062Z,9.48
2022-11-08T03:48:36.061Z,15.63
2022-11-08T03:51:02.940Z,12.98
2022-11-08T03:53:29.785Z,15.52
2022-11-08T03:56:00.119Z,15.70
2022-11-08T03:58:27.443Z,10.90
2022-11-08T04:00:54.392Z,11.23
2022-11-08T04:03:21.372Z,15.38
2022-11-08T04:05:48.465Z,15.20
2022-11-08T04:08:15.646Z,12.85
2022-11-08T04:10:42.828Z,11.90
2022-11-08T04:13:29.285Z,11.57
2022-11-08T04:15:58.046Z,15.43
2022-11-08T04:18:43.809Z,14.38
2022-11-08T04:21:20.338Z,14.82
2022-11-08T04:23:49.340Z,10.80
2022-11-08T04:26:16.403Z,13.77
2022-11-08T04:28:43.593Z,17.35
2022-11-08T04:31:14.478Z,14.52
2022-11-08T04:33:42.135Z,13.90
2022-11-08T04:36:12.726Z,16.95
2022-11-08T04:38:39.838Z,14.45
2022-11-08T04:41:12.571Z,15.75
2022-11-08T04:46:09.680Z,15.85
2022-11-08T04:48:37.012Z,15.27
2022-11-08T04:51:11.259Z,12.55
2022-11-08T04:53:38.580Z,14.73
2022-11-08T04:56:08.802Z,13.60
2022-11-08T04:58:37.680Z,12.95
2022-11-08T05:01:06.249Z,15.35
2022-11-08T05:03:34.476Z,14.30
2022-11-08T05:06:07.201Z,14.27
2022-11-08T06:45:27.344Z,15.30
2022-11-08T06:48:01.076Z,14.60
2022-11-08T06:50:29.638Z,15.63
2022-11-08T06:53:01.576Z,16.30
2022-11-08T06:55:29.431Z,17.45
2022-11-08T06:57:56.992Z,16.38
2022-11-08T07:00:24.975Z,22.15
2022-11-08T07:02:57.252Z,21.25
2022-11-08T07:05:25.591Z,20.48
2022-11-08T07:07:52.816Z,16.40
2022-11-08T07:10:22.169Z,15.13
2022-11-08T07:12:51.051Z,17.55
2022-11-08T07:15:18.414Z,17.67
2022-11-08T07:17:45.702Z,17.77
2022-11-08T07:20:12.985Z,19.85
2022-11-08T07:22:40.146Z,15.88
2022-11-08T07:25:08.057Z,16.08
2022-11-08T07:27:35.624Z,18.98
2022-11-08T07:30:03.400Z,19.13
2022-11-08T07:32:30.485Z,18.40
2022-11-08T07:34:57.872Z,18.80
2022-11-08T07:37:24.897Z,18.67
2022-11-08T07:39:52.008Z,17.52
2022-11-08T07:42:19.440Z,25.17
2022-11-08T07:44:59.732Z,20.08
2022-11-08T07:47:27.106Z,17.00
2022-11-08T07:49:54.450Z,16.77
2022-11-08T07:52:21.464Z,21.35
2022-11-08T07:54:48.460Z,15.73
2022-11-08T07:57:15.667Z,18.40
2022-11-08T07:59:43.137Z,23.05
2022-11-08T08:02:15.234Z,19.92
2022-11-08T08:04:45.917Z,20.13
2022-11-08T08:07:13.383Z,21.10
2022-11-08T08:09:41.264Z,20.92
2022-11-08T08:12:08.644Z,22.85
2022-11-08T08:14:37.419Z,20.52
2022-11-08T08:17:04.795Z,16.85
2022-11-08T08:19:32.086Z,21.08
2022-11-08T08:21:59.485Z,21.98
2022-11-08T08:24:26.932Z,22.17
2022-11-08T08:26:55.119Z,15.73
2022-11-08T08:29:25.440Z,18.92
2022-11-08T08:31:52.864Z,15.98
2022-11-08T08:34:20.161Z,18.40
2022-11-08T08:36:47.895Z,15.90
2022-11-08T08:39:15.165Z,24.27
2022-11-08T08:41:42.317Z,18.55
2022-11-08T08:44:11.230Z,17.70
2022-11-08T08:46:38.235Z,18.75
2022-11-08T08:49:05.469Z,18.60
2022-11-08T08:51:32.663Z,21.58
2022-11-08T08:53:59.829Z,21.35
2022-11-08T08:56:27.163Z,17.98
2022-11-08T09:01:41.379Z,20.40
2022-11-08T09:04:08.481Z,18.67
2022-11-08T09:06:35.647Z,21.00
2022-11-08T09:09:02.697Z,21.88
2022-11-08T09:11:29.718Z,18.58
2022-11-08T09:13:56.756Z,22.10
2022-11-08T09:16:23.832Z,16.85
2022-11-08T09:18:51.173Z,18.98
2022-11-08T09:21:18.282Z,18.17
2022-11-08T09:23:45.250Z,17.40
2022-11-08T09:26:12.747Z,17.92
2022-11-08T09:28:39.647Z,16.05
2022-11-08T09:31:12.074Z,17.42
2022-11-08T09:33:40.826Z,16.38
2022-11-08T09:36:09.345Z,15.02
2022-11-08T09:38:36.466Z,16.58
2022-11-08T09:41:18.483Z,14.82
2022-11-08T09:44:17.996Z,15.43
2022-11-08T09:46:50.959Z,15.45
2022-11-08T09:50:00.652Z,15.43
2022-11-08T09:52:29.879Z,16.10
2022-11-08T09:55:27.067Z,16.23
2022-11-08T09:58:15.735Z,20.75
2022-11-08T10:00:42.876Z,18.00
2022-11-08T10:03:15.288Z,16.30
2022-11-08T10:06:08.873Z,16.90
2022-11-08T10:09:05.189Z,17.17
2022-11-08T10:11:53.909Z,15.40
2022-11-08T14:11:04.516Z,10.82
2022-11-08T14:13:41.208Z,12.52
2022-11-08T14:16:19.036Z,11.40
2022-11-08T14:18:46.904Z,14.63
2022-11-08T14:21:19.737Z,10.88
2022-11-08T14:23:51.504Z,12.75
2022-11-08T14:26:23.414Z,13.02
2022-11-08T14:28:53.370Z,11.43
2022-11-08T14:31:30.683Z,14.40
2022-11-08T14:33:59.523Z,10.55
2022-11-08T14:36:30.131Z,15.48
2022-11-08T14:39:14.564Z,13.23
2022-11-08T14:41:46.996Z,10.70
2022-11-08T14:44:19.074Z,10.65
2022-11-08T14:46:48.571Z,10.68
2022-11-08T14:49:18.667Z,10.10
2022-11-08T14:51:47.225Z,12.05
2022-11-08T14:54:21.209Z,11.85
2022-11-08T14:56:50.662Z,10.07
2022-11-08T14:59:18.553Z,11.93
2022-11-08T15:01:48.882Z,9.63
2022-11-08T15:04:20.059Z,9.13
2022-11-08T15:06:54.969Z,10.45
2022-11-08T15:09:28.713Z,9.50
2022-11-08T15:12:00.273Z,9.80
2022-11-08T15:14:34.084Z,9.68
2022-11-08T15:17:03.376Z,10.75
2022-11-08T15:19:37.595Z,10.57
2022-11-08T15:22:24.969Z,12.45
2022-11-08T15:25:19.915Z,12.38
2022-11-08T15:27:54.879Z,11.85
2022-11-08T15:30:23.885Z,10.93
2022-11-08T15:32:51.111Z,10.77
2022-11-08T15:35:21.197Z,13.15
2022-11-08T15:37:50.986Z,10.07
2022-11-08T15:40:25.449Z,10.02
2022-11-08T15:42:53.445Z,10.30
2022-11-08T15:45:26.103Z,11.40
2022-11-08T15:47:54.504Z,11.20
2022-11-08T15:50:24.978Z,13.18
2022-11-08T15:52:55.434Z,10.70
2022-11-08T15:55:46.478Z,10.13
2022-11-08T15:58:28.503Z,9.60
2022-11-08T16:00:57.931Z,10.23
2022-11-08T16:03:25.943Z,12.40
2022-11-08T16:05:53.487Z,12.90
2022-11-08T16:08:21.158Z,14.70
2022-11-08T16:10:51.678Z,12.80
2022-11-08T16:13:28.349Z,11.48
2022-11-08T16:15:57.153Z,10.82
2022-11-08T16:18:25.028Z,11.98
2022-11-08T16:20:52.564Z,12.98
2022-11-08T16:23:19.965Z,10.70
2022-11-08T16:25:52.636Z,11.95
2022-11-08T16:28:25.258Z,10.77
2022-11-08T16:33:28.148Z,8.90
2022-11-08T16:35:57.417Z,9.57
2022-11-08T16:38:28.660Z,9.20
2022-11-08T16:40:56.282Z,17.98
2022-11-08T16:43:23.605Z,11.35
2022-11-08T16:46:04.871Z,15.80
2022-11-08T16:48:34.083Z,12.52
2022-11-08T16:51:05.517Z,13.43
2022-11-08T16:53:37.731Z,12.23
2022-11-08T16:56:05.130Z,11.40
2022-11-08T16:58:32.443Z,12.10
2022-11-08T17:00:59.745Z,14.27
2022-11-08T17:03:30.982Z,14.48
2022-11-08T17:05:58.660Z,14.30
2022-11-08T17:08:26.849Z,12.57
2022-11-08T17:10:55.521Z,15.85
2022-11-08T17:13:22.912Z,13.15
2022-11-08T17:15:51.462Z,13.32
2022-11-08T17:18:21.894Z,12.65
2022-11-08T17:20:49.467Z,16.05
2022-11-08T17:23:17.878Z,14.70
2022-11-08T17:25:45.547Z,15.07
2022-11-08T17:28:13.276Z,17.15
2022-11-08T17:30:44.834Z,18.63
2022-11-08T17:33:13.432Z,21.58
2022-11-08T17:35:43.890Z,17.27
2022-11-08T17:38:12.800Z,14.10
2022-11-08T17:40:42.547Z,17.73
2022-11-08T17:43:10.077Z,15.88
2022-11-08T17:45:37.558Z,19.35
2022-11-08T17:48:05.098Z,24.08
2022-11-08T17:50:32.405Z,23.75
2022-11-08T21:05:10.874Z,7.45
2022-11-08T21:08:01.998Z,9.77
2022-11-08T21:13:11.485Z,14.27
2022-11-08T21:15:38.670Z,15.30
2022-11-08T21:18:05.941Z,19.40
2022-11-08T21:20:32.979Z,16.02
2022-11-08T21:23:00.254Z,21.17
2022-11-08T21:25:27.350Z,16.75
2022-11-08T21:27:54.555Z,19.65
2022-11-08T21:30:21.902Z,21.98
2022-11-08T21:32:49.258Z,21.15
2022-11-08T21:35:16.359Z,20.65
2022-11-08T21:37:43.796Z,19.15
2022-11-08T21:40:11.331Z,25.40
2022-11-08T21:42:40.939Z,17.65
2022-11-08T21:45:10.727Z,18.80
2022-11-08T21:47:37.871Z,28.08
2022-11-08T21:50:05.473Z,17.83
2022-11-08T21:52:33.658Z,18.23
2022-11-08T21:55:00.742Z,15.52
2022-11-08T21:57:28.135Z,23.08
2022-11-08T21:59:55.490Z,41.05
2022-11-08T22:02:22.726Z,19.25
2022-11-08T22:04:50.143Z,24.48
2022-11-08T22:07:17.487Z,18.17
2022-11-08T22:09:44.867Z,17.13
2022-11-08T22:12:12.242Z,21.00
2022-11-08T22:14:39.503Z,16.65
2022-11-08T22:17:06.704Z,50.13
2022-11-08T22:19:33.828Z,38.47
2022-11-08T22:22:01.111Z,28.88
2022-11-08T22:24:28.163Z,31.90
2022-11-08T22:26:55.345Z,40.35
2022-11-08T22:29:22.584Z,24.70
2022-11-08T22:31:50.091Z,23.70
2022-11-08T22:34:17.298Z,19.20
2022-11-08T22:36:46.003Z,18.58
2022-11-08T22:39:15.067Z,23.75
2022-11-08T22:41:46.437Z,20.55
2022-11-08T22:44:14.526Z,26.52
2022-11-08T22:46:46.594Z,40.42
2022-11-08T22:49:14.797Z,28.35
2022-11-08T22:51:43.007Z,51.40
2022-11-08T22:54:10.832Z,29.70
2022-11-08T22:56:38.463Z,27.58
2022-11-08T22:59:05.699Z,29.27
2022-11-08T23:01:33.275Z,27.73
2022-11-08T23:04:00.315Z,22.38
2022-11-08T23:06:27.495Z,20.02
2022-11-08T23:08:54.413Z,29.05
2022-11-08T23:11:40.099Z,38.25
2022-11-08T23:14:31.108Z,24.33
2022-11-08T23:17:01.108Z,21.65
2022-11-08T23:19:46.585Z,15.45
2022-11-08T23:22:34.455Z,26.00
2022-11-08T23:25:01.511Z,18.60
2022-11-08T23:27:47.401Z,16.30
2022-11-08T23:30:36.052Z,18.13
2022-11-08T23:33:04.967Z,17.42
2022-11-08T23:35:31.985Z,17.65
2022-11-08T23:37:58.897Z,24.48
2022-11-08T23:40:44.721Z,14.32
2022-11-08T23:43:38.368Z,13.73
2022-11-08T23:46:11.356Z,16.38
2022-11-08T23:48:40.067Z,18.13
2022-11-08T23:51:08.009Z,15.00
2022-11-08T23:53:36.997Z,15.15
2022-11-08T23:56:04.945Z,18.60
2022-11-08T23:58:32.256Z,26.08
