createdAt,value
2018-04-24T00:00:20.714Z,12.40
2018-04-24T00:02:48.355Z,12.40
2018-04-24T00:05:15.931Z,12.40
2018-04-24T00:07:43.412Z,12.30
2018-04-24T00:10:11.934Z,12.30
2018-04-24T00:12:39.382Z,12.30
2018-04-24T00:15:06.837Z,12.30
2018-04-24T00:17:34.339Z,12.30
2018-04-24T00:20:01.852Z,12.20
2018-04-24T00:22:29.327Z,12.20
2018-04-24T00:24:56.773Z,12.20
2018-04-24T00:27:24.239Z,12.20
2018-04-24T00:29:51.771Z,12.10
2018-04-24T00:32:19.214Z,12.10
2018-04-24T00:34:47.459Z,12.10
2018-04-24T00:37:15.019Z,12.10
2018-04-24T00:39:42.592Z,12.10
2018-04-24T00:42:10.038Z,12.10
2018-04-24T00:44:37.506Z,12.10
2018-04-24T00:47:04.955Z,12.00
2018-04-24T00:49:32.422Z,12.00
2018-04-24T00:51:59.875Z,11.90
2018-04-24T00:54:27.350Z,11.90
2018-04-24T00:56:54.831Z,11.80
2018-04-24T00:59:23.067Z,11.80
2018-04-24T01:01:50.507Z,11.80
2018-04-24T01:04:17.979Z,11.80
2018-04-24T01:06:45.464Z,11.80
2018-04-24T01:09:12.921Z,11.80
2018-04-24T01:11:41.174Z,11.80
2018-04-24T01:14:08.627Z,11.80
2018-04-24T01:16:36.081Z,11.80
2018-04-24T01:19:03.543Z,11.80
2018-04-24T01:21:30.994Z,11.80
2018-04-24T01:23:58.459Z,11.80
2018-04-24T01:26:25.953Z,11.70
2018-04-24T01:28:53.399Z,11.70
2018-04-24T01:31:20.855Z,11.70
2018-04-24T01:33:48.326Z,11.70
2018-04-24T01:36:15.779Z,11.60
2018-04-24T01:38:43.251Z,11.60
2018-04-24T01:41:11.487Z,11.60
2018-04-24T01:43:38.947Z,11.60
2018-04-24T01:46:06.409Z,11.60
2018-04-24T01:48:33.874Z,11.60
2018-04-24T01:51:01.343Z,11.60
2018-04-24T01:53:28.807Z,11.60
2018-04-24T01:55:56.252Z,11.60
2018-04-24T01:58:23.715Z,11.50
2018-04-24T02:00:51.959Z,11.50
2018-04-24T02:03:19.428Z,11.50
2018-04-24T02:05:46.901Z,11.50
2018-04-24T02:08:14.355Z,11.40
2018-04-24T02:10:41.845Z,11.40
2018-04-24T02:13:09.367Z,11.30
2018-04-24T02:15:36.819Z,11.30
2018-04-24T02:18:04.282Z,11.30
2018-04-24T02:20:31.779Z,11.20
2018-04-24T02:22:59.226Z,11.20
2018-04-24T02:25:27.459Z,11.10
2018-04-24T02:27:54.931Z,11.10
2018-04-24T02:30:22.384Z,11.10
2018-04-24T02:32:49.833Z,11.10
2018-04-24T02:35:17.323Z,11.10
2018-04-24T02:37:44.765Z,11.10
2018-04-24T02:40:12.220Z,11.10
2018-04-24T02:42:39.692Z,11.10
2018-04-24T02:45:07.143Z,11.10
2018-04-24T02:47:34.612Z,11.00
2018-04-24T02:50:02.090Z,11.10
2018-04-24T02:52:30.309Z,11.10
2018-04-24T02:54:57.777Z,11.00
2018-04-24T02:57:25.408Z,11.00
2018-04-24T02:59:52.912Z,11.00
2018-04-24T03:02:20.382Z,11.00
2018-04-24T03:04:47.860Z,11.10
2018-04-24T03:07:16.080Z,11.10
2018-04-24T03:09:43.522Z,11.10
2018-04-24T03:12:11.012Z,11.20
2018-04-24T03:14:38.487Z,11.30
2018-04-24T03:17:05.966Z,11.30
2018-04-24T03:19:34.195Z,11.40
2018-04-24T03:22:01.642Z,11.40
2018-04-24T03:24:29.132Z,11.40
2018-04-24T03:26:56.563Z,11.40
2018-04-24T03:29:24.084Z,11.40
2018-04-24T03:31:52.317Z,11.30
2018-04-24T03:34:19.768Z,11.30
2018-04-24T03:36:47.251Z,11.30
2018-04-24T03:39:14.726Z,11.30
2018-04-24T03:41:43.000Z,11.30
2018-04-24T03:44:11.244Z,11.30
2018-04-24T03:46:38.711Z,11.30
2018-04-24T03:49:06.197Z,11.30
2018-04-24T03:51:34.417Z,11.40
2018-04-24T03:54:01.913Z,11.30
2018-04-24T03:56:29.463Z,11.40
2018-04-24T03:58:57.747Z,11.40
2018-04-24T04:01:25.216Z,11.30
2018-04-24T04:03:52.698Z,11.30
2018-04-24T04:06:20.141Z,11.30
2018-04-24T04:08:47.776Z,11.40
2018-04-24T04:11:15.267Z,11.30
2018-04-24T04:13:42.714Z,11.30
2018-04-24T04:16:10.956Z,11.20
2018-04-24T04:18:50.302Z,11.20
2018-04-24T04:21:30.351Z,11.20
2018-04-24T04:24:09.710Z,11.20
2018-04-24T04:26:37.170Z,11.20
2018-04-24T04:29:05.393Z,11.10
2018-04-24T04:31:34.034Z,11.10
2018-04-24T04:34:02.375Z,11.10
2018-04-24T04:36:29.960Z,11.10
2018-04-24T04:38:57.487Z,11.20
2018-04-24T04:41:25.055Z,11.20
2018-04-24T04:43:52.835Z,11.20
2018-04-24T04:46:20.569Z,11.30
2018-04-24T04:48:48.176Z,11.30
2018-04-24T04:51:15.626Z,11.30
2018-04-24T04:53:43.188Z,11.40
2018-04-24T04:56:10.754Z,11.50
2018-04-24T04:58:38.303Z,11.40
2018-04-24T05:01:05.784Z,11.50
2018-04-24T05:03:33.257Z,11.50
2018-04-24T05:06:00.714Z,11.50
2018-04-24T05:08:28.338Z,11.50
2018-04-24T05:10:55.791Z,11.50
2018-04-24T05:13:23.455Z,11.60
2018-04-24T05:15:50.924Z,11.50
2018-04-24T05:18:19.236Z,11.60
2018-04-24T05:20:46.858Z,11.60
2018-04-24T05:23:14.323Z,11.60
2018-04-24T05:25:41.855Z,11.70
2018-04-24T05:28:09.322Z,11.70
2018-04-24T05:30:36.843Z,11.80
2018-04-24T05:33:04.712Z,11.80
2018-04-24T05:35:32.181Z,11.90
2018-04-24T05:37:59.626Z,11.90
2018-04-24T05:40:27.264Z,11.90
2018-04-24T05:42:54.735Z,11.90
2018-04-24T05:45:23.073Z,12.00
2018-04-24T05:47:50.495Z,12.00
2018-04-24T05:50:18.117Z,12.10
2018-04-24T05:52:45.968Z,12.10
2018-04-24T05:55:13.434Z,12.30
2018-04-24T05:57:40.887Z,12.30
2018-04-24T06:00:08.354Z,12.40
2018-04-24T06:02:35.819Z,12.50
2018-04-24T06:05:04.073Z,12.50
2018-04-24T06:07:31.531Z,12.40
2018-04-24T06:09:58.994Z,12.50
2018-04-24T06:12:26.482Z,12.50
2018-04-24T06:14:54.713Z,12.50
2018-04-24T06:17:22.286Z,12.50
2018-04-24T06:19:49.797Z,12.60
2018-04-24T06:22:17.293Z,12.60
2018-04-24T06:24:44.763Z,12.60
2018-04-24T06:27:12.336Z,12.60
2018-04-24T06:29:39.843Z,12.60
2018-04-24T06:32:07.300Z,12.60
2018-04-24T06:34:34.771Z,12.70
2018-04-24T06:37:02.253Z,12.70
2018-04-24T06:39:29.731Z,12.70
2018-04-24T06:41:57.185Z,12.70
2018-04-24T06:44:24.678Z,12.70
2018-04-24T06:46:52.131Z,12.70
2018-04-24T06:49:19.623Z,12.80
2018-04-24T06:51:47.129Z,12.80
2018-04-24T06:54:15.368Z,13.00
2018-04-24T06:56:42.827Z,12.90
2018-04-24T06:59:10.281Z,13.00
2018-04-24T07:01:37.769Z,13.10
2018-04-24T07:04:05.243Z,13.10
2018-04-24T07:06:33.455Z,13.30
2018-04-24T07:09:00.911Z,13.30
2018-04-24T07:11:28.396Z,13.30
2018-04-24T07:13:55.862Z,13.40
2018-04-24T07:16:23.332Z,13.40
2018-04-24T07:18:50.821Z,13.40
2018-04-24T07:21:19.088Z,13.50
2018-04-24T07:23:47.324Z,13.50
2018-04-24T07:26:14.784Z,13.50
2018-04-24T07:28:42.234Z,13.60
2018-04-24T07:31:09.708Z,13.60
2018-04-24T07:33:37.150Z,13.70
2018-04-24T07:36:04.627Z,13.80
2018-04-24T07:38:32.101Z,13.90
2018-04-24T07:40:59.868Z,13.90
2018-04-24T07:43:27.268Z,14.00
2018-04-24T07:45:54.710Z,14.10
2018-04-24T07:48:22.186Z,14.20
2018-04-24T07:50:49.695Z,14.10
2018-04-24T07:53:17.187Z,14.20
2018-04-24T07:55:44.641Z,14.20
2018-04-24T07:58:12.218Z,14.20
2018-04-24T08:00:39.676Z,14.20
2018-04-24T08:03:07.162Z,14.20
2018-04-24T08:05:34.623Z,14.20
2018-04-24T08:08:02.087Z,14.20
2018-04-24T08:10:29.573Z,14.20
2018-04-24T08:12:57.817Z,14.20
2018-04-24T08:15:25.309Z,14.20
2018-04-24T08:17:53.550Z,14.40
2018-04-24T08:20:21.889Z,14.60
2018-04-24T08:22:49.394Z,14.50
2018-04-24T08:25:16.812Z,14.70
2018-04-24T08:27:44.300Z,14.80
2018-04-24T08:30:11.798Z,14.80
2018-04-24T08:32:39.361Z,14.80
2018-04-24T08:35:07.607Z,14.60
2018-04-24T08:37:35.056Z,14.60
2018-04-24T08:40:02.564Z,14.60
2018-04-24T08:42:30.792Z,14.60
2018-04-24T08:44:58.274Z,14.60
2018-04-24T08:47:25.724Z,14.50
2018-04-24T08:49:53.227Z,14.40
2018-04-24T08:52:20.681Z,14.40
2018-04-24T08:54:48.132Z,14.40
2018-04-24T08:57:15.623Z,14.40
2018-04-24T08:59:43.084Z,14.40
2018-04-24T09:02:10.568Z,14.40
2018-04-24T09:04:38.032Z,14.50
2018-04-24T09:07:05.495Z,14.60
2018-04-24T09:09:32.958Z,14.60
2018-04-24T09:12:00.416Z,14.60
2018-04-24T09:14:27.887Z,14.70
2018-04-24T09:16:55.340Z,14.90
2018-04-24T09:19:23.575Z,15.10
2018-04-24T09:21:51.041Z,15.10
2018-04-24T09:24:18.524Z,15.10
2018-04-24T09:26:45.971Z,15.10
2018-04-24T09:29:13.493Z,15.20
2018-04-24T09:31:43.921Z,15.10
2018-04-24T09:34:11.401Z,15.10
2018-04-24T09:36:38.895Z,15.20
2018-04-24T09:39:06.383Z,15.30
2018-04-24T09:41:34.611Z,15.50
2018-04-24T09:44:02.101Z,15.40
2018-04-24T09:46:29.552Z,15.40
2018-04-24T09:48:57.192Z,15.40
2018-04-24T09:51:24.624Z,15.40
2018-04-24T09:53:52.095Z,15.40
2018-04-24T09:56:19.552Z,15.40
2018-04-24T09:58:47.030Z,15.40
2018-04-24T10:01:14.509Z,15.30
2018-04-24T10:03:41.964Z,15.30
2018-04-24T10:06:09.445Z,15.30
2018-04-24T10:08:36.927Z,15.40
2018-04-24T10:11:04.447Z,15.40
2018-04-24T10:13:32.632Z,15.40
2018-04-24T10:16:00.065Z,15.50
2018-04-24T10:18:27.523Z,15.70
2018-04-24T10:20:55.004Z,15.80
2018-04-24T10:23:22.456Z,15.90
2018-04-24T10:25:49.927Z,15.90
2018-04-24T10:28:17.388Z,15.90
2018-04-24T10:30:44.858Z,15.90
2018-04-24T10:33:12.472Z,16.00
2018-04-24T10:35:39.931Z,16.10
2018-04-24T10:38:07.411Z,16.10
2018-04-24T10:40:34.946Z,16.10
2018-04-24T10:43:02.445Z,16.00
2018-04-24T10:45:29.891Z,16.00
2018-04-24T10:47:57.443Z,15.90
2018-04-24T10:50:24.874Z,15.80
2018-04-24T10:52:52.354Z,15.70
2018-04-24T10:55:20.592Z,15.70
2018-04-24T10:57:48.044Z,15.60
2018-04-24T11:00:15.531Z,15.60
2018-04-24T11:02:42.979Z,15.60
2018-04-24T11:05:10.443Z,15.50
2018-04-24T11:07:37.924Z,15.50
2018-04-24T11:10:05.505Z,15.50
2018-04-24T11:12:32.972Z,15.50
2018-04-24T11:15:00.417Z,15.50
2018-04-24T11:17:27.903Z,15.60
2018-04-24T11:19:55.376Z,15.60
2018-04-24T11:22:22.824Z,15.60
2018-04-24T11:24:50.300Z,15.60
2018-04-24T11:27:17.802Z,15.50
2018-04-24T11:29:45.250Z,15.50
2018-04-24T11:32:13.515Z,15.50
2018-04-24T11:34:40.990Z,15.50
2018-04-24T11:37:08.479Z,15.50
2018-04-24T11:39:36.560Z,15.40
2018-04-24T11:42:04.053Z,15.30
2018-04-24T11:44:31.503Z,15.30
2018-04-24T11:46:58.972Z,15.30
2018-04-24T11:49:26.431Z,15.30
2018-04-24T11:51:53.915Z,15.30
2018-04-24T11:54:21.430Z,15.30
2018-04-24T11:56:48.875Z,15.30
2018-04-24T11:59:16.355Z,15.30
2018-04-24T12:01:43.866Z,15.30
2018-04-24T12:04:11.362Z,15.30
2018-04-24T12:06:38.836Z,15.40
2018-04-24T12:09:06.325Z,15.40
2018-04-24T12:11:33.779Z,15.40
2018-04-24T12:14:02.023Z,15.60
2018-04-24T12:16:29.499Z,15.50
2018-04-24T12:18:57.721Z,15.70
2018-04-24T12:21:25.176Z,15.70
2018-04-24T12:23:52.659Z,15.90
2018-04-24T12:26:20.885Z,16.30
2018-04-24T12:28:48.340Z,16.30
2018-04-24T12:31:15.908Z,16.50
2018-04-24T12:33:43.392Z,16.60
2018-04-24T12:36:10.869Z,16.60
2018-04-24T12:38:38.344Z,16.60
2018-04-24T12:41:05.842Z,16.70
2018-04-24T12:43:33.295Z,16.80
2018-04-24T12:46:00.747Z,16.90
2018-04-24T12:48:28.994Z,17.00
2018-04-24T12:50:56.478Z,17.00
2018-04-24T12:53:23.961Z,17.10
2018-04-24T12:55:51.416Z,17.10
2018-04-24T12:58:18.900Z,17.20
2018-04-24T13:00:46.436Z,17.40
2018-04-24T13:03:13.883Z,17.70
2018-04-24T13:05:41.374Z,18.20
2018-04-24T13:08:08.835Z,18.70
2018-04-24T13:10:36.334Z,18.90
2018-04-24T13:13:03.835Z,18.80
2018-04-24T13:15:31.294Z,18.80
2018-04-24T13:17:58.781Z,18.80
2018-04-24T13:20:26.231Z,18.70
2018-04-24T13:22:53.712Z,18.70
2018-04-24T13:25:21.188Z,18.90
2018-04-24T13:27:49.431Z,19.20
2018-04-24T13:30:16.957Z,19.20
2018-04-24T13:32:44.435Z,19.20
2018-04-24T13:35:11.978Z,19.10
2018-04-24T13:37:39.426Z,19.20
2018-04-24T13:40:06.968Z,19.20
2018-04-24T13:42:35.271Z,19.00
2018-04-24T13:45:02.678Z,18.90
2018-04-24T13:47:30.155Z,18.90
2018-04-24T13:49:58.378Z,18.90
2018-04-24T13:52:25.936Z,18.80
2018-04-24T13:54:53.400Z,19.00
2018-04-24T13:57:20.891Z,19.40
2018-04-24T13:59:48.334Z,20.00
2018-04-24T14:02:15.792Z,20.50
2018-04-24T14:04:43.267Z,20.50
2018-04-24T14:07:10.785Z,20.80
2018-04-24T14:09:38.256Z,21.50
2018-04-24T14:12:05.741Z,21.50
2018-04-24T14:14:33.226Z,21.40
2018-04-24T14:17:01.469Z,22.30
2018-04-24T14:19:28.939Z,22.30
2018-04-24T14:21:56.447Z,22.30
2018-04-24T14:24:24.007Z,22.00
2018-04-24T14:26:51.519Z,21.60
2018-04-24T14:29:19.000Z,21.40
2018-04-24T14:31:47.251Z,21.80
2018-04-24T14:34:14.701Z,21.80
2018-04-24T14:36:42.189Z,23.10
2018-04-24T14:39:10.454Z,24.20
2018-04-24T14:41:37.941Z,24.20
2018-04-24T14:44:05.420Z,23.60
2018-04-24T14:46:32.891Z,22.80
2018-04-24T14:49:00.401Z,22.30
2018-04-24T14:51:28.641Z,21.90
2018-04-24T14:53:56.108Z,21.90
2018-04-24T14:56:23.629Z,21.80
2018-04-24T14:58:51.147Z,21.80
2018-04-24T15:01:19.399Z,21.90
2018-04-24T15:03:46.868Z,21.80
2018-04-24T15:06:14.385Z,21.60
2018-04-24T15:08:41.984Z,21.30
2018-04-24T15:11:09.469Z,21.30
2018-04-24T15:13:37.720Z,22.10
2018-04-24T15:16:05.177Z,22.10
2018-04-24T15:18:32.686Z,22.20
2018-04-24T15:21:00.194Z,22.20
2018-04-24T15:23:27.730Z,22.10
2018-04-24T15:25:55.232Z,21.60
2018-04-24T15:28:23.476Z,20.60
2018-04-24T15:30:50.956Z,20.60
2018-04-24T15:33:18.458Z,20.20
2018-04-24T15:35:45.969Z,19.80
2018-04-24T15:38:13.423Z,19.70
2018-04-24T15:40:40.907Z,19.90
2018-04-24T15:43:09.145Z,19.80
2018-04-24T15:45:36.632Z,19.80
2018-04-24T15:48:04.107Z,19.60
2018-04-24T15:50:31.568Z,19.50
2018-04-24T15:52:59.020Z,19.50
2018-04-24T15:55:26.489Z,19.50
2018-04-24T15:57:54.005Z,19.40
2018-04-24T16:00:21.478Z,19.30
2018-04-24T16:02:48.980Z,19.20
2018-04-24T16:05:16.421Z,19.10
2018-04-24T16:07:43.896Z,19.00
2018-04-24T16:10:11.474Z,19.00
2018-04-24T16:12:38.915Z,19.00
2018-04-24T16:15:06.426Z,19.00
2018-04-24T16:17:33.879Z,19.00
2018-04-24T16:20:01.375Z,19.00
2018-04-24T16:22:28.830Z,19.00
2018-04-24T16:24:56.331Z,19.00
2018-04-24T16:27:23.841Z,19.00
2018-04-24T16:29:51.556Z,19.00
2018-04-24T16:32:18.949Z,19.00
2018-04-24T16:34:46.533Z,19.10
2018-04-24T16:37:14.220Z,19.10
2018-04-24T16:39:41.826Z,19.00
2018-04-24T16:42:09.448Z,19.00
2018-04-24T16:44:36.990Z,18.80
2018-04-24T16:47:04.554Z,18.80
2018-04-24T16:49:32.187Z,18.70
2018-04-24T16:51:59.651Z,18.60
2018-04-24T16:54:27.211Z,18.50
2018-04-24T16:56:54.613Z,18.50
2018-04-24T16:59:22.208Z,18.50
2018-04-24T17:01:49.898Z,18.50
2018-04-24T17:04:18.188Z,18.40
2018-04-24T17:06:45.740Z,18.40
2018-04-24T17:09:13.219Z,18.40
2018-04-24T17:11:40.723Z,18.30
2018-04-24T17:14:08.205Z,18.30
2018-04-24T17:16:36.445Z,18.40
2018-04-24T17:19:03.990Z,18.40
2018-04-24T17:21:31.618Z,18.50
2018-04-24T17:23:59.244Z,18.40
2018-04-24T17:26:26.699Z,18.40
2018-04-24T17:28:54.215Z,18.30
2018-04-24T17:31:21.840Z,18.20
2018-04-24T17:33:49.322Z,18.20
2018-04-24T17:36:16.842Z,18.10
2018-04-24T17:38:44.445Z,18.10
2018-04-24T17:41:11.999Z,18.20
2018-04-24T17:43:39.500Z,18.10
2018-04-24T17:46:07.207Z,18.20
2018-04-24T17:48:34.699Z,18.10
2018-04-24T17:51:02.160Z,18.00
2018-04-24T17:53:29.640Z,18.00
2018-04-24T17:55:57.098Z,18.00
2018-04-24T17:58:24.585Z,18.00
2018-04-24T18:00:52.836Z,17.90
2018-04-24T18:03:20.381Z,17.80
2018-04-24T18:05:47.861Z,17.80
2018-04-24T18:08:15.423Z,17.70
2018-04-24T18:10:42.923Z,17.70
2018-04-24T18:13:10.429Z,17.60
2018-04-24T18:15:37.924Z,17.50
2018-04-24T18:18:05.383Z,17.40
2018-04-24T18:20:32.918Z,17.40
2018-04-24T18:23:00.409Z,17.40
2018-04-24T18:25:28.643Z,17.30
2018-04-24T18:27:56.103Z,17.30
2018-04-24T18:30:24.361Z,17.20
2018-04-24T18:32:52.589Z,17.20
2018-04-24T18:35:20.069Z,17.20
2018-04-24T18:37:47.528Z,17.10
2018-04-24T18:40:15.109Z,17.10
2018-04-24T18:42:42.545Z,17.10
2018-04-24T18:45:10.002Z,17.10
2018-04-24T18:47:37.480Z,17.00
2018-04-24T18:50:04.959Z,17.00
2018-04-24T18:52:32.416Z,17.00
2018-04-24T18:55:00.556Z,17.00
2018-04-24T18:57:28.049Z,17.00
2018-04-24T18:59:55.512Z,17.00
2018-04-24T19:02:24.037Z,17.00
2018-04-24T19:04:51.654Z,16.90
2018-04-24T19:07:19.377Z,17.00
2018-04-24T19:09:46.896Z,17.00
2018-04-24T19:12:14.371Z,16.90
2018-04-24T19:14:42.591Z,16.80
2018-04-24T19:17:10.062Z,16.80
2018-04-24T19:19:37.566Z,16.80
2018-04-24T19:22:05.807Z,16.70
2018-04-24T19:24:39.806Z,16.70
2018-04-24T19:27:08.046Z,16.70
2018-04-24T19:29:35.523Z,16.70
2018-04-24T19:32:08.746Z,16.70
2018-04-24T19:34:36.202Z,16.70
2018-04-24T19:37:03.691Z,16.70
2018-04-24T19:39:37.491Z,16.60
2018-04-24T19:42:04.974Z,16.60
2018-04-24T19:44:33.207Z,16.60
2018-04-24T19:47:00.667Z,16.60
2018-04-24T19:49:34.580Z,16.60
2018-04-24T19:52:01.993Z,16.60
2018-04-24T19:54:29.478Z,16.60
2018-04-24T19:56:56.934Z,16.60
2018-04-24T19:59:24.400Z,16.60
2018-04-24T20:01:51.878Z,16.60
2018-04-24T20:04:19.360Z,16.60
2018-04-24T20:06:47.588Z,16.60
2018-04-24T20:09:15.059Z,16.60
2018-04-24T20:11:42.540Z,16.60
2018-04-24T20:14:10.025Z,16.60
2018-04-24T20:16:37.515Z,16.60
2018-04-24T20:19:04.968Z,16.50
2018-04-24T20:21:32.424Z,16.50
2018-04-24T20:23:59.898Z,16.50
2018-04-24T20:26:27.355Z,16.50
2018-04-24T20:28:54.832Z,16.50
2018-04-24T20:31:22.327Z,16.50
2018-04-24T20:33:50.566Z,16.40
2018-04-24T20:36:18.024Z,16.40
2018-04-24T20:38:45.547Z,16.40
2018-04-24T20:41:13.773Z,16.30
2018-04-24T20:43:42.003Z,16.30
2018-04-24T20:46:09.451Z,16.30
2018-04-24T20:48:36.932Z,16.30
2018-04-24T20:51:04.407Z,16.30
2018-04-24T20:53:32.718Z,16.30
2018-04-24T20:56:00.181Z,16.30
2018-04-24T20:58:28.403Z,16.40
2018-04-24T21:00:55.955Z,16.30
2018-04-24T21:03:23.392Z,16.30
2018-04-24T21:05:50.871Z,16.30
2018-04-24T21:08:18.319Z,16.40
2018-04-24T21:10:45.799Z,16.40
2018-04-24T21:13:13.291Z,16.40
2018-04-24T21:15:40.719Z,16.40
2018-04-24T21:18:08.208Z,16.30
2018-04-24T21:20:35.668Z,16.30
2018-04-24T21:23:03.123Z,16.30
2018-04-24T21:25:30.610Z,16.30
2018-04-24T21:27:58.088Z,16.30
2018-04-24T21:30:25.691Z,16.30
2018-04-24T21:32:53.163Z,16.30
2018-04-24T21:35:20.658Z,16.30
2018-04-24T21:37:48.108Z,16.30
2018-04-24T21:40:15.582Z,16.30
2018-04-24T21:42:43.075Z,16.30
2018-04-24T21:45:10.553Z,16.30
2018-04-24T21:47:38.788Z,16.30
2018-04-24T21:50:06.267Z,16.30
2018-04-24T21:52:33.728Z,16.30
2018-04-24T21:55:01.219Z,16.30
2018-04-24T21:57:29.452Z,16.30
2018-04-24T21:59:56.939Z,16.20
2018-04-24T22:02:24.416Z,16.30
2018-04-24T22:04:52.638Z,16.30
2018-04-24T22:07:20.137Z,16.30
2018-04-24T22:09:48.355Z,16.30
2018-04-24T22:12:15.815Z,16.30
2018-04-24T22:14:43.288Z,16.30
2018-04-24T22:17:10.763Z,16.20
2018-04-24T22:19:38.235Z,16.20
2018-04-24T22:22:05.711Z,16.20
2018-04-24T22:24:33.154Z,16.20
2018-04-24T22:27:00.714Z,16.10
2018-04-24T22:29:28.155Z,16.10
2018-04-24T22:31:55.603Z,16.10
2018-04-24T22:34:23.075Z,16.10
2018-04-24T22:36:50.562Z,16.10
2018-04-24T22:39:18.788Z,16.10
2018-04-24T22:41:46.275Z,16.10
2018-04-24T22:44:13.760Z,16.10
2018-04-24T22:46:41.987Z,16.10
2018-04-24T22:49:09.551Z,16.10
2018-04-24T22:51:36.999Z,16.10
2018-04-24T22:54:04.456Z,16.10
2018-04-24T22:56:31.989Z,16.10
2018-04-24T22:58:59.463Z,16.10
2018-04-24T23:01:26.920Z,16.10
2018-04-24T23:03:54.400Z,16.10
2018-04-24T23:06:21.880Z,16.10
2018-04-24T23:08:49.343Z,16.10
2018-04-24T23:11:29.420Z,16.10
2018-04-24T23:14:08.771Z,16.00
2018-04-24T23:16:48.156Z,16.10
2018-04-24T23:19:27.461Z,16.00
2018-04-24T23:21:54.480Z,16.00
2018-04-24T23:24:21.967Z,16.00
2018-04-24T23:26:49.441Z,16.00
2018-04-24T23:29:16.924Z,16.10
2018-04-24T23:31:44.392Z,16.00
2018-04-24T23:34:12.632Z,16.00
2018-04-24T23:36:40.124Z,16.00
2018-04-24T23:39:07.575Z,16.00
2018-04-24T23:41:35.032Z,16.00
2018-04-24T23:44:02.511Z,16.00
2018-04-24T23:46:30.757Z,16.00
2018-04-24T23:48:58.207Z,16.00
2018-04-24T23:51:25.819Z,16.00
2018-04-24T23:53:53.267Z,16.00
2018-04-24T23:56:21.523Z,16.00
2018-04-24T23:58:48.983Z,16.00
