createdAt,value
2022-10-08T00:00:02.338Z,6.90
2022-10-08T00:01:01.950Z,6.90
2022-10-08T00:02:03.181Z,8.60
2022-10-08T00:03:02.557Z,8.60
2022-10-08T00:04:03.050Z,8.60
2022-10-08T00:05:02.946Z,8.60
2022-10-08T00:06:02.973Z,8.60
2022-10-08T00:07:03.491Z,8.00
2022-10-08T00:08:03.529Z,8.00
2022-10-08T00:09:02.972Z,8.00
2022-10-08T00:10:03.355Z,8.00
2022-10-08T00:11:03.130Z,8.00
2022-10-08T00:12:03.546Z,8.50
2022-10-08T00:13:02.953Z,8.50
2022-10-08T00:14:03.301Z,8.50
2022-10-08T00:15:02.982Z,8.50
2022-10-08T00:16:03.411Z,8.50
2022-10-08T00:17:02.664Z,10.30
2022-10-08T00:18:02.382Z,10.30
2022-10-08T00:19:02.646Z,10.30
2022-10-08T00:20:02.847Z,10.30
2022-10-08T00:21:02.239Z,10.30
2022-10-08T00:22:02.257Z,8.50
2022-10-08T00:23:02.596Z,8.50
2022-10-08T00:24:02.305Z,8.50
2022-10-08T00:25:02.686Z,8.50
2022-10-08T00:26:02.821Z,8.50
2022-10-08T00:27:02.500Z,8.40
2022-10-08T00:28:02.948Z,8.40
2022-10-08T00:29:02.409Z,8.40
2022-10-08T00:30:02.807Z,8.40
2022-10-08T00:31:02.932Z,8.40
2022-10-08T00:32:02.714Z,7.00
2022-10-08T00:33:02.537Z,7.00
2022-10-08T00:34:02.963Z,7.00
2022-10-08T00:35:02.523Z,7.00
2022-10-08T00:36:02.602Z,7.00
2022-10-08T00:37:02.611Z,7.50
2022-10-08T00:38:02.299Z,7.50
2022-10-08T00:39:02.713Z,7.50
2022-10-08T00:40:02.210Z,7.50
2022-10-08T00:41:02.637Z,7.50
2022-10-08T00:42:02.609Z,8.00
2022-10-08T00:43:02.604Z,8.00
2022-10-08T00:44:02.801Z,8.00
2022-10-08T00:45:02.516Z,8.00
2022-10-08T00:46:02.997Z,8.00
2022-10-08T00:47:02.534Z,6.90
2022-10-08T00:48:02.949Z,6.90
2022-10-08T00:49:02.733Z,6.90
2022-10-08T00:50:02.584Z,6.90
2022-10-08T00:51:02.543Z,6.90
2022-10-08T00:52:03.568Z,9.60
2022-10-08T00:53:03.021Z,9.60
2022-10-08T00:54:03.456Z,9.60
2022-10-08T00:55:03.278Z,9.60
2022-10-08T00:56:02.944Z,9.60
2022-10-08T00:57:02.377Z,8.30
2022-10-08T00:58:02.682Z,8.30
2022-10-08T00:59:02.364Z,8.30
2022-10-08T01:00:02.628Z,8.30
2022-10-08T01:01:03.065Z,8.30
2022-10-08T01:02:02.649Z,7.00
2022-10-08T01:03:02.909Z,7.00
2022-10-08T01:04:02.599Z,7.00
2022-10-08T01:05:02.958Z,7.00
2022-10-08T01:06:02.681Z,7.00
2022-10-08T01:07:03.241Z,9.60
2022-10-08T01:08:03.633Z,9.60
2022-10-08T01:09:03.112Z,9.60
2022-10-08T01:10:03.491Z,9.60
2022-10-08T01:11:03.343Z,9.60
2022-10-08T01:12:02.700Z,9.00
2022-10-08T01:13:02.724Z,9.00
2022-10-08T01:14:03.134Z,9.00
2022-10-08T01:15:02.793Z,9.00
2022-10-08T01:16:03.242Z,9.00
2022-10-08T01:17:02.801Z,6.70
2022-10-08T01:18:03.107Z,6.70
2022-10-08T01:19:03.243Z,6.70
2022-10-08T01:20:02.686Z,6.70
2022-10-08T01:21:03.041Z,6.70
2022-10-08T01:22:03.407Z,8.30
2022-10-08T01:23:03.679Z,8.30
2022-10-08T01:24:03.391Z,8.30
2022-10-08T01:25:03.465Z,8.30
2022-10-08T01:26:04.177Z,8.30
2022-10-08T01:27:02.704Z,6.70
2022-10-08T01:28:02.857Z,6.70
2022-10-08T01:29:02.651Z,6.70
2022-10-08T01:30:03.008Z,6.70
2022-10-08T01:31:02.697Z,6.70
2022-10-08T01:32:03.081Z,7.60
2022-10-08T01:33:03.250Z,7.60
2022-10-08T01:34:03.044Z,7.60
2022-10-08T01:35:02.977Z,7.60
2022-10-08T01:36:03.490Z,7.60
2022-10-08T01:37:03.133Z,5.80
2022-10-08T01:38:03.183Z,5.80
2022-10-08T01:39:03.574Z,5.80
2022-10-08T01:40:03.026Z,5.80
2022-10-08T01:41:03.400Z,5.80
2022-10-08T01:42:03.184Z,7.00
2022-10-08T01:43:02.944Z,7.00
2022-10-08T01:44:02.743Z,7.00
2022-10-08T01:45:03.151Z,7.00
2022-10-08T01:46:03.005Z,7.00
2022-10-08T01:47:03.738Z,9.40
2022-10-08T01:48:03.808Z,9.40
2022-10-08T01:49:03.495Z,9.40
2022-10-08T01:50:03.825Z,9.40
2022-10-08T01:51:03.591Z,9.40
2022-10-08T01:52:03.102Z,6.90
2022-10-08T01:53:03.188Z,6.90
2022-10-08T01:54:02.840Z,6.90
2022-10-08T01:55:03.124Z,6.90
2022-10-08T01:56:02.782Z,6.90
2022-10-08T01:57:03.142Z,8.70
2022-10-08T01:58:03.005Z,8.70
2022-10-08T01:59:03.384Z,8.70
2022-10-08T02:00:03.272Z,8.70
2022-10-08T02:01:03.106Z,8.70
2022-10-08T02:02:03.271Z,6.10
2022-10-08T02:03:03.376Z,6.10
2022-10-08T02:04:03.269Z,6.10
2022-10-08T02:05:02.942Z,6.10
2022-10-08T02:06:03.310Z,6.10
2022-10-08T02:07:02.723Z,6.30
2022-10-08T02:08:03.063Z,6.30
2022-10-08T02:09:02.483Z,6.30
2022-10-08T02:10:02.815Z,6.30
2022-10-08T02:11:02.510Z,6.30
2022-10-08T02:12:02.807Z,6.80
2022-10-08T02:13:03.167Z,6.80
2022-10-08T02:14:02.575Z,6.80
2022-10-08T02:15:02.936Z,6.80
2022-10-08T02:16:02.691Z,6.80
2022-10-08T02:17:03.093Z,9.70
2022-10-08T02:18:02.814Z,9.70
2022-10-08T02:19:03.185Z,9.70
2022-10-08T02:20:02.790Z,9.70
2022-10-08T02:21:03.164Z,9.70
2022-10-08T02:22:02.615Z,7.60
2022-10-08T02:23:02.402Z,7.60
2022-10-08T02:24:02.810Z,7.60
2022-10-08T02:25:02.629Z,7.60
2022-10-08T02:26:02.743Z,7.60
2022-10-08T02:27:03.110Z,9.30
2022-10-08T02:28:03.188Z,9.30
2022-10-08T02:29:02.934Z,9.30
2022-10-08T02:30:02.948Z,9.30
2022-10-08T02:31:03.332Z,9.30
2022-10-08T02:32:02.559Z,6.20
2022-10-08T02:33:02.733Z,6.20
2022-10-08T02:34:02.426Z,6.20
2022-10-08T02:35:02.623Z,6.20
2022-10-08T02:36:02.481Z,6.20
2022-10-08T02:37:02.764Z,6.70
2022-10-08T02:38:02.465Z,6.70
2022-10-08T02:39:02.853Z,6.70
2022-10-08T02:40:02.728Z,6.70
2022-10-08T02:41:03.090Z,6.70
2022-10-08T02:42:03.407Z,7.90
2022-10-08T02:43:02.887Z,7.90
2022-10-08T02:44:03.016Z,7.90
2022-10-08T02:45:03.332Z,7.90
2022-10-08T02:46:03.169Z,7.90
2022-10-08T02:47:02.602Z,10.60
2022-10-08T02:48:02.364Z,10.60
2022-10-08T02:49:02.623Z,10.60
2022-10-08T02:50:02.387Z,10.60
2022-10-08T02:51:02.699Z,10.60
2022-10-08T02:52:02.946Z,6.60
2022-10-08T02:53:02.896Z,6.60
2022-10-08T02:54:02.603Z,6.60
2022-10-08T02:55:02.997Z,6.60
2022-10-08T02:56:02.691Z,6.60
2022-10-08T02:57:07.112Z,6.90
2022-10-08T02:58:02.556Z,6.90
2022-10-08T02:59:02.308Z,6.90
2022-10-08T03:00:02.719Z,6.90
2022-10-08T03:01:02.292Z,6.90
2022-10-08T03:02:02.517Z,11.20
2022-10-08T03:03:02.324Z,11.20
2022-10-08T03:04:02.064Z,11.20
2022-10-08T03:05:02.478Z,11.20
2022-10-08T03:06:02.269Z,11.20
2022-10-08T03:07:02.130Z,7.30
2022-10-08T03:08:02.552Z,7.30
2022-10-08T03:09:02.359Z,7.30
2022-10-08T03:10:02.159Z,7.30
2022-10-08T03:11:02.399Z,7.30
2022-10-08T03:12:02.832Z,7.10
2022-10-08T03:13:02.759Z,7.10
2022-10-08T03:14:02.424Z,7.10
2022-10-08T03:15:02.452Z,7.10
2022-10-08T03:16:02.429Z,7.10
2022-10-08T03:17:01.939Z,7.80
2022-10-08T03:18:01.816Z,7.80
2022-10-08T03:19:02.212Z,7.80
2022-10-08T03:20:01.896Z,7.80
2022-10-08T03:21:02.067Z,7.80
2022-10-08T03:22:01.787Z,5.50
2022-10-08T03:23:02.145Z,5.50
2022-10-08T03:24:02.010Z,5.50
2022-10-08T03:25:02.399Z,5.50
2022-10-08T03:26:02.028Z,5.50
2022-10-08T03:27:02.291Z,7.80
2022-10-08T03:28:02.554Z,7.80
2022-10-08T03:29:02.577Z,7.80
2022-10-08T03:30:02.537Z,7.80
2022-10-08T03:31:02.712Z,7.80
2022-10-08T03:32:02.845Z,5.50
2022-10-08T03:33:02.257Z,5.50
2022-10-08T03:34:02.536Z,5.50
2022-10-08T03:35:02.691Z,5.50
2022-10-08T03:36:02.395Z,5.50
2022-10-08T03:37:02.191Z,7.50
2022-10-08T03:38:02.298Z,7.50
2022-10-08T03:39:02.031Z,7.50
2022-10-08T03:40:02.403Z,7.50
2022-10-08T03:41:02.372Z,7.50
2022-10-08T03:42:01.865Z,10.30
2022-10-08T03:43:01.560Z,10.30
2022-10-08T03:44:02.060Z,10.30
2022-10-08T03:45:01.423Z,10.30
2022-10-08T03:46:01.904Z,10.30
2022-10-08T03:47:01.567Z,7.00
2022-10-08T03:48:02.002Z,7.00
2022-10-08T03:49:01.567Z,7.00
2022-10-08T03:50:01.970Z,7.00
2022-10-08T03:51:01.986Z,7.00
2022-10-08T03:52:01.949Z,9.90
2022-10-08T03:53:01.679Z,9.90
2022-10-08T03:54:02.024Z,9.90
2022-10-08T03:55:01.866Z,9.90
2022-10-08T03:56:01.662Z,9.90
2022-10-08T03:57:02.028Z,10.00
2022-10-08T03:58:02.568Z,10.00
2022-10-08T03:59:02.480Z,10.00
2022-10-08T04:00:02.446Z,10.00
2022-10-08T04:01:02.349Z,10.00
2022-10-08T04:02:03.690Z,13.10
2022-10-08T04:03:03.290Z,13.10
2022-10-08T04:04:03.578Z,13.10
2022-10-08T04:05:03.648Z,13.10
2022-10-08T04:06:03.536Z,13.10
2022-10-08T04:07:02.462Z,7.30
2022-10-08T04:08:02.856Z,7.30
2022-10-08T04:09:02.596Z,7.30
2022-10-08T04:10:02.944Z,7.30
2022-10-08T04:11:03.019Z,7.30
2022-10-08T04:12:03.438Z,7.80
2022-10-08T04:13:03.350Z,7.80
2022-10-08T04:14:03.073Z,7.80
2022-10-08T04:15:03.713Z,7.80
2022-10-08T04:16:03.440Z,7.80
2022-10-08T04:17:02.752Z,7.70
2022-10-08T04:18:02.622Z,7.70
2022-10-08T04:19:03.213Z,7.70
2022-10-08T04:20:03.163Z,7.70
2022-10-08T04:21:03.152Z,7.70
2022-10-08T04:22:02.898Z,9.90
2022-10-08T04:23:03.071Z,9.90
2022-10-08T04:24:03.312Z,9.90
2022-10-08T04:25:02.882Z,9.90
2022-10-08T04:26:03.328Z,9.90
2022-10-08T04:27:02.547Z,10.70
2022-10-08T04:28:02.386Z,10.70
2022-10-08T04:29:02.590Z,10.70
2022-10-08T04:30:02.439Z,10.70
2022-10-08T04:31:02.893Z,10.70
2022-10-08T04:32:02.824Z,10.30
2022-10-08T04:33:02.533Z,10.30
2022-10-08T04:34:02.304Z,10.30
2022-10-08T04:35:02.371Z,10.30
2022-10-08T04:36:02.742Z,10.30
2022-10-08T04:37:02.525Z,11.90
2022-10-08T04:38:02.519Z,11.90
2022-10-08T04:39:02.527Z,11.90
2022-10-08T04:40:02.866Z,11.90
2022-10-08T04:41:02.462Z,11.90
2022-10-08T04:42:02.899Z,8.60
2022-10-08T04:43:02.725Z,8.60
2022-10-08T04:44:03.173Z,8.60
2022-10-08T04:45:02.669Z,8.60
2022-10-08T04:46:03.158Z,8.60
2022-10-08T04:47:02.480Z,11.30
2022-10-08T04:48:02.380Z,11.30
2022-10-08T04:49:02.813Z,11.30
2022-10-08T04:50:02.320Z,11.30
2022-10-08T04:51:05.761Z,11.30
2022-10-08T04:52:03.158Z,8.90
2022-10-08T04:53:03.315Z,8.90
2022-10-08T04:54:03.433Z,8.90
2022-10-08T04:55:02.897Z,8.90
2022-10-08T04:56:03.287Z,8.90
2022-10-08T04:57:02.747Z,9.50
2022-10-08T04:58:02.775Z,9.50
2022-10-08T04:59:02.528Z,9.50
2022-10-08T05:00:19.160Z,9.50
2022-10-08T05:01:02.744Z,9.50
2022-10-08T05:02:02.278Z,10.20
2022-10-08T05:03:01.964Z,10.20
2022-10-08T05:04:02.383Z,10.20
2022-10-08T05:05:02.410Z,10.20
2022-10-08T05:06:02.397Z,10.20
2022-10-08T05:07:02.267Z,10.70
2022-10-08T05:08:02.759Z,10.70
2022-10-08T05:09:02.561Z,10.70
2022-10-08T05:10:02.337Z,10.70
2022-10-08T05:11:02.490Z,10.70
2022-10-08T05:12:02.732Z,9.30
2022-10-08T05:13:02.496Z,9.30
2022-10-08T05:14:02.553Z,9.30
2022-10-08T05:15:02.904Z,9.30
2022-10-08T05:16:03.084Z,9.30
2022-10-08T05:17:02.362Z,9.10
2022-10-08T05:18:02.112Z,9.10
2022-10-08T05:19:02.110Z,9.10
2022-10-08T05:20:02.050Z,9.10
2022-10-08T05:21:02.448Z,9.10
2022-10-08T05:22:02.425Z,10.10
2022-10-08T05:23:02.447Z,10.10
2022-10-08T05:24:02.127Z,10.10
2022-10-08T05:25:02.071Z,10.10
2022-10-08T05:26:02.463Z,10.10
2022-10-08T05:27:02.947Z,13.00
2022-10-08T05:28:02.846Z,13.00
2022-10-08T05:29:02.727Z,13.00
2022-10-08T05:30:02.763Z,13.00
2022-10-08T05:31:02.653Z,13.00
2022-10-08T05:32:02.643Z,7.30
2022-10-08T05:33:02.227Z,7.30
2022-10-08T05:34:02.674Z,7.30
2022-10-08T05:35:02.461Z,7.30
2022-10-08T05:36:02.579Z,7.30
2022-10-08T05:37:02.662Z,10.90
2022-10-08T05:38:02.882Z,10.90
2022-10-08T05:39:02.478Z,10.90
2022-10-08T05:40:03.139Z,10.90
2022-10-08T05:41:02.519Z,10.90
2022-10-08T05:42:02.762Z,10.70
2022-10-08T05:43:02.677Z,10.70
2022-10-08T05:44:02.582Z,10.70
2022-10-08T05:45:02.614Z,10.70
2022-10-08T05:46:02.521Z,10.70
2022-10-08T05:47:02.438Z,10.50
2022-10-08T05:48:02.186Z,10.50
2022-10-08T05:49:02.119Z,10.50
2022-10-08T05:50:02.302Z,10.50
2022-10-08T05:51:02.083Z,10.50
2022-10-08T05:52:02.255Z,10.50
2022-10-08T05:53:02.746Z,10.50
2022-10-08T05:54:02.091Z,10.50
2022-10-08T05:55:02.609Z,10.50
2022-10-08T05:56:02.034Z,10.50
2022-10-08T05:57:02.551Z,8.80
2022-10-08T05:58:02.835Z,8.80
2022-10-08T05:59:02.801Z,8.80
2022-10-08T06:00:02.726Z,8.80
2022-10-08T06:01:02.537Z,8.80
2022-10-08T06:02:02.554Z,9.70
2022-10-08T06:03:02.282Z,9.70
2022-10-08T06:04:08.040Z,9.70
2022-10-08T06:05:02.407Z,9.70
2022-10-08T06:06:02.398Z,9.70
2022-10-08T06:07:02.444Z,9.70
2022-10-08T06:08:02.927Z,9.70
2022-10-08T06:09:02.581Z,9.70
2022-10-08T06:10:02.324Z,9.70
2022-10-08T06:11:02.646Z,9.70
2022-10-08T06:12:01.799Z,10.70
2022-10-08T06:13:02.149Z,10.70
2022-10-08T06:14:02.223Z,10.70
2022-10-08T06:15:01.846Z,10.70
2022-10-08T06:16:01.692Z,10.70
2022-10-08T06:17:02.289Z,9.60
2022-10-08T06:18:02.352Z,9.60
2022-10-08T06:19:02.622Z,9.60
2022-10-08T06:20:02.372Z,9.60
2022-10-08T06:21:02.251Z,9.60
2022-10-08T06:22:01.928Z,8.80
2022-10-08T06:23:01.904Z,8.80
2022-10-08T06:24:02.174Z,8.80
2022-10-08T06:25:02.353Z,8.80
2022-10-08T06:26:02.045Z,8.80
2022-10-08T06:27:01.984Z,10.30
2022-10-08T06:28:02.392Z,10.30
2022-10-08T06:29:02.133Z,10.30
2022-10-08T06:30:01.883Z,10.30
2022-10-08T06:31:01.885Z,10.30
2022-10-08T06:32:02.583Z,10.40
2022-10-08T06:33:02.571Z,10.40
2022-10-08T06:34:02.540Z,10.40
2022-10-08T06:35:02.806Z,10.40
2022-10-08T06:36:02.749Z,10.30
2022-10-08T06:37:02.020Z,10.30
2022-10-08T06:38:02.077Z,10.30
2022-10-08T06:39:02.230Z,10.30
2022-10-08T06:40:02.192Z,10.30
2022-10-08T06:41:02.093Z,10.10
2022-10-08T06:42:02.560Z,10.10
2022-10-08T06:43:02.519Z,10.10
2022-10-08T06:44:02.522Z,10.10
2022-10-08T06:45:02.976Z,10.10
2022-10-08T06:46:02.504Z,9.60
2022-10-08T06:47:02.810Z,9.60
2022-10-08T06:48:02.837Z,9.60
2022-10-08T06:49:02.767Z,9.60
2022-10-08T06:50:02.700Z,9.60
2022-10-08T06:51:02.696Z,11.30
2022-10-08T06:52:02.025Z,11.30
2022-10-08T06:53:01.934Z,11.30
2022-10-08T06:54:07.280Z,11.30
2022-10-08T06:55:01.972Z,11.30
2022-10-08T06:56:01.932Z,10.90
2022-10-08T06:57:02.332Z,10.90
2022-10-08T06:58:02.635Z,10.90
2022-10-08T06:59:02.698Z,10.90
2022-10-08T07:00:02.550Z,10.90
2022-10-08T07:01:02.658Z,8.10
2022-10-08T07:02:02.989Z,8.10
2022-10-08T07:03:02.751Z,8.10
2022-10-08T07:04:03.005Z,8.10
2022-10-08T07:05:03.143Z,8.10
2022-10-08T07:06:02.837Z,9.40
2022-10-08T07:07:02.950Z,9.40
2022-10-08T07:08:03.121Z,9.40
2022-10-08T07:09:02.774Z,9.40
2022-10-08T07:10:03.118Z,9.40
2022-10-08T07:11:02.974Z,8.20
2022-10-08T07:12:03.366Z,8.20
2022-10-08T07:13:03.246Z,8.20
2022-10-08T07:14:03.185Z,8.20
2022-10-08T07:15:03.144Z,8.20
2022-10-08T07:16:03.460Z,9.10
2022-10-08T07:17:02.991Z,9.10
2022-10-08T07:18:02.754Z,9.10
2022-10-08T07:19:02.701Z,9.10
2022-10-08T07:20:03.219Z,9.10
2022-10-08T07:21:03.114Z,9.60
2022-10-08T07:22:02.723Z,9.60
2022-10-08T07:23:02.449Z,9.60
2022-10-08T07:24:02.734Z,9.60
2022-10-08T07:25:02.678Z,9.60
2022-10-08T07:26:02.766Z,8.40
2022-10-08T07:27:03.282Z,8.40
2022-10-08T07:28:03.175Z,8.40
2022-10-08T07:29:03.070Z,8.40
2022-10-08T07:30:03.020Z,8.40
2022-10-08T07:31:03.053Z,10.50
2022-10-08T07:32:03.716Z,10.50
2022-10-08T07:33:03.911Z,10.50
2022-10-08T07:34:03.686Z,10.50
2022-10-08T07:35:03.308Z,10.50
2022-10-08T07:36:03.660Z,11.00
2022-10-08T07:37:03.070Z,11.00
2022-10-08T07:38:03.295Z,11.00
2022-10-08T07:39:03.293Z,11.00
2022-10-08T07:40:03.297Z,11.00
2022-10-08T07:41:03.310Z,9.30
2022-10-08T07:42:03.232Z,9.30
2022-10-08T07:43:02.690Z,9.30
2022-10-08T07:44:02.935Z,9.30
2022-10-08T07:45:02.941Z,9.30
2022-10-08T07:46:03.042Z,11.80
2022-10-08T07:47:03.416Z,11.80
2022-10-08T07:48:02.850Z,11.80
2022-10-08T07:49:03.506Z,11.80
2022-10-08T07:50:03.271Z,11.80
2022-10-08T07:51:03.092Z,12.90
2022-10-08T07:52:03.076Z,12.90
2022-10-08T07:53:03.112Z,12.90
2022-10-08T07:54:03.208Z,12.90
2022-10-08T07:55:03.278Z,12.90
2022-10-08T07:56:03.557Z,14.10
2022-10-08T07:57:02.389Z,14.10
2022-10-08T07:58:02.620Z,14.10
2022-10-08T07:59:02.568Z,14.10
2022-10-08T08:00:02.489Z,14.10
2022-10-08T08:01:02.507Z,26.40
2022-10-08T08:02:03.514Z,26.40
2022-10-08T08:03:03.187Z,26.40
2022-10-08T08:04:03.033Z,26.40
2022-10-08T08:05:03.350Z,26.40
2022-10-08T08:06:02.872Z,13.70
2022-10-08T08:07:03.495Z,13.70
2022-10-08T08:08:03.280Z,13.70
2022-10-08T08:09:03.313Z,13.70
2022-10-08T08:10:03.328Z,13.70
2022-10-08T08:11:03.318Z,13.90
2022-10-08T08:12:03.704Z,13.90
2022-10-08T08:13:03.458Z,13.90
2022-10-08T08:14:03.425Z,13.90
2022-10-08T08:15:03.783Z,13.90
2022-10-08T08:16:03.444Z,16.50
2022-10-08T08:17:03.192Z,16.50
2022-10-08T08:18:02.959Z,16.50
2022-10-08T08:19:02.741Z,16.50
2022-10-08T08:20:02.722Z,16.50
2022-10-08T08:21:02.808Z,66.70
2022-10-08T08:22:02.760Z,66.70
2022-10-08T08:23:02.945Z,66.70
2022-10-08T08:24:03.304Z,66.70
2022-10-08T08:25:02.848Z,66.70
2022-10-08T08:26:03.246Z,110.80
2022-10-08T08:27:03.428Z,110.80
2022-10-08T08:28:03.769Z,110.80
2022-10-08T08:29:03.265Z,110.80
2022-10-08T08:30:03.215Z,110.80
2022-10-08T08:31:03.388Z,27.60
2022-10-08T08:32:02.520Z,27.60
2022-10-08T08:33:02.779Z,27.60
2022-10-08T08:34:02.760Z,27.60
2022-10-08T08:35:02.763Z,27.60
2022-10-08T08:36:02.372Z,16.20
2022-10-08T08:37:02.740Z,16.20
2022-10-08T08:38:02.721Z,16.20
2022-10-08T08:39:03.298Z,16.20
2022-10-08T08:40:03.275Z,16.20
2022-10-08T08:41:02.822Z,14.30
2022-10-08T08:42:02.464Z,14.30
2022-10-08T08:43:02.893Z,14.30
2022-10-08T08:44:02.488Z,14.30
2022-10-08T08:45:02.715Z,14.30
2022-10-08T08:46:02.467Z,14.90
2022-10-08T08:47:02.992Z,14.90
2022-10-08T08:48:03.057Z,14.90
2022-10-08T08:49:03.083Z,14.90
2022-10-08T08:50:03.207Z,14.90
2022-10-08T08:51:03.143Z,14.00
2022-10-08T08:52:03.337Z,14.00
2022-10-08T08:53:03.227Z,14.00
2022-10-08T08:54:03.566Z,14.00
2022-10-08T08:55:03.362Z,14.00
2022-10-08T08:56:03.322Z,13.70
2022-10-08T08:57:03.306Z,13.70
2022-10-08T08:58:04.341Z,13.70
2022-10-08T08:59:03.519Z,13.70
2022-10-08T09:00:03.330Z,13.70
2022-10-08T09:01:03.935Z,16.80
2022-10-08T09:02:02.468Z,16.80
2022-10-08T09:03:02.917Z,16.80
2022-10-08T09:04:02.750Z,16.80
2022-10-08T09:05:02.999Z,16.80
2022-10-08T09:06:02.436Z,16.50
2022-10-08T09:07:03.129Z,16.50
2022-10-08T09:08:03.361Z,16.50
2022-10-08T09:09:03.463Z,16.50
2022-10-08T09:10:03.462Z,16.50
2022-10-08T09:11:03.214Z,17.00
2022-10-08T09:12:02.511Z,17.00
2022-10-08T09:13:02.895Z,17.00
2022-10-08T09:14:02.869Z,17.00
2022-10-08T09:15:02.764Z,17.00
2022-10-08T09:16:02.430Z,15.00
2022-10-08T09:17:02.969Z,15.00
2022-10-08T09:18:03.136Z,15.00
2022-10-08T09:19:03.092Z,15.00
2022-10-08T09:20:02.652Z,15.00
2022-10-08T09:21:03.067Z,14.60
2022-10-08T09:22:02.363Z,14.60
2022-10-08T09:23:02.311Z,14.60
2022-10-08T09:24:02.775Z,14.60
2022-10-08T09:25:02.340Z,14.60
2022-10-08T09:26:02.398Z,21.90
2022-10-08T09:27:02.262Z,21.90
2022-10-08T09:28:02.597Z,21.90
2022-10-08T09:29:02.308Z,21.90
2022-10-08T09:30:02.622Z,21.90
2022-10-08T09:31:08.040Z,16.00
2022-10-08T09:32:02.864Z,16.00
2022-10-08T09:33:02.357Z,16.00
2022-10-08T09:34:02.432Z,16.00
2022-10-08T09:35:02.652Z,16.00
2022-10-08T09:36:02.656Z,16.60
2022-10-08T09:37:02.950Z,16.60
2022-10-08T09:38:05.869Z,16.60
2022-10-08T09:39:02.923Z,16.60
2022-10-08T09:40:02.925Z,16.60
2022-10-08T09:41:03.327Z,15.60
2022-10-08T09:42:03.292Z,15.60
2022-10-08T09:43:03.486Z,15.60
2022-10-08T09:44:03.073Z,15.60
2022-10-08T09:45:03.243Z,15.60
2022-10-08T09:46:03.198Z,15.80
2022-10-08T09:47:03.318Z,15.80
2022-10-08T09:48:03.283Z,15.80
2022-10-08T09:49:03.247Z,15.80
2022-10-08T09:50:03.138Z,15.80
2022-10-08T09:51:03.612Z,15.00
2022-10-08T09:52:02.861Z,15.00
2022-10-08T09:53:02.932Z,15.00
2022-10-08T09:54:02.740Z,15.00
2022-10-08T09:55:03.109Z,15.00
2022-10-08T09:56:02.876Z,15.30
2022-10-08T09:57:02.865Z,15.30
2022-10-08T09:58:03.204Z,15.30
2022-10-08T09:59:02.876Z,15.30
2022-10-08T10:00:02.579Z,15.30
2022-10-08T10:01:02.938Z,15.20
2022-10-08T10:02:03.416Z,15.20
2022-10-08T10:03:03.430Z,15.20
2022-10-08T10:04:03.683Z,15.20
2022-10-08T10:05:03.702Z,15.20
2022-10-08T10:06:03.404Z,12.30
2022-10-08T10:07:03.539Z,12.30
2022-10-08T10:08:03.679Z,12.30
2022-10-08T10:09:03.732Z,12.30
2022-10-08T10:10:03.625Z,12.30
2022-10-08T10:11:03.551Z,14.20
2022-10-08T10:12:02.940Z,14.20
2022-10-08T10:13:02.598Z,14.20
2022-10-08T10:14:03.103Z,14.20
2022-10-08T10:15:02.653Z,14.20
2022-10-08T10:16:03.259Z,15.30
2022-10-08T10:17:03.141Z,15.30
2022-10-08T10:18:03.366Z,15.30
2022-10-08T10:19:02.746Z,15.30
2022-10-08T10:20:03.296Z,15.30
2022-10-08T10:21:03.268Z,13.00
2022-10-08T10:22:03.387Z,13.00
2022-10-08T10:23:03.644Z,13.00
2022-10-08T10:24:03.229Z,13.00
2022-10-08T10:25:03.431Z,13.00
2022-10-08T10:26:06.577Z,12.70
2022-10-08T10:27:03.090Z,12.70
2022-10-08T10:28:02.729Z,12.70
2022-10-08T10:29:02.742Z,12.70
2022-10-08T10:30:02.698Z,12.70
2022-10-08T10:31:03.352Z,14.00
2022-10-08T10:32:03.594Z,14.00
2022-10-08T10:33:03.405Z,14.00
2022-10-08T10:34:03.445Z,14.00
2022-10-08T10:35:03.325Z,14.00
2022-10-08T10:36:03.581Z,11.40
2022-10-08T10:37:03.627Z,11.40
2022-10-08T10:38:03.821Z,11.40
2022-10-08T10:39:03.265Z,11.40
2022-10-08T10:40:03.354Z,11.40
2022-10-08T10:41:03.406Z,14.40
2022-10-08T10:42:03.114Z,14.40
2022-10-08T10:43:03.076Z,14.40
2022-10-08T10:44:03.129Z,14.40
2022-10-08T10:45:03.302Z,14.40
2022-10-08T10:46:03.344Z,8.80
2022-10-08T10:47:03.591Z,8.80
2022-10-08T10:48:03.480Z,8.80
2022-10-08T10:49:03.643Z,8.80
2022-10-08T10:50:03.683Z,8.80
2022-10-08T10:51:03.706Z,10.40
2022-10-08T10:52:03.288Z,10.40
2022-10-08T10:53:03.130Z,10.40
2022-10-08T10:54:03.384Z,10.40
2022-10-08T10:55:03.324Z,10.40
2022-10-08T10:56:03.339Z,11.20
2022-10-08T10:57:03.967Z,11.20
2022-10-08T10:58:03.521Z,11.20
2022-10-08T10:59:03.561Z,11.20
2022-10-08T11:00:04.093Z,11.20
2022-10-08T11:01:03.941Z,11.40
2022-10-08T11:02:03.349Z,11.40
2022-10-08T11:03:03.498Z,11.40
2022-10-08T11:04:03.286Z,11.40
2022-10-08T11:05:03.215Z,11.40
2022-10-08T11:06:03.207Z,12.20
2022-10-08T11:07:03.393Z,12.20
2022-10-08T11:08:03.055Z,12.20
2022-10-08T11:09:02.985Z,12.20
2022-10-08T11:10:03.082Z,12.20
2022-10-08T11:11:03.126Z,10.70
2022-10-08T11:12:02.522Z,10.70
2022-10-08T11:13:02.249Z,10.70
2022-10-08T11:14:02.393Z,10.70
2022-10-08T11:15:02.044Z,10.70
2022-10-08T11:16:02.062Z,11.40
2022-10-08T11:17:03.012Z,11.40
2022-10-08T11:18:02.444Z,11.40
2022-10-08T11:19:03.027Z,11.40
2022-10-08T11:20:02.667Z,11.40
2022-10-08T11:21:02.415Z,10.90
2022-10-08T11:22:02.837Z,10.90
2022-10-08T11:23:02.798Z,10.90
2022-10-08T11:24:02.898Z,10.90
2022-10-08T11:25:02.987Z,10.90
2022-10-08T11:26:21.456Z,9.30
2022-10-08T11:27:02.152Z,9.30
2022-10-08T11:28:02.429Z,9.30
2022-10-08T11:29:02.390Z,9.30
2022-10-08T11:30:02.730Z,9.30
2022-10-08T11:31:02.258Z,7.00
2022-10-08T11:32:02.809Z,7.00
2022-10-08T11:33:03.288Z,7.00
2022-10-08T11:34:03.271Z,7.00
2022-10-08T11:35:03.028Z,7.00
2022-10-08T11:36:03.364Z,11.80
2022-10-08T11:37:03.429Z,11.80
2022-10-08T11:38:02.513Z,11.80
2022-10-08T11:39:02.657Z,11.80
2022-10-08T11:40:03.035Z,11.80
2022-10-08T11:41:02.843Z,9.90
2022-10-08T11:42:03.071Z,9.90
2022-10-08T11:43:02.553Z,9.90
2022-10-08T11:44:02.561Z,9.90
2022-10-08T11:45:02.652Z,9.90
2022-10-08T11:46:02.707Z,11.20
2022-10-08T11:47:02.724Z,11.20
2022-10-08T11:48:06.433Z,11.20
2022-10-08T11:49:02.909Z,11.20
2022-10-08T11:50:02.856Z,11.20
2022-10-08T11:51:02.812Z,9.60
2022-10-08T11:52:02.729Z,9.60
2022-10-08T11:53:02.932Z,9.60
2022-10-08T11:54:03.269Z,9.60
2022-10-08T11:55:02.716Z,9.60
2022-10-08T11:56:03.072Z,8.50
2022-10-08T11:57:03.100Z,8.50
2022-10-08T11:58:09.994Z,8.50
2022-10-08T11:59:03.108Z,8.50
2022-10-08T12:00:08.012Z,8.50
2022-10-08T12:02:03.470Z,10.20
2022-10-08T12:03:02.573Z,10.20
2022-10-08T12:04:02.452Z,10.20
2022-10-08T12:05:02.447Z,10.20
2022-10-08T12:06:02.366Z,9.40
2022-10-08T12:07:02.373Z,9.40
2022-10-08T12:08:02.088Z,9.40
2022-10-08T12:09:02.461Z,9.40
2022-10-08T12:10:02.535Z,9.40
2022-10-08T12:11:02.283Z,6.90
2022-10-08T12:12:02.497Z,6.90
2022-10-08T12:13:02.576Z,6.90
2022-10-08T12:14:02.582Z,6.90
2022-10-08T12:15:02.592Z,6.90
2022-10-08T12:16:02.863Z,8.20
2022-10-08T12:17:02.700Z,8.20
2022-10-08T12:18:02.717Z,8.20
2022-10-08T12:19:02.643Z,8.20
2022-10-08T12:20:02.440Z,8.20
2022-10-08T12:21:02.338Z,11.50
2022-10-08T12:22:02.659Z,11.50
2022-10-08T12:23:02.393Z,11.50
2022-10-08T12:24:02.444Z,11.50
2022-10-08T12:25:02.457Z,11.50
2022-10-08T12:26:02.001Z,11.30
2022-10-08T12:27:02.569Z,11.30
2022-10-08T12:28:02.489Z,11.30
2022-10-08T12:29:02.422Z,11.30
2022-10-08T12:30:02.331Z,11.30
2022-10-08T12:31:02.525Z,7.50
2022-10-08T12:32:02.650Z,7.50
2022-10-08T12:33:02.615Z,7.50
2022-10-08T12:34:02.818Z,7.50
2022-10-08T12:35:02.473Z,7.50
2022-10-08T12:36:02.871Z,7.20
2022-10-08T12:37:02.415Z,7.20
2022-10-08T12:38:02.898Z,7.20
2022-10-08T12:39:03.021Z,7.20
2022-10-08T12:40:03.053Z,7.20
2022-10-08T12:41:03.267Z,7.70
2022-10-08T12:42:03.184Z,7.70
2022-10-08T12:43:03.192Z,7.70
2022-10-08T12:44:03.082Z,7.70
2022-10-08T12:45:03.028Z,7.70
2022-10-08T12:46:03.115Z,10.20
2022-10-08T12:47:03.405Z,10.20
2022-10-08T12:48:03.111Z,10.20
2022-10-08T12:49:02.912Z,10.20
2022-10-08T12:50:02.959Z,10.20
2022-10-08T12:51:03.322Z,9.00
2022-10-08T12:52:03.167Z,9.00
2022-10-08T12:53:02.092Z,9.00
2022-10-08T12:54:02.465Z,9.00
2022-10-08T12:55:02.455Z,9.00
2022-10-08T12:56:02.562Z,9.00
2022-10-08T12:57:02.545Z,9.00
2022-10-08T12:58:03.388Z,9.00
2022-10-08T12:59:03.351Z,9.00
2022-10-08T13:00:03.172Z,9.00
2022-10-08T13:01:02.987Z,8.50
2022-10-08T13:02:03.042Z,8.50
2022-10-08T13:03:02.938Z,8.50
2022-10-08T13:04:02.457Z,8.50
2022-10-08T13:05:02.418Z,8.50
2022-10-08T13:06:02.508Z,11.00