createdAt,value
2018-01-30T00:01:04.571Z,66.76
2018-01-30T00:03:35.615Z,66.46
2018-01-30T00:06:06.152Z,66.91
2018-01-30T00:08:37.838Z,66.91
2018-01-30T00:11:08.300Z,67.17
2018-01-30T00:13:38.992Z,67.21
2018-01-30T00:16:09.841Z,67.28
2018-01-30T00:18:40.713Z,67.77
2018-01-30T00:21:12.182Z,67.42
2018-01-30T00:23:41.834Z,68.70
2018-01-30T00:26:12.455Z,69.59
2018-01-30T00:28:43.436Z,71.21
2018-01-30T00:31:14.322Z,71.33
2018-01-30T00:33:45.400Z,71.99
2018-01-30T00:36:16.159Z,72.38
2018-01-30T00:38:47.541Z,74.89
2018-01-30T00:41:19.085Z,76.00
2018-01-30T00:43:50.040Z,78.10
2018-01-30T00:46:20.768Z,78.99
2018-01-30T00:48:51.649Z,79.87
2018-01-30T00:51:22.092Z,78.40
2018-01-30T00:53:52.874Z,80.19
2018-01-30T00:56:22.635Z,81.83
2018-01-30T00:58:53.265Z,82.34
2018-01-30T01:01:24.131Z,82.90
2018-01-30T01:03:55.469Z,82.45
2018-01-30T01:06:26.179Z,82.09
2018-01-30T01:08:57.947Z,81.24
2018-01-30T01:11:28.431Z,81.85
2018-01-30T01:13:59.296Z,81.73
2018-01-30T01:16:30.187Z,81.92
2018-01-30T01:19:01.876Z,82.19
2018-01-30T01:21:32.699Z,81.35
2018-01-30T01:24:03.685Z,80.18
2018-01-30T01:26:34.677Z,80.00
2018-01-30T01:29:05.272Z,80.05
2018-01-30T01:31:35.788Z,78.41
2018-01-30T01:34:06.867Z,78.52
2018-01-30T01:36:37.090Z,78.75
2018-01-30T01:39:07.400Z,78.40
2018-01-30T01:41:38.163Z,77.66
2018-01-30T01:44:09.560Z,77.82
2018-01-30T01:46:40.393Z,77.87
2018-01-30T01:49:11.206Z,77.27
2018-01-30T01:51:41.520Z,76.66
2018-01-30T01:54:12.895Z,77.05
2018-01-30T01:56:43.490Z,76.68
2018-01-30T01:59:15.109Z,76.70
2018-01-30T02:01:44.987Z,77.26
2018-01-30T02:04:17.483Z,76.69
2018-01-30T02:06:48.779Z,76.75
2018-01-30T02:09:19.258Z,76.35
2018-01-30T02:11:49.738Z,75.91
2018-01-30T02:14:20.352Z,75.72
2018-01-30T02:16:50.880Z,76.15
2018-01-30T02:19:21.403Z,75.60
2018-01-30T02:21:51.883Z,74.44
2018-01-30T02:24:22.903Z,74.22
2018-01-30T02:26:53.740Z,74.04
2018-01-30T02:29:24.615Z,73.39
2018-01-30T02:31:55.568Z,72.81
2018-01-30T02:34:27.147Z,73.47
2018-01-30T02:36:57.498Z,74.14
2018-01-30T02:39:28.287Z,76.76
2018-01-30T02:41:58.868Z,78.39
2018-01-30T02:44:29.826Z,78.91
2018-01-30T02:47:00.773Z,79.30
2018-01-30T02:49:31.739Z,79.01
2018-01-30T02:52:02.589Z,79.59
2018-01-30T02:54:34.194Z,78.99
2018-01-30T02:57:04.763Z,79.00
2018-01-30T02:59:35.675Z,79.20
2018-01-30T03:02:07.016Z,78.58
2018-01-30T03:04:37.881Z,79.24
2018-01-30T03:07:08.347Z,79.28
2018-01-30T03:09:38.960Z,79.59
2018-01-30T03:12:09.891Z,77.89
2018-01-30T03:14:40.808Z,77.73
2018-01-30T03:17:11.627Z,77.60
2018-01-30T03:19:40.958Z,76.77
2018-01-30T03:22:11.474Z,75.73
2018-01-30T03:24:42.118Z,75.28
2018-01-30T03:27:13.573Z,74.06
2018-01-30T03:29:44.977Z,74.37
2018-01-30T03:32:15.458Z,73.55
2018-01-30T03:34:46.156Z,72.07
2018-01-30T03:37:17.396Z,72.35
2018-01-30T03:39:47.872Z,71.77
2018-01-30T03:42:18.822Z,71.11
2018-01-30T03:44:49.249Z,71.21
2018-01-30T03:47:19.772Z,70.87
2018-01-30T03:49:50.802Z,70.95
2018-01-30T03:52:21.543Z,70.36
2018-01-30T03:54:53.208Z,70.05
2018-01-30T03:57:24.070Z,70.43
2018-01-30T03:59:55.642Z,70.00
2018-01-30T04:02:26.202Z,69.93
2018-01-30T04:04:57.176Z,68.74
2018-01-30T04:07:28.468Z,68.30
2018-01-30T04:09:59.380Z,68.36
2018-01-30T04:12:30.135Z,67.86
2018-01-30T04:15:01.528Z,68.06
2018-01-30T04:17:32.159Z,68.22
2018-01-30T04:20:03.182Z,68.25
2018-01-30T04:22:34.764Z,67.70
2018-01-30T04:25:05.679Z,67.80
2018-01-30T04:27:36.534Z,67.29
2018-01-30T04:30:07.584Z,67.76
2018-01-30T04:32:38.527Z,67.92
2018-01-30T04:35:09.073Z,67.16
2018-01-30T04:37:39.500Z,66.82
2018-01-30T04:40:10.518Z,67.32
2018-01-30T04:42:41.990Z,67.36
2018-01-30T04:45:11.211Z,67.94
2018-01-30T04:47:42.233Z,68.51
2018-01-30T04:50:13.747Z,69.17
2018-01-30T04:52:44.214Z,69.62
2018-01-30T04:55:16.199Z,69.95
2018-01-30T04:57:47.763Z,69.58
2018-01-30T05:00:19.253Z,69.51
2018-01-30T05:02:49.883Z,69.46
2018-01-30T05:05:19.105Z,69.21
2018-01-30T05:07:49.696Z,69.16
2018-01-30T05:10:19.696Z,69.04
2018-01-30T05:12:51.291Z,68.80
2018-01-30T05:15:22.143Z,68.30
2018-01-30T05:17:53.683Z,67.92
2018-01-30T05:20:24.212Z,68.16
2018-01-30T05:22:55.955Z,68.26
2018-01-30T05:25:26.496Z,68.24
2018-01-30T05:27:58.050Z,68.00
2018-01-30T05:30:28.549Z,67.45
2018-01-30T05:32:59.231Z,67.27
2018-01-30T05:35:29.417Z,67.49
2018-01-30T05:38:00.183Z,67.68
2018-01-30T05:40:32.763Z,67.71
2018-01-30T05:43:03.889Z,67.41
2018-01-30T05:45:34.753Z,67.91
2018-01-30T05:48:05.639Z,68.24
2018-01-30T05:50:36.391Z,68.41
2018-01-30T05:53:08.237Z,68.08
2018-01-30T05:55:38.930Z,67.86
2018-01-30T05:58:09.891Z,68.47
2018-01-30T06:00:40.987Z,68.20
2018-01-30T06:03:12.009Z,68.51
2018-01-30T06:05:42.863Z,68.58
2018-01-30T06:08:13.771Z,68.73
2018-01-30T06:10:45.326Z,68.94
2018-01-30T06:13:16.597Z,69.61
2018-01-30T06:15:47.764Z,69.74
2018-01-30T06:18:18.427Z,69.86
2018-01-30T06:20:48.927Z,69.86
2018-01-30T06:23:19.813Z,69.71
2018-01-30T06:25:50.706Z,69.56
2018-01-30T06:28:21.587Z,69.63
2018-01-30T06:30:51.600Z,69.34
2018-01-30T06:33:23.095Z,69.22
2018-01-30T06:35:53.795Z,69.43
2018-01-30T06:38:24.706Z,69.16
2018-01-30T06:40:55.597Z,69.16
2018-01-30T06:43:26.751Z,69.11
2018-01-30T06:45:57.623Z,69.05
2018-01-30T06:48:29.048Z,68.81
2018-01-30T06:50:59.285Z,68.59
2018-01-30T06:53:30.874Z,68.88
2018-01-30T06:56:01.358Z,68.74
2018-01-30T06:58:31.936Z,68.87
2018-01-30T07:01:02.791Z,68.62
2018-01-30T07:03:33.748Z,68.69
2018-01-30T07:06:04.609Z,69.61
2018-01-30T07:08:35.558Z,68.67
2018-01-30T07:11:07.009Z,69.05
2018-01-30T07:13:37.930Z,68.74
2018-01-30T07:16:08.439Z,68.72
2018-01-30T07:18:38.986Z,68.73
2018-01-30T07:21:09.555Z,68.71
2018-01-30T07:23:41.003Z,68.44
2018-01-30T07:26:12.186Z,68.32
2018-01-30T07:28:42.842Z,68.30
2018-01-30T07:31:13.700Z,67.96
2018-01-30T07:33:44.033Z,67.46
2018-01-30T07:36:14.536Z,67.52
2018-01-30T07:38:45.335Z,67.23
2018-01-30T07:41:16.203Z,66.75
2018-01-30T07:43:47.595Z,66.47
2018-01-30T07:46:18.873Z,66.03
2018-01-30T07:48:49.775Z,65.42
2018-01-30T07:51:20.619Z,65.09
2018-01-30T07:53:51.582Z,65.23
2018-01-30T07:56:22.510Z,64.59
2018-01-30T07:58:54.911Z,64.94
2018-01-30T08:01:25.472Z,65.23
2018-01-30T08:03:55.492Z,65.58
2018-01-30T08:06:25.920Z,64.98
2018-01-30T08:08:56.612Z,65.13
2018-01-30T08:11:26.984Z,65.42
2018-01-30T08:13:57.690Z,64.98
2018-01-30T08:16:28.212Z,64.98
2018-01-30T08:18:59.042Z,64.49
2018-01-30T08:21:29.893Z,63.86
2018-01-30T08:24:00.873Z,64.09
2018-01-30T08:26:31.714Z,62.87
2018-01-30T08:29:02.682Z,62.59
2018-01-30T08:31:33.577Z,62.60
2018-01-30T08:34:04.590Z,62.84
2018-01-30T08:36:35.591Z,63.44
2018-01-30T08:39:07.418Z,63.11
2018-01-30T08:41:37.931Z,63.64
2018-01-30T08:44:08.874Z,62.56
2018-01-30T08:46:39.996Z,63.09
2018-01-30T08:49:10.916Z,62.76
2018-01-30T08:51:41.744Z,62.30
2018-01-30T08:54:12.631Z,62.05
2018-01-30T08:56:44.491Z,61.80
2018-01-30T08:59:14.936Z,62.36
2018-01-30T09:01:45.769Z,61.40
2018-01-30T09:04:16.815Z,61.07
2018-01-30T09:06:47.682Z,61.60
2018-01-30T09:09:18.464Z,61.04
2018-01-30T09:11:47.914Z,59.81
2018-01-30T09:14:17.347Z,58.63
2018-01-30T09:16:47.508Z,58.21
2018-01-30T09:19:18.379Z,58.26
2018-01-30T09:21:49.760Z,58.98
2018-01-30T09:24:20.471Z,60.07
2018-01-30T09:26:51.963Z,61.08
2018-01-30T09:29:22.591Z,62.59
2018-01-30T09:31:53.539Z,64.23
2018-01-30T09:34:24.797Z,64.24
2018-01-30T09:36:55.627Z,64.60
2018-01-30T09:39:26.103Z,64.92
2018-01-30T09:41:56.353Z,64.77
2018-01-30T09:44:25.203Z,64.35
2018-01-30T09:46:54.354Z,65.04
2018-01-30T09:49:23.658Z,64.11
2018-01-30T09:51:52.951Z,65.29
2018-01-30T09:54:21.820Z,66.55
2018-01-30T09:56:50.807Z,67.22
2018-01-30T09:59:19.988Z,68.82
2018-01-30T10:01:48.227Z,70.43
2018-01-30T10:04:17.140Z,72.11
2018-01-30T10:06:45.997Z,73.24
2018-01-30T10:09:14.543Z,72.97
2018-01-30T10:11:43.748Z,72.32
2018-01-30T10:14:12.892Z,70.94
2018-01-30T10:16:41.863Z,69.37
2018-01-30T10:19:10.929Z,69.28
2018-01-30T10:21:39.661Z,68.39
2018-01-30T10:24:08.222Z,68.15
2018-01-30T10:26:37.127Z,66.01
2018-01-30T10:29:06.099Z,66.42
2018-01-30T10:31:35.225Z,64.45
2018-01-30T10:34:03.540Z,63.75
2018-01-30T10:36:32.672Z,62.42
2018-01-30T10:39:01.768Z,61.87
2018-01-30T10:41:30.911Z,60.80
2018-01-30T10:43:59.786Z,60.49
2018-01-30T10:46:38.177Z,60.96
2018-01-30T10:49:07.018Z,61.37
2018-01-30T10:51:35.916Z,61.69
2018-01-30T10:54:04.743Z,61.05
2018-01-30T10:56:33.850Z,61.31
2018-01-30T10:59:02.543Z,60.70
2018-01-30T11:01:31.671Z,61.21
2018-01-30T11:04:00.603Z,59.63
2018-01-30T11:06:29.490Z,59.87
2018-01-30T11:08:58.464Z,60.30
2018-01-30T11:11:27.353Z,60.56
2018-01-30T11:13:56.268Z,60.38
2018-01-30T11:16:25.203Z,60.70
2018-01-30T11:18:54.078Z,60.51
2018-01-30T11:21:22.972Z,60.72
2018-01-30T11:23:51.960Z,59.77
2018-01-30T11:26:20.823Z,58.92
2018-01-30T11:28:49.810Z,58.61
2018-01-30T11:31:18.792Z,59.23
2018-01-30T11:33:47.807Z,59.16
2018-01-30T11:36:17.022Z,58.77
2018-01-30T11:38:45.871Z,58.06
2018-01-30T11:41:14.844Z,57.58
2018-01-30T11:43:43.842Z,58.15
2018-01-30T11:46:12.897Z,57.85
2018-01-30T11:48:41.800Z,57.71
2018-01-30T11:51:10.995Z,57.88
2018-01-30T11:53:40.115Z,57.67
2018-01-30T11:56:09.023Z,57.88
2018-01-30T11:58:37.968Z,57.51
2018-01-30T12:01:06.974Z,57.54
2018-01-30T12:03:35.795Z,56.75
2018-01-30T12:06:04.916Z,57.65
2018-01-30T12:08:33.775Z,56.88
2018-01-30T12:11:02.690Z,56.17
2018-01-30T12:13:31.984Z,55.58
2018-01-30T12:16:00.976Z,56.56
2018-01-30T12:18:29.902Z,56.78
2018-01-30T12:20:58.856Z,56.91
2018-01-30T12:23:27.735Z,56.34
2018-01-30T12:25:56.740Z,56.73
2018-01-30T12:28:25.968Z,57.13
2018-01-30T12:30:54.868Z,55.82
2018-01-30T12:33:23.919Z,56.08
2018-01-30T12:35:52.897Z,55.46
2018-01-30T12:38:21.179Z,55.59
2018-01-30T12:40:50.041Z,56.17
2018-01-30T12:43:19.063Z,55.57
2018-01-30T12:45:47.811Z,55.58
2018-01-30T12:48:17.247Z,55.20
2018-01-30T12:50:46.636Z,55.91
2018-01-30T12:53:15.971Z,55.53
2018-01-30T12:55:45.377Z,55.71
2018-01-30T12:58:14.645Z,56.08
2018-01-30T13:00:43.928Z,56.02
2018-01-30T13:03:13.203Z,55.81
2018-01-30T13:05:42.461Z,56.10
2018-01-30T13:08:11.751Z,56.44
2018-01-30T13:10:42.415Z,56.83
2018-01-30T13:13:13.015Z,56.81
2018-01-30T13:15:44.179Z,56.86
2018-01-30T13:18:15.020Z,57.48
2018-01-30T13:20:46.183Z,56.74
2018-01-30T13:23:17.415Z,57.45
2018-01-30T13:25:47.669Z,57.21
2018-01-30T13:28:19.327Z,57.17
2018-01-30T13:30:49.390Z,57.16
2018-01-30T13:33:20.519Z,57.43
2018-01-30T13:35:51.155Z,57.38
2018-01-30T13:38:25.640Z,57.07
2018-01-30T13:40:55.427Z,57.33
2018-01-30T13:43:24.830Z,57.48
2018-01-30T13:45:55.605Z,56.68
2018-01-30T13:48:25.481Z,56.50
2018-01-30T13:50:56.348Z,56.44
2018-01-30T13:53:27.120Z,56.70
2018-01-30T13:55:58.200Z,57.16
2018-01-30T13:58:29.232Z,57.10
2018-01-30T14:01:00.566Z,56.96
2018-01-30T14:03:30.861Z,56.88
2018-01-30T14:06:01.739Z,56.38
2018-01-30T14:08:33.334Z,56.45
2018-01-30T14:11:03.570Z,56.61
2018-01-30T14:13:34.483Z,55.51
2018-01-30T14:16:05.360Z,55.74
2018-01-30T14:18:36.414Z,55.82
2018-01-30T14:21:07.994Z,56.46
2018-01-30T14:23:38.851Z,57.02
2018-01-30T14:26:09.828Z,57.08
2018-01-30T14:28:40.842Z,57.20
2018-01-30T14:31:11.768Z,57.60
2018-01-30T14:33:41.789Z,57.28
2018-01-30T14:36:12.702Z,57.55
2018-01-30T14:38:44.632Z,57.13
2018-01-30T14:41:16.266Z,57.64
2018-01-30T14:43:47.685Z,56.82
2018-01-30T14:46:18.395Z,57.45
2018-01-30T14:48:48.223Z,56.80
2018-01-30T14:51:21.311Z,56.88
2018-01-30T14:53:52.035Z,57.39
2018-01-30T14:56:21.820Z,57.49
2018-01-30T14:58:51.835Z,57.78
2018-01-30T15:01:22.525Z,58.22
2018-01-30T15:03:52.278Z,58.66
2018-01-30T15:06:24.744Z,58.38
2018-01-30T15:08:54.872Z,58.49
2018-01-30T15:11:26.532Z,58.83
2018-01-30T15:13:58.186Z,58.91
2018-01-30T15:16:28.471Z,58.73
2018-01-30T15:19:00.912Z,59.16
2018-01-30T15:21:31.230Z,59.64
2018-01-30T15:24:01.320Z,60.16
2018-01-30T15:26:34.074Z,60.44
2018-01-30T15:29:04.287Z,60.32
2018-01-30T15:31:34.619Z,60.92
2018-01-30T15:34:05.785Z,60.65
2018-01-30T15:36:35.935Z,60.41
2018-01-30T15:39:06.132Z,60.74
2018-01-30T15:41:37.851Z,61.08
2018-01-30T15:44:08.301Z,61.42
2018-01-30T15:46:39.161Z,61.71
2018-01-30T15:49:11.842Z,62.01
2018-01-30T15:51:43.214Z,61.96
2018-01-30T15:54:13.771Z,62.31
2018-01-30T15:56:43.884Z,62.35
2018-01-30T15:59:15.398Z,62.35
2018-01-30T16:01:46.895Z,62.47
2018-01-30T16:04:17.889Z,62.13
2018-01-30T16:06:48.275Z,62.05
2018-01-30T16:09:18.918Z,62.09
2018-01-30T16:11:49.258Z,62.66
2018-01-30T16:14:19.698Z,62.68
2018-01-30T16:16:50.111Z,62.86
2018-01-30T16:19:20.353Z,62.57
2018-01-30T16:21:54.624Z,62.54
2018-01-30T16:24:28.729Z,62.79
2018-01-30T16:26:58.796Z,62.90
2018-01-30T16:29:28.976Z,63.00
2018-01-30T16:31:59.799Z,63.07
2018-01-30T16:34:31.135Z,63.23
2018-01-30T16:37:02.131Z,63.32
2018-01-30T16:39:32.651Z,63.27
2018-01-30T16:42:02.880Z,63.11
2018-01-30T16:44:33.190Z,63.46
2018-01-30T16:47:03.403Z,63.44
2018-01-30T16:49:33.539Z,63.51
2018-01-30T16:52:03.775Z,63.18
2018-01-30T16:54:34.618Z,63.09
2018-01-30T16:57:05.545Z,63.09
2018-01-30T16:59:36.161Z,63.12
2018-01-30T17:02:07.279Z,62.56
2018-01-30T17:04:37.471Z,62.93
2018-01-30T17:07:07.556Z,62.57
2018-01-30T17:09:37.576Z,62.90
2018-01-30T17:12:08.975Z,62.58
2018-01-30T17:14:39.191Z,61.96
2018-01-30T17:17:10.570Z,62.23
2018-01-30T17:19:42.526Z,62.16
2018-01-30T17:22:12.384Z,61.99
2018-01-30T17:24:42.626Z,62.25
2018-01-30T17:27:13.831Z,62.15
2018-01-30T17:29:44.308Z,62.46
2018-01-30T17:32:19.934Z,61.88
2018-01-30T17:34:50.035Z,62.36
2018-01-30T17:37:21.051Z,62.38
2018-01-30T17:39:54.717Z,62.37
2018-01-30T17:42:24.837Z,62.77
2018-01-30T17:44:56.606Z,62.40
2018-01-30T17:47:27.438Z,62.32
2018-01-30T17:49:57.970Z,62.46
2018-01-30T17:52:28.473Z,62.43
2018-01-30T17:54:58.811Z,62.52
2018-01-30T17:57:30.501Z,62.71
2018-01-30T18:00:01.104Z,62.66
2018-01-30T18:02:31.795Z,62.38
2018-01-30T18:05:02.532Z,63.09
2018-01-30T18:07:34.729Z,63.18
2018-01-30T18:10:05.896Z,63.49
2018-01-30T18:12:36.609Z,62.71
2018-01-30T18:15:07.182Z,63.18
2018-01-30T18:17:37.631Z,63.60
2018-01-30T18:20:08.519Z,63.62
2018-01-30T18:22:39.229Z,63.95
2018-01-30T18:25:09.715Z,63.73
2018-01-30T18:27:40.207Z,63.99
2018-01-30T18:30:10.919Z,64.14
2018-01-30T18:32:41.566Z,64.00
2018-01-30T18:35:12.123Z,64.11
2018-01-30T18:37:43.177Z,63.79
2018-01-30T18:40:13.567Z,64.10
2018-01-30T18:42:46.327Z,64.20
2018-01-30T18:45:16.324Z,64.16
2018-01-30T18:47:47.628Z,64.13
2018-01-30T18:50:18.494Z,64.05
2018-01-30T18:52:48.970Z,63.96
2018-01-30T18:55:19.044Z,63.96
2018-01-30T18:57:49.731Z,64.04
2018-01-30T19:00:20.163Z,64.18
2018-01-30T19:02:50.677Z,63.98
2018-01-30T19:05:22.676Z,64.08
2018-01-30T19:07:53.107Z,64.32
2018-01-30T19:10:26.302Z,64.42
2018-01-30T19:12:57.161Z,64.50
2018-01-30T19:15:31.121Z,64.47
2018-01-30T19:18:04.251Z,64.49
2018-01-30T19:20:37.035Z,64.46
2018-01-30T19:23:07.700Z,64.60
2018-01-30T19:25:38.159Z,64.60
2018-01-30T19:28:08.756Z,64.63
2018-01-30T19:30:39.132Z,64.59
2018-01-30T19:33:10.702Z,64.50
2018-01-30T19:35:42.266Z,64.45
2018-01-30T19:38:12.686Z,64.39
2018-01-30T19:40:43.877Z,64.27
2018-01-30T19:43:14.383Z,64.23
2018-01-30T19:45:44.739Z,64.39
2018-01-30T19:48:15.351Z,64.31
2018-01-30T19:50:45.603Z,64.44
2018-01-30T19:53:15.994Z,64.49
2018-01-30T19:55:47.558Z,64.37
2018-01-30T19:58:18.462Z,64.32
2018-01-30T20:00:50.397Z,64.29
2018-01-30T20:03:20.979Z,64.15
2018-01-30T20:05:52.931Z,64.28
2018-01-30T20:08:23.043Z,64.07
2018-01-30T20:10:53.358Z,63.74
2018-01-30T20:13:24.581Z,63.75
2018-01-30T20:15:54.952Z,63.70
2018-01-30T20:18:25.364Z,64.36
2018-01-30T20:20:57.324Z,63.73
2018-01-30T20:23:27.985Z,63.51
2018-01-30T20:25:58.717Z,63.94
2018-01-30T20:28:29.224Z,64.06
2018-01-30T20:30:59.587Z,64.06
2018-01-30T20:33:30.122Z,64.11
2018-01-30T20:36:00.436Z,64.14
2018-01-30T20:38:30.829Z,64.53
2018-01-30T20:41:01.298Z,64.62
2018-01-30T20:43:32.420Z,64.74
2018-01-30T20:46:02.735Z,64.94
2018-01-30T20:48:33.139Z,64.74
2018-01-30T20:51:03.347Z,64.78
2018-01-30T20:53:33.623Z,64.79
2018-01-30T20:56:04.128Z,64.86
2018-01-30T20:58:35.967Z,65.01
2018-01-30T21:01:06.492Z,64.97
2018-01-30T21:03:36.872Z,65.00
2018-01-30T21:06:07.647Z,65.13
2018-01-30T21:08:38.222Z,65.42
2018-01-30T21:11:08.576Z,65.44
2018-01-30T21:13:38.636Z,65.45
2018-01-30T21:16:09.223Z,65.38
2018-01-30T21:18:39.436Z,66.15
2018-01-30T21:21:10.964Z,65.47
2018-01-30T21:23:41.219Z,65.36
2018-01-30T21:26:11.507Z,65.29
2018-01-30T21:28:41.717Z,65.24
2018-01-30T21:31:12.400Z,65.15
2018-01-30T21:33:42.640Z,65.27
2018-01-30T21:36:12.941Z,65.22
2018-01-30T21:38:43.342Z,65.22
2018-01-30T21:41:13.807Z,65.26
2018-01-30T21:43:44.929Z,65.30
2018-01-30T21:46:15.200Z,65.52
2018-01-30T21:48:45.360Z,65.49
2018-01-30T21:51:15.532Z,65.54
2018-01-30T21:53:46.191Z,65.61
2018-01-30T21:56:17.730Z,65.62
2018-01-30T21:58:48.517Z,65.63
2018-01-30T22:01:18.700Z,65.59
2018-01-30T22:03:49.002Z,65.51
2018-01-30T22:06:20.688Z,65.53
2018-01-30T22:08:50.357Z,65.52
2018-01-30T22:11:20.139Z,65.50
2018-01-30T22:13:50.631Z,65.51
2018-01-30T22:16:21.506Z,65.70
2018-01-30T22:18:52.286Z,65.76
2018-01-30T22:21:23.365Z,65.87
2018-01-30T22:23:54.091Z,65.98
2018-01-30T22:26:24.588Z,66.08
2018-01-30T22:28:55.163Z,66.24
2018-01-30T22:31:25.865Z,66.27
2018-01-30T22:33:57.059Z,66.40
2018-01-30T22:36:27.478Z,66.52
2018-01-30T22:38:58.066Z,66.54
2018-01-30T22:41:28.904Z,66.70
2018-01-30T22:43:59.846Z,66.68
2018-01-30T22:46:29.654Z,66.82
