createdAt,value
2023-04-28T00:00:03.464Z,6.93
2023-04-28T00:02:32.923Z,5.20
2023-04-28T00:05:01.089Z,5.80
2023-04-28T00:07:29.287Z,5.67
2023-04-28T00:09:57.807Z,8.87
2023-04-28T00:12:25.858Z,6.60
2023-04-28T00:14:54.453Z,6.37
2023-04-28T00:17:22.767Z,6.53
2023-04-28T00:19:53.037Z,7.47
2023-04-28T00:22:20.945Z,5.30
2023-04-28T00:24:48.806Z,8.90
2023-04-28T00:27:16.760Z,6.17
2023-04-28T00:29:44.618Z,7.03
2023-04-28T00:32:13.630Z,6.43
2023-04-28T00:34:41.572Z,5.13
2023-04-28T00:37:10.959Z,6.27
2023-04-28T00:39:38.834Z,5.93
2023-04-28T00:42:06.809Z,6.10
2023-04-28T00:44:34.723Z,5.50
2023-04-28T00:47:02.981Z,7.80
2023-04-28T00:49:31.541Z,5.00
2023-04-28T00:52:03.621Z,5.13
2023-04-28T00:54:34.158Z,6.70
2023-04-28T00:57:04.802Z,6.90
2023-04-28T00:59:33.024Z,6.93
2023-04-28T01:02:01.899Z,7.67
2023-04-28T01:04:31.289Z,4.67
2023-04-28T01:07:01.796Z,5.50
2023-04-28T01:09:29.726Z,7.00
2023-04-28T01:11:59.015Z,4.87
2023-04-28T01:14:26.941Z,5.67
2023-04-28T01:16:55.189Z,7.53
2023-04-28T01:19:24.141Z,7.47
2023-04-28T01:21:52.410Z,7.10
2023-04-28T01:24:21.746Z,5.50
2023-04-28T01:26:49.603Z,8.40
2023-04-28T01:29:17.590Z,5.27
2023-04-28T01:31:45.560Z,5.93
2023-04-28T01:34:13.529Z,6.40
2023-04-28T01:36:41.663Z,7.30
2023-04-28T01:39:09.537Z,6.27
2023-04-28T01:41:38.746Z,6.27
2023-04-28T01:44:07.699Z,5.43
2023-04-28T01:46:36.494Z,5.47
2023-04-28T01:49:04.721Z,7.50
2023-04-28T01:51:32.781Z,7.37
2023-04-28T01:54:00.909Z,6.40
2023-04-28T01:56:28.784Z,6.43
2023-04-28T01:58:58.146Z,7.20
2023-04-28T02:01:26.081Z,6.67
2023-04-28T02:03:55.366Z,9.30
2023-04-28T02:06:23.568Z,6.13
2023-04-28T02:08:51.656Z,6.40
2023-04-28T02:11:19.583Z,8.53
2023-04-28T02:13:47.544Z,7.03
2023-04-28T02:16:17.037Z,5.80
2023-04-28T02:18:44.942Z,8.60
2023-04-28T02:21:13.436Z,5.93
2023-04-28T02:23:41.335Z,7.77
2023-04-28T02:26:09.344Z,6.50
2023-04-28T02:28:37.253Z,8.23
2023-04-28T02:31:06.555Z,7.37
2023-04-28T02:33:36.052Z,7.87
2023-04-28T02:36:05.029Z,9.07
2023-04-28T02:38:32.972Z,7.43
2023-04-28T02:41:01.047Z,7.20
2023-04-28T02:43:28.965Z,6.33
2023-04-28T02:45:57.201Z,6.17
2023-04-28T02:48:25.486Z,7.60
2023-04-28T02:50:54.957Z,7.37
2023-04-28T02:53:23.636Z,6.30
2023-04-28T02:55:51.544Z,5.87
2023-04-28T02:58:19.556Z,7.20
2023-04-28T03:00:47.928Z,6.47
2023-04-28T03:03:16.182Z,7.87
2023-04-28T03:05:44.305Z,6.20
2023-04-28T03:08:13.660Z,8.07
2023-04-28T03:10:41.628Z,6.83
2023-04-28T03:13:09.538Z,7.57
2023-04-28T03:15:37.454Z,6.10
2023-04-28T03:18:05.466Z,7.80
2023-04-28T03:20:33.359Z,6.60
2023-04-28T03:23:02.570Z,8.60
2023-04-28T03:25:31.964Z,8.70
2023-04-28T03:28:01.893Z,8.60
2023-04-28T03:30:29.859Z,9.00
2023-04-28T03:32:57.935Z,6.10
2023-04-28T03:35:25.894Z,6.50
2023-04-28T03:37:53.824Z,12.30
2023-04-28T03:40:22.038Z,7.37
2023-04-28T03:42:51.525Z,8.17
2023-04-28T03:45:19.460Z,7.77
2023-04-28T03:47:47.318Z,7.57
2023-04-28T03:50:15.242Z,6.43
2023-04-28T03:52:43.144Z,8.57
2023-04-28T03:55:11.568Z,8.73
2023-04-28T03:57:39.577Z,6.33
2023-04-28T04:00:10.406Z,9.93
2023-04-28T04:02:38.793Z,6.77
2023-04-28T04:05:07.350Z,7.73
2023-04-28T04:07:35.407Z,8.37
2023-04-28T04:10:04.651Z,6.20
2023-04-28T04:12:32.804Z,6.97
2023-04-28T04:15:00.689Z,7.03
2023-04-28T04:17:30.084Z,7.73
2023-04-28T04:19:58.065Z,7.73
2023-04-28T04:22:26.077Z,6.97
2023-04-28T04:24:53.981Z,9.00
2023-04-28T04:27:21.947Z,8.27
2023-04-28T04:29:49.855Z,8.07
2023-04-28T04:32:17.793Z,6.43
2023-04-28T04:34:47.110Z,6.40
2023-04-28T04:37:15.013Z,8.93
2023-04-28T04:39:42.906Z,7.83
2023-04-28T04:42:24.115Z,8.20
2023-04-28T04:44:53.150Z,6.80
2023-04-28T04:47:20.997Z,7.07
2023-04-28T04:49:51.040Z,8.13
2023-04-28T04:52:19.074Z,6.50
2023-04-28T04:54:47.201Z,7.90
2023-04-28T04:57:15.159Z,5.57
2023-04-28T04:59:43.038Z,7.70
2023-04-28T05:02:11.279Z,7.83
2023-04-28T05:04:39.530Z,6.70
2023-04-28T05:07:08.878Z,6.20
2023-04-28T05:09:36.777Z,6.07
2023-04-28T05:12:05.020Z,9.43
2023-04-28T05:14:32.932Z,6.30
2023-04-28T05:17:00.887Z,14.03
2023-04-28T05:19:28.749Z,6.67
2023-04-28T05:21:56.617Z,7.43
2023-04-28T05:24:26.197Z,5.53
2023-04-28T05:26:54.411Z,5.77
2023-04-28T05:29:22.503Z,6.00
2023-04-28T05:31:50.479Z,5.67
2023-04-28T05:34:18.677Z,5.43
2023-04-28T05:36:46.775Z,8.83
2023-04-28T05:39:14.742Z,7.57
2023-04-28T05:41:44.060Z,8.57
2023-04-28T05:44:12.202Z,5.00
2023-04-28T05:46:40.119Z,6.93
2023-04-28T05:49:08.129Z,6.90
2023-04-28T05:51:36.085Z,7.23
2023-04-28T05:54:04.068Z,9.70
2023-04-28T05:56:32.159Z,7.67
2023-04-28T05:59:04.195Z,9.27
2023-04-28T06:01:32.267Z,5.47
2023-04-28T06:04:00.707Z,8.53
2023-04-28T06:06:29.164Z,6.57
2023-04-28T06:08:57.309Z,6.97
2023-04-28T06:11:25.196Z,10.37
2023-04-28T06:13:53.098Z,6.83
2023-04-28T06:16:23.497Z,10.97
2023-04-28T06:18:51.865Z,7.37
2023-04-28T06:21:21.201Z,7.60
2023-04-28T06:23:49.064Z,6.27
2023-04-28T06:26:18.223Z,11.83
2023-04-28T06:28:46.585Z,8.37
2023-04-28T06:31:14.599Z,7.53
2023-04-28T06:33:44.107Z,10.63
2023-04-28T06:36:13.966Z,7.77
2023-04-28T06:38:43.074Z,8.47
2023-04-28T06:41:11.567Z,7.23
2023-04-28T06:43:39.652Z,6.07
2023-04-28T06:46:08.081Z,6.93
2023-04-28T06:48:36.161Z,6.67
2023-04-28T06:51:05.664Z,7.33
2023-04-28T06:53:33.681Z,9.00
2023-04-28T06:56:02.524Z,9.30
2023-04-28T06:58:30.473Z,7.83
2023-04-28T07:00:58.416Z,7.40
2023-04-28T07:03:27.723Z,6.93
2023-04-28T07:05:55.791Z,8.50
2023-04-28T07:08:25.117Z,7.80
2023-04-28T07:10:52.966Z,6.87
2023-04-28T07:13:20.863Z,7.17
2023-04-28T07:15:48.783Z,6.90
2023-04-28T07:18:16.910Z,8.77
2023-04-28T07:20:44.812Z,9.73
2023-04-28T07:23:12.716Z,7.57
2023-04-28T07:25:42.976Z,6.93
2023-04-28T07:28:11.172Z,6.80
2023-04-28T07:30:39.099Z,9.27
2023-04-28T07:33:07.105Z,8.40
2023-04-28T07:35:35.272Z,6.87
2023-04-28T07:38:03.849Z,7.70
2023-04-28T07:40:31.798Z,6.47
2023-04-28T07:43:01.144Z,7.77
2023-04-28T07:45:28.996Z,6.90
2023-04-28T07:47:56.926Z,7.23
2023-04-28T07:50:25.116Z,8.20
2023-04-28T07:52:53.356Z,9.17
2023-04-28T07:55:21.345Z,8.33
2023-04-28T07:57:49.509Z,7.53
2023-04-28T08:00:19.306Z,8.60
2023-04-28T08:02:47.423Z,9.20
2023-04-28T08:05:15.627Z,8.37
2023-04-28T08:07:44.080Z,8.77
2023-04-28T08:10:12.936Z,8.93
2023-04-28T08:12:41.780Z,8.20
2023-04-28T08:15:11.309Z,9.60
2023-04-28T08:17:40.652Z,10.00
2023-04-28T08:20:10.084Z,9.17
2023-04-28T08:22:38.006Z,9.53
2023-04-28T08:25:06.687Z,8.57
2023-04-28T08:27:37.929Z,7.67
2023-04-28T08:30:06.969Z,11.40
2023-04-28T08:32:35.005Z,9.70
2023-04-28T08:35:04.839Z,9.13
2023-04-28T08:37:32.985Z,9.10
2023-04-28T08:40:07.628Z,11.63
2023-04-28T08:42:37.115Z,9.10
2023-04-28T08:45:06.101Z,8.80
2023-04-28T08:47:36.869Z,9.07
2023-04-28T08:50:08.534Z,10.20
2023-04-28T08:52:37.421Z,9.73
2023-04-28T08:55:09.536Z,9.40
2023-04-28T08:57:41.423Z,10.13
2023-04-28T09:00:10.529Z,10.10
2023-04-28T09:02:42.673Z,10.17
2023-04-28T09:05:13.661Z,10.40
2023-04-28T09:07:42.399Z,11.73
2023-04-28T09:10:21.325Z,15.30
2023-04-28T09:12:52.107Z,10.60
2023-04-28T09:15:33.264Z,9.37
2023-04-28T09:18:02.823Z,12.90
2023-04-28T09:20:33.704Z,10.03
2023-04-28T09:23:16.314Z,9.93
2023-04-28T09:26:08.704Z,12.63
2023-04-28T09:28:37.394Z,12.40
2023-04-28T09:31:05.832Z,11.17
2023-04-28T09:33:33.850Z,11.90
2023-04-28T09:36:03.390Z,12.43
2023-04-28T09:38:31.371Z,10.73
2023-04-28T09:41:00.397Z,11.73
2023-04-28T09:43:30.619Z,10.53
2023-04-28T09:46:00.171Z,11.67
2023-04-28T09:48:29.812Z,14.80
2023-04-28T09:50:59.155Z,11.47
2023-04-28T09:53:28.973Z,13.50
2023-04-28T09:55:58.410Z,12.37
2023-04-28T09:58:28.019Z,11.47
2023-04-28T10:00:58.069Z,12.03
2023-04-28T10:03:29.347Z,16.10
2023-04-28T10:05:58.802Z,12.23
2023-04-28T10:08:29.554Z,13.00
2023-04-28T10:10:58.512Z,12.67
2023-04-28T10:13:26.527Z,14.20
2023-04-28T10:15:55.936Z,14.50
2023-04-28T10:18:25.090Z,14.20
2023-04-28T10:20:58.571Z,14.10
2023-04-28T10:23:54.046Z,15.20
2023-04-28T10:26:23.771Z,12.13
2023-04-28T10:28:53.435Z,13.07
2023-04-28T10:31:22.900Z,16.07
2023-04-28T10:33:51.452Z,12.63
2023-04-28T10:36:50.852Z,14.00
2023-04-28T10:39:20.232Z,12.23
2023-04-28T10:41:49.302Z,11.83
2023-04-28T10:44:42.682Z,13.13
2023-04-28T10:47:11.568Z,12.37
2023-04-28T10:50:11.572Z,12.43
2023-04-28T10:52:52.212Z,11.47
2023-04-28T10:55:36.595Z,14.87
2023-04-28T10:58:33.520Z,14.47
2023-04-28T11:01:26.441Z,11.63
2023-04-28T11:04:00.561Z,11.27
2023-04-28T11:06:32.028Z,11.33
2023-04-28T11:09:02.254Z,11.53
2023-04-28T11:11:33.544Z,11.83
2023-04-28T11:14:33.005Z,10.43
2023-04-28T11:17:02.972Z,9.17
2023-04-28T11:19:33.098Z,8.93
2023-04-28T11:22:03.014Z,9.77
2023-04-28T11:24:32.301Z,9.30
2023-04-28T11:27:02.304Z,8.90
2023-04-28T11:29:35.095Z,9.07
2023-04-28T11:32:03.592Z,8.77
2023-04-28T11:34:31.918Z,8.40
2023-04-28T11:37:00.164Z,8.27
2023-04-28T11:39:29.713Z,7.23
2023-04-28T11:41:58.522Z,6.90
2023-04-28T11:44:30.378Z,6.93
2023-04-28T11:47:01.532Z,6.93
2023-04-28T11:49:31.479Z,7.60
2023-04-28T11:52:05.674Z,7.30
2023-04-28T11:54:33.992Z,6.97
2023-04-28T11:57:04.164Z,6.67
2023-04-28T11:59:35.586Z,7.20
2023-04-28T12:02:04.679Z,7.20
2023-04-28T12:04:36.325Z,7.43
2023-04-28T12:07:06.294Z,8.10
2023-04-28T12:09:35.274Z,9.07
2023-04-28T12:12:04.932Z,10.37
2023-04-28T12:14:54.959Z,9.93
2023-04-28T12:17:27.039Z,11.67
2023-04-28T12:19:55.221Z,12.43
2023-04-28T12:22:23.450Z,11.53
2023-04-28T12:25:05.385Z,10.87
2023-04-28T12:27:33.315Z,12.20
2023-04-28T12:30:02.612Z,11.80
2023-04-28T12:32:41.421Z,10.47
2023-04-28T12:35:10.356Z,9.80
2023-04-28T12:37:39.932Z,8.80
2023-04-28T12:40:09.449Z,8.23
2023-04-28T12:42:37.607Z,7.90
2023-04-28T12:45:08.804Z,7.70
2023-04-28T12:47:37.700Z,6.80
2023-04-28T12:50:07.135Z,5.97
2023-04-28T12:52:35.978Z,5.70
2023-04-28T12:55:04.030Z,5.03
2023-04-28T12:57:32.231Z,4.97
2023-04-28T13:00:00.213Z,4.27
2023-04-28T13:02:29.738Z,5.20
2023-04-28T13:04:58.000Z,4.00
2023-04-28T13:07:25.989Z,3.40
2023-04-28T13:09:53.969Z,4.33
2023-04-28T13:12:21.901Z,4.00
2023-04-28T13:14:49.874Z,4.60
2023-04-28T13:17:18.068Z,5.17
2023-04-28T13:19:47.955Z,4.23
2023-04-28T13:22:16.662Z,4.30
2023-04-28T13:24:44.724Z,5.03
2023-04-28T13:27:12.804Z,5.33
2023-04-28T13:29:41.230Z,4.90
2023-04-28T13:32:09.296Z,4.93
2023-04-28T13:34:38.211Z,4.17
2023-04-28T13:37:07.505Z,3.17
2023-04-28T13:39:35.497Z,3.63
2023-04-28T13:42:03.882Z,3.90
2023-04-28T13:44:31.820Z,3.70
2023-04-28T13:46:59.752Z,3.63
2023-04-28T13:49:28.091Z,3.40
2023-04-28T13:51:56.306Z,5.07
2023-04-28T13:54:25.727Z,5.00
2023-04-28T13:56:53.624Z,5.33
2023-04-28T13:59:21.523Z,4.93
2023-04-28T14:01:49.586Z,5.07
2023-04-28T14:04:17.885Z,6.23
2023-04-28T14:06:45.969Z,6.37
2023-04-28T14:09:14.048Z,8.10
2023-04-28T14:11:43.276Z,8.27
2023-04-28T14:14:11.236Z,10.93
2023-04-28T14:16:39.182Z,9.33
2023-04-28T14:19:07.256Z,10.63
2023-04-28T14:21:35.183Z,11.70
2023-04-28T14:24:03.177Z,10.83
2023-04-28T14:26:31.259Z,13.63
2023-04-28T14:29:01.055Z,11.80
2023-04-28T14:31:29.449Z,13.43
2023-04-28T14:33:57.468Z,13.27
2023-04-28T14:36:25.452Z,13.23
2023-04-28T14:38:53.258Z,12.00
2023-04-28T14:41:21.212Z,13.63
2023-04-28T14:43:49.195Z,13.07
2023-04-28T14:46:22.818Z,15.37
2023-04-28T14:48:51.262Z,14.23
2023-04-28T14:51:19.914Z,13.63
2023-04-28T14:53:48.799Z,12.97
2023-04-28T14:56:18.641Z,14.13
2023-04-28T14:58:47.613Z,13.53
2023-04-28T15:01:16.023Z,12.87
2023-04-28T15:03:45.857Z,14.37
2023-04-28T15:06:14.247Z,12.97
2023-04-28T15:08:42.146Z,15.67
2023-04-28T15:11:10.228Z,11.13
2023-04-28T15:13:38.564Z,14.43
2023-04-28T15:16:08.044Z,10.80
2023-04-28T15:18:36.053Z,10.83
2023-04-28T15:21:05.516Z,10.90
2023-04-28T15:23:33.419Z,12.20
2023-04-28T15:26:01.362Z,12.60
2023-04-28T15:28:29.287Z,9.77
2023-04-28T15:30:57.175Z,11.03
2023-04-28T15:33:25.421Z,10.43
2023-04-28T15:35:53.463Z,10.87
2023-04-28T15:38:22.904Z,12.00
2023-04-28T15:40:50.773Z,12.00
2023-04-28T15:43:18.645Z,11.30
2023-04-28T15:45:47.479Z,13.00
2023-04-28T15:48:16.233Z,13.77
2023-04-28T15:50:44.403Z,11.97
2023-04-28T15:53:12.325Z,12.63
2023-04-28T15:55:41.610Z,10.80
2023-04-28T15:58:10.760Z,11.77
2023-04-28T16:00:40.476Z,10.60
2023-04-28T16:03:08.681Z,14.27
2023-04-28T16:05:36.714Z,11.33
2023-04-28T16:08:04.670Z,11.00
2023-04-28T16:10:32.636Z,11.00
2023-04-28T16:13:01.964Z,13.50
2023-04-28T16:15:29.979Z,15.67
2023-04-28T16:17:58.013Z,16.90
2023-04-28T16:20:25.956Z,15.47
2023-04-28T16:22:54.202Z,12.50
2023-04-28T16:25:22.409Z,16.23
2023-04-28T16:27:50.415Z,17.97
2023-04-28T16:30:20.833Z,19.50
2023-04-28T16:32:48.770Z,19.73
2023-04-28T16:35:16.718Z,16.57
2023-04-28T16:37:44.665Z,18.60
2023-04-28T16:40:13.815Z,17.67
2023-04-28T16:42:42.106Z,17.17
2023-04-28T16:45:11.346Z,20.20
2023-04-28T16:47:42.417Z,17.70
2023-04-28T16:50:11.429Z,18.13
2023-04-28T16:52:39.409Z,17.80
2023-04-28T16:55:08.547Z,17.07
2023-04-28T16:57:36.408Z,17.27
2023-04-28T17:00:04.958Z,17.23
2023-04-28T17:02:33.386Z,18.97
2023-04-28T17:05:02.764Z,16.50
2023-04-28T17:07:31.145Z,16.40
2023-04-28T17:09:59.143Z,15.23
2023-04-28T17:12:27.152Z,16.47
2023-04-28T17:14:55.123Z,14.17
2023-04-28T17:17:23.027Z,12.90
2023-04-28T17:19:51.168Z,12.90
2023-04-28T17:22:20.611Z,14.30
2023-04-28T17:24:48.568Z,11.40
2023-04-28T17:27:16.558Z,13.30
2023-04-28T17:29:44.536Z,12.00
2023-04-28T17:32:12.467Z,12.77
2023-04-28T17:34:41.082Z,13.20
2023-04-28T17:37:09.080Z,13.00
2023-04-28T17:39:38.780Z,14.03
2023-04-28T17:42:07.103Z,13.07
2023-04-28T17:44:35.634Z,11.47
2023-04-28T17:47:03.846Z,11.33
2023-04-28T17:49:31.803Z,12.83
2023-04-28T17:51:59.681Z,12.70
2023-04-28T17:54:27.864Z,11.97
2023-04-28T17:56:57.092Z,11.37
2023-04-28T17:59:25.029Z,11.97
2023-04-28T18:01:56.144Z,14.40
2023-04-28T18:04:24.239Z,11.60
2023-04-28T18:06:52.142Z,13.10
2023-04-28T18:09:20.077Z,12.60
2023-04-28T18:11:48.161Z,12.80
2023-04-28T18:14:18.438Z,12.47
2023-04-28T18:16:46.610Z,14.23
2023-04-28T18:19:14.614Z,15.17
2023-04-28T18:21:42.587Z,15.80
2023-04-28T18:24:10.560Z,16.63
2023-04-28T18:26:38.448Z,15.53
2023-04-28T18:29:06.455Z,18.00
2023-04-28T18:31:35.730Z,17.47
2023-04-28T18:34:05.298Z,20.93
2023-04-28T18:36:34.832Z,23.93
2023-04-28T18:39:03.687Z,24.50
2023-04-28T18:41:33.727Z,25.47
2023-04-28T18:44:02.124Z,22.90
2023-04-28T18:46:30.271Z,21.73
2023-04-28T18:48:59.543Z,19.77
2023-04-28T18:51:27.442Z,22.07
2023-04-28T18:53:55.821Z,25.13
2023-04-28T18:56:24.519Z,23.20
2023-04-28T18:58:52.471Z,24.27
2023-04-28T19:01:20.672Z,27.20
2023-04-28T19:03:49.867Z,26.40
2023-04-28T19:06:19.782Z,24.30
2023-04-28T19:08:47.989Z,25.97
2023-04-28T19:11:16.068Z,27.63
2023-04-28T19:13:44.984Z,27.47
2023-04-28T19:16:12.999Z,27.60
2023-04-28T19:18:42.110Z,27.47
2023-04-28T19:21:12.109Z,32.70
2023-04-28T19:23:41.709Z,28.33
2023-04-28T19:26:10.518Z,30.57
2023-04-28T19:28:38.517Z,32.40
2023-04-28T19:31:06.518Z,31.37
2023-04-28T19:33:34.530Z,33.10
2023-04-28T19:36:03.341Z,33.63
2023-04-28T19:38:31.613Z,28.43
2023-04-28T19:41:04.066Z,30.13
2023-04-28T19:43:31.928Z,25.50
2023-04-28T19:45:59.899Z,28.60
2023-04-28T19:48:27.839Z,29.00
2023-04-28T19:50:56.409Z,24.73
2023-04-28T19:53:24.296Z,23.50
2023-04-28T19:55:52.238Z,24.03
2023-04-28T19:58:22.170Z,25.23
2023-04-28T20:00:50.113Z,26.07
2023-04-28T20:03:18.164Z,23.63
2023-04-28T20:05:46.090Z,25.13
2023-04-28T20:08:14.057Z,22.57
2023-04-28T20:10:42.360Z,26.20
2023-04-28T20:13:10.396Z,22.77
2023-04-28T20:15:40.087Z,21.00
2023-04-28T20:18:08.097Z,19.00
2023-04-28T20:20:36.050Z,21.83
2023-04-28T20:23:03.973Z,23.10
2023-04-28T20:25:31.994Z,23.17
2023-04-28T20:27:59.934Z,22.07
2023-04-28T20:30:28.250Z,20.70
2023-04-28T20:32:57.597Z,20.53
2023-04-28T20:35:25.557Z,15.00
2023-04-28T20:37:53.896Z,16.23
2023-04-28T20:40:22.862Z,17.23
2023-04-28T20:42:50.761Z,17.43
2023-04-28T20:45:19.900Z,19.13
2023-04-28T20:47:47.879Z,16.97
2023-04-28T20:50:17.352Z,17.47
2023-04-28T20:52:45.648Z,12.17
2023-04-28T20:55:13.601Z,11.20
2023-04-28T20:57:41.510Z,11.67
2023-04-28T21:00:11.339Z,11.87
2023-04-28T21:02:39.478Z,12.00
2023-04-28T21:05:08.402Z,10.33
2023-04-28T21:07:37.654Z,11.97
2023-04-28T21:10:06.345Z,9.27
2023-04-28T21:12:34.235Z,10.03
2023-04-28T21:15:02.351Z,10.07
2023-04-28T21:17:30.355Z,11.00
2023-04-28T21:19:58.291Z,10.13
2023-04-28T21:22:27.697Z,11.53
2023-04-28T21:24:57.338Z,12.93
2023-04-28T21:27:25.578Z,12.00
2023-04-28T21:29:53.720Z,10.93
2023-04-28T21:32:21.775Z,12.17
2023-04-28T21:34:49.841Z,11.50
2023-04-28T21:37:18.176Z,11.70
2023-04-28T21:39:46.056Z,14.87
2023-04-28T21:42:15.397Z,13.47
2023-04-28T21:44:43.357Z,12.33
2023-04-28T21:47:11.319Z,12.63
2023-04-28T21:49:39.904Z,15.03
2023-04-28T21:52:07.767Z,14.37
2023-04-28T21:54:35.777Z,15.60
2023-04-28T21:57:03.718Z,14.57
2023-04-28T21:59:33.295Z,13.40
2023-04-28T22:02:02.021Z,15.07
2023-04-28T22:04:30.675Z,13.73
2023-04-28T22:06:58.678Z,13.60
2023-04-28T22:09:27.272Z,14.77
2023-04-28T22:11:55.192Z,17.70
2023-04-28T22:14:39.380Z,18.50
2023-04-28T22:17:10.586Z,15.87
2023-04-28T22:19:38.503Z,15.30
2023-04-28T22:22:06.957Z,18.87
2023-04-28T22:24:35.116Z,18.43
2023-04-28T22:27:03.269Z,19.17
2023-04-28T22:29:31.230Z,20.43
2023-04-28T22:31:59.353Z,20.57
2023-04-28T22:34:28.866Z,19.03
2023-04-28T22:36:56.793Z,22.13
2023-04-28T22:39:26.776Z,21.57
2023-04-28T22:41:54.785Z,17.60
2023-04-28T22:44:22.728Z,21.30
2023-04-28T22:46:50.736Z,19.77
2023-04-28T22:49:24.355Z,19.33
2023-04-28T22:51:53.616Z,22.33
2023-04-28T22:54:21.643Z,18.50
2023-04-28T22:56:51.866Z,23.00
2023-04-28T22:59:22.122Z,20.47
2023-04-28T23:01:50.229Z,24.07
2023-04-28T23:04:20.281Z,23.00
2023-04-28T23:06:48.443Z,24.87
2023-04-28T23:09:17.753Z,25.03
2023-04-28T23:11:45.676Z,23.33
2023-04-28T23:14:13.586Z,26.67
2023-04-28T23:16:42.051Z,21.53
2023-04-28T23:19:10.009Z,23.53
2023-04-28T23:21:37.996Z,19.60
2023-04-28T23:24:07.353Z,18.00
2023-04-28T23:26:36.682Z,19.77
2023-04-28T23:29:04.666Z,16.43
2023-04-28T23:31:33.273Z,17.60
2023-04-28T23:34:02.263Z,17.03
2023-04-28T23:36:31.386Z,20.53
2023-04-28T23:38:59.220Z,23.27
2023-04-28T23:41:27.998Z,16.57
2023-04-28T23:43:57.317Z,17.77
2023-04-28T23:46:25.422Z,15.97
2023-04-28T23:48:53.651Z,18.83
2023-04-28T23:51:21.554Z,15.77
2023-04-28T23:53:49.580Z,15.57
2023-04-28T23:56:17.624Z,15.43
2023-04-28T23:58:45.594Z,13.73
