createdAt,value
2024-02-01T00:01:25.865Z,34.25
2024-02-01T00:03:54.521Z,35.75
2024-02-01T00:06:23.119Z,35.60
2024-02-01T00:08:51.698Z,34.14
2024-02-01T00:11:20.298Z,37.92
2024-02-01T00:13:48.869Z,34.39
2024-02-01T00:16:22.482Z,38.05
2024-02-01T00:18:51.354Z,36.98
2024-02-01T00:21:20.181Z,37.87
2024-02-01T00:23:48.705Z,38.52
2024-02-01T00:26:17.164Z,37.69
2024-02-01T00:28:45.748Z,38.48
2024-02-01T00:31:14.247Z,37.82
2024-02-01T00:33:42.944Z,37.03
2024-02-01T00:36:11.649Z,36.07
2024-02-01T00:38:40.476Z,37.10
2024-02-01T00:41:09.088Z,37.30
2024-02-01T00:43:37.608Z,36.75
2024-02-01T00:46:06.161Z,35.58
2024-02-01T00:48:34.877Z,37.23
2024-02-01T00:51:03.653Z,35.60
2024-02-01T00:53:32.213Z,39.89
2024-02-01T00:56:00.789Z,37.36
2024-02-01T00:58:29.312Z,34.94
2024-02-01T01:00:57.930Z,39.26
2024-02-01T01:03:26.517Z,39.32
2024-02-01T01:05:55.158Z,36.79
2024-02-01T01:08:23.921Z,36.29
2024-02-01T01:10:52.447Z,35.40
2024-02-01T01:13:20.957Z,34.22
2024-02-01T01:15:49.498Z,35.20
2024-02-01T01:18:18.070Z,36.29
2024-02-01T01:20:46.695Z,37.86
2024-02-01T01:23:15.154Z,36.44
2024-02-01T01:25:43.688Z,35.92
2024-02-01T01:28:12.219Z,36.72
2024-02-01T01:30:43.655Z,39.02
2024-02-01T01:33:12.205Z,38.58
2024-02-01T01:35:40.836Z,36.76
2024-02-01T01:38:09.425Z,37.69
2024-02-01T01:40:38.024Z,36.39
2024-02-01T01:43:06.485Z,38.38
2024-02-01T01:45:35.045Z,36.35
2024-02-01T01:48:04.123Z,36.96
2024-02-01T01:50:34.094Z,39.12
2024-02-01T01:53:02.899Z,37.43
2024-02-01T01:55:31.451Z,37.90
2024-02-01T01:57:59.960Z,38.35
2024-02-01T02:00:28.880Z,37.76
2024-02-01T02:03:00.223Z,37.97
2024-02-01T02:05:29.043Z,37.99
2024-02-01T02:07:57.615Z,39.96
2024-02-01T02:10:26.381Z,41.71
2024-02-01T02:12:54.817Z,38.83
2024-02-01T02:15:23.437Z,37.81
2024-02-01T02:17:52.129Z,38.46
2024-02-01T02:20:22.218Z,41.73
2024-02-01T02:22:53.137Z,39.41
2024-02-01T02:25:22.541Z,39.91
2024-02-01T02:27:51.180Z,38.97
2024-02-01T02:30:19.872Z,38.42
2024-02-01T02:32:49.141Z,37.17
2024-02-01T02:35:18.097Z,39.21
2024-02-01T02:37:47.679Z,40.56
2024-02-01T02:40:18.447Z,37.68
2024-02-01T02:42:47.647Z,38.36
2024-02-01T02:45:16.737Z,38.15
2024-02-01T02:47:49.201Z,38.36
2024-02-01T02:50:18.170Z,37.44
2024-02-01T02:52:47.488Z,38.19
2024-02-01T02:55:16.048Z,39.96
2024-02-01T02:57:44.730Z,37.47
2024-02-01T03:00:20.423Z,39.31
2024-02-01T03:02:49.777Z,41.52
2024-02-01T03:05:18.496Z,41.34
2024-02-01T03:07:47.264Z,38.84
2024-02-01T03:10:16.858Z,39.82
2024-02-01T03:12:45.545Z,40.62
2024-02-01T03:15:14.135Z,38.84
2024-02-01T03:17:42.959Z,39.61
2024-02-01T03:20:24.576Z,41.13
2024-02-01T03:22:56.420Z,40.59
2024-02-01T03:25:33.668Z,41.13
2024-02-01T03:28:05.141Z,40.45
2024-02-01T03:30:37.778Z,38.31
2024-02-01T03:33:06.399Z,39.36
2024-02-01T03:35:35.673Z,39.10
2024-02-01T03:38:04.295Z,38.13
2024-02-01T03:40:32.928Z,40.70
2024-02-01T03:43:01.703Z,42.25
2024-02-01T03:45:31.417Z,42.74
2024-02-01T03:48:00.049Z,41.58
2024-02-01T03:50:28.882Z,43.17
2024-02-01T03:52:57.403Z,40.84
2024-02-01T03:55:25.863Z,41.01
2024-02-01T03:57:54.287Z,41.71
2024-02-01T04:00:31.653Z,42.95
2024-02-01T04:03:04.885Z,42.54
2024-02-01T04:05:39.604Z,38.81
2024-02-01T04:08:09.386Z,41.80
2024-02-01T04:10:38.988Z,40.33
2024-02-01T04:13:08.946Z,43.15
2024-02-01T04:15:38.044Z,42.76
2024-02-01T04:18:08.832Z,42.90
2024-02-01T04:20:40.282Z,42.64
2024-02-01T04:23:08.945Z,44.26
2024-02-01T04:25:37.531Z,44.33
2024-02-01T04:28:10.277Z,45.61
2024-02-01T04:30:39.650Z,43.88
2024-02-01T04:33:08.538Z,43.77
2024-02-01T04:35:37.181Z,43.47
2024-02-01T04:38:05.813Z,43.13
2024-02-01T04:40:34.305Z,44.12
2024-02-01T04:43:03.426Z,43.32
2024-02-01T04:45:33.323Z,43.40
2024-02-01T04:48:02.345Z,44.43
2024-02-01T04:50:30.996Z,44.26
2024-02-01T04:52:59.574Z,44.18
2024-02-01T04:55:28.132Z,44.59
2024-02-01T04:57:56.633Z,43.40
2024-02-01T05:00:25.387Z,44.86
2024-02-01T05:02:55.438Z,43.05
2024-02-01T05:05:24.145Z,40.54
2024-02-01T05:07:53.162Z,40.95
2024-02-01T05:10:21.672Z,41.47
2024-02-01T05:12:50.076Z,40.47
2024-02-01T05:15:19.363Z,39.08
2024-02-01T05:17:48.053Z,39.84
2024-02-01T05:20:17.789Z,38.32
2024-02-01T05:22:46.341Z,39.35
2024-02-01T05:25:20.286Z,38.45
2024-02-01T05:27:53.921Z,39.65
2024-02-01T05:30:24.081Z,40.22
2024-02-01T05:32:55.465Z,40.10
2024-02-01T05:35:34.849Z,40.31
2024-02-01T05:38:06.810Z,39.25
2024-02-01T05:40:38.019Z,40.40
2024-02-01T05:43:08.323Z,40.23
2024-02-01T05:45:36.806Z,38.00
2024-02-01T05:48:06.053Z,36.31
2024-02-01T05:50:34.690Z,36.14
2024-02-01T05:53:03.658Z,36.79
2024-02-01T05:55:32.127Z,37.57
2024-02-01T05:58:00.621Z,38.20
2024-02-01T06:00:30.450Z,38.59
2024-02-01T06:02:59.156Z,37.86
2024-02-01T06:05:27.600Z,37.76
2024-02-01T06:07:56.065Z,39.02
2024-02-01T06:10:24.518Z,37.49
2024-02-01T06:12:54.040Z,36.48
2024-02-01T06:15:22.595Z,38.09
2024-02-01T06:17:51.141Z,38.53
2024-02-01T06:20:19.627Z,37.58
2024-02-01T06:22:48.514Z,37.79
2024-02-01T06:25:16.909Z,38.17
2024-02-01T06:27:45.475Z,36.48
2024-02-01T06:30:14.341Z,36.88
2024-02-01T06:32:43.417Z,36.72
2024-02-01T06:35:18.921Z,35.80
2024-02-01T06:38:05.592Z,36.52
2024-02-01T06:40:49.773Z,37.00
2024-02-01T06:43:29.772Z,35.83
2024-02-01T06:46:24.703Z,35.31
2024-02-01T06:49:12.688Z,35.48
2024-02-01T06:51:41.730Z,35.38
2024-02-01T06:54:27.820Z,34.56
2024-02-01T06:57:04.484Z,34.60
2024-02-01T06:59:45.331Z,34.25
2024-02-01T07:02:36.043Z,33.94
2024-02-01T07:05:12.406Z,33.68
2024-02-01T07:07:47.744Z,33.32
2024-02-01T07:10:18.248Z,34.00
2024-02-01T07:13:08.604Z,34.43
2024-02-01T07:15:39.770Z,35.17
2024-02-01T07:18:16.143Z,35.95
2024-02-01T07:20:51.509Z,36.42
2024-02-01T07:23:21.589Z,35.56
2024-02-01T07:26:07.460Z,34.99
2024-02-01T07:28:54.633Z,35.85
2024-02-01T07:31:41.449Z,37.11
2024-02-01T07:34:28.506Z,37.15
2024-02-01T07:37:15.736Z,37.78
2024-02-01T07:40:02.528Z,37.95
2024-02-01T07:42:49.317Z,37.13
2024-02-01T07:45:36.358Z,36.70
2024-02-01T07:48:24.268Z,36.53
2024-02-01T07:51:11.868Z,36.47
2024-02-01T07:53:58.978Z,36.53
2024-02-01T07:56:46.074Z,35.29
2024-02-01T07:59:15.484Z,35.40
2024-02-01T08:02:03.334Z,35.72
2024-02-01T08:04:50.553Z,35.41
2024-02-01T08:07:37.274Z,35.89
2024-02-01T08:10:07.297Z,34.82
2024-02-01T08:12:36.133Z,34.71
2024-02-01T08:15:05.101Z,34.88
2024-02-01T08:17:37.609Z,34.67
2024-02-01T08:20:13.025Z,35.74
2024-02-01T08:22:42.750Z,36.77
2024-02-01T08:25:12.887Z,35.68
2024-02-01T08:27:54.230Z,35.76
2024-02-01T08:30:24.525Z,36.23
2024-02-01T08:32:53.421Z,36.14
2024-02-01T08:35:22.086Z,35.07
2024-02-01T08:37:51.474Z,36.13
2024-02-01T08:40:23.792Z,36.58
2024-02-01T08:42:59.233Z,35.71
2024-02-01T08:45:30.079Z,34.80
2024-02-01T08:48:04.295Z,35.13
2024-02-01T08:50:44.160Z,35.23
2024-02-01T08:53:17.535Z,34.93
2024-02-01T08:55:47.028Z,35.03
2024-02-01T08:58:17.756Z,36.11
2024-02-01T09:00:46.216Z,34.30
2024-02-01T09:03:18.621Z,34.59
2024-02-01T09:05:51.954Z,34.17
2024-02-01T09:08:36.550Z,37.32
2024-02-01T09:11:15.405Z,35.68
2024-02-01T09:13:46.352Z,35.07
2024-02-01T09:16:22.636Z,34.05
2024-02-01T09:18:51.613Z,36.15
2024-02-01T09:21:20.950Z,36.54
2024-02-01T09:23:50.125Z,37.69
2024-02-01T09:26:18.794Z,38.08
2024-02-01T09:28:47.282Z,37.98
2024-02-01T09:31:22.860Z,37.37
2024-02-01T09:33:52.349Z,38.07
2024-02-01T09:36:21.576Z,36.96
2024-02-01T09:38:51.643Z,37.53
2024-02-01T09:41:22.083Z,36.82
2024-02-01T09:43:53.434Z,36.26
2024-02-01T09:46:22.272Z,37.66
2024-02-01T09:48:53.463Z,34.92
2024-02-01T09:51:23.406Z,35.89
2024-02-01T09:53:52.229Z,36.27
2024-02-01T09:56:26.914Z,36.69
2024-02-01T09:58:59.335Z,36.86
2024-02-01T10:01:29.416Z,37.51
2024-02-01T10:03:58.000Z,36.45
2024-02-01T10:06:27.079Z,36.94
2024-02-01T10:08:55.690Z,37.64
2024-02-01T10:11:24.215Z,36.74
2024-02-01T10:13:52.935Z,36.11
2024-02-01T10:16:21.964Z,35.38
2024-02-01T10:18:55.375Z,37.36
2024-02-01T10:21:35.133Z,36.24
2024-02-01T10:24:09.282Z,35.75
2024-02-01T10:26:38.740Z,36.18
2024-02-01T10:29:08.061Z,37.52
2024-02-01T10:31:41.334Z,35.55
2024-02-01T10:34:12.779Z,35.09
2024-02-01T10:36:43.895Z,35.33
2024-02-01T10:39:20.062Z,34.95
2024-02-01T10:41:57.071Z,34.28
2024-02-01T10:44:35.000Z,33.09
2024-02-01T10:47:13.907Z,33.87
2024-02-01T10:49:53.666Z,36.33
2024-02-01T10:52:23.525Z,38.44
2024-02-01T10:54:54.068Z,36.92
2024-02-01T10:57:23.694Z,35.82
2024-02-01T10:59:54.039Z,36.16
2024-02-01T11:02:24.011Z,37.32
2024-02-01T11:04:55.024Z,36.35
2024-02-01T11:07:26.910Z,35.92
2024-02-01T11:09:55.631Z,35.50
2024-02-01T11:12:26.608Z,36.25
2024-02-01T11:14:58.368Z,34.41
2024-02-01T11:17:28.092Z,36.26
2024-02-01T11:19:57.129Z,34.83
2024-02-01T11:22:29.526Z,35.41
2024-02-01T11:25:08.916Z,35.52
2024-02-01T11:27:38.734Z,35.06
2024-02-01T11:30:25.956Z,35.49
2024-02-01T11:32:55.387Z,35.38
2024-02-01T11:35:24.394Z,34.15
2024-02-01T11:38:02.258Z,33.65
2024-02-01T11:40:31.439Z,34.32
2024-02-01T11:43:00.456Z,34.25
2024-02-01T11:45:29.862Z,34.85
2024-02-01T11:47:58.744Z,35.18
2024-02-01T11:50:27.835Z,35.85
2024-02-01T11:53:02.103Z,35.11
2024-02-01T11:55:31.249Z,33.13
2024-02-01T11:58:00.509Z,35.60
2024-02-01T12:00:43.751Z,35.38
2024-02-01T12:03:20.876Z,35.72
2024-02-01T12:05:51.247Z,34.39
2024-02-01T12:08:21.207Z,35.51
2024-02-01T12:10:50.781Z,34.31
2024-02-01T12:13:19.307Z,33.46
2024-02-01T12:15:53.308Z,33.35
2024-02-01T12:18:22.271Z,35.09
2024-02-01T12:20:51.680Z,35.38
2024-02-01T12:23:20.880Z,34.25
2024-02-01T12:25:51.039Z,35.19
2024-02-01T12:28:19.477Z,34.94
2024-02-01T12:30:47.948Z,34.38
2024-02-01T12:33:19.620Z,34.74
2024-02-01T12:35:49.021Z,35.04
2024-02-01T12:38:17.653Z,34.48
2024-02-01T12:40:47.141Z,32.88
2024-02-01T12:43:16.012Z,32.82
2024-02-01T12:45:48.021Z,33.68
2024-02-01T12:48:18.033Z,32.49
2024-02-01T12:50:47.361Z,32.32
2024-02-01T12:53:15.955Z,32.36
2024-02-01T12:55:44.518Z,32.35
2024-02-01T12:58:19.234Z,33.53
2024-02-01T13:00:48.215Z,34.24
2024-02-01T13:03:17.021Z,33.80
2024-02-01T13:05:45.787Z,34.08
2024-02-01T13:08:15.512Z,33.03
2024-02-01T13:10:47.055Z,33.83
2024-02-01T13:13:15.627Z,34.38
2024-02-01T13:15:47.635Z,33.88
2024-02-01T13:18:16.711Z,32.46
2024-02-01T13:20:47.119Z,32.75
2024-02-01T13:23:15.814Z,33.22
2024-02-01T13:25:44.833Z,32.07
2024-02-01T13:28:13.540Z,33.92
2024-02-01T13:30:44.603Z,32.79
2024-02-01T13:33:15.301Z,33.74
2024-02-01T13:35:45.558Z,32.18
2024-02-01T13:38:14.221Z,31.32
2024-02-01T13:40:48.231Z,30.86
2024-02-01T13:45:45.599Z,30.91
2024-02-01T13:48:14.220Z,30.72
2024-02-01T13:50:42.773Z,31.11
2024-02-01T13:53:18.325Z,33.35
2024-02-01T13:55:48.960Z,32.57
2024-02-01T13:58:17.412Z,32.01
2024-02-01T14:00:55.465Z,32.21
2024-02-01T14:03:28.050Z,31.61
2024-02-01T14:05:57.461Z,31.68
2024-02-01T14:08:26.231Z,31.39
2024-02-01T14:10:56.011Z,32.03
2024-02-01T14:13:25.556Z,31.14
2024-02-01T14:15:54.075Z,31.66
2024-02-01T14:18:24.467Z,31.65
2024-02-01T14:20:53.134Z,31.69
2024-02-01T14:23:23.597Z,30.84
2024-02-01T14:25:52.051Z,29.98
2024-02-01T14:28:20.520Z,30.21
2024-02-01T14:30:49.130Z,29.67
2024-02-01T14:33:18.950Z,31.60
2024-02-01T14:35:47.939Z,31.16
2024-02-01T14:38:16.348Z,30.46
2024-02-01T14:40:45.068Z,30.12
2024-02-01T14:43:13.650Z,31.16
2024-02-01T14:45:42.690Z,31.97
2024-02-01T14:48:11.327Z,32.33
2024-02-01T14:50:39.925Z,32.69
2024-02-01T14:53:08.479Z,31.61
2024-02-01T14:55:36.892Z,30.73
2024-02-01T14:58:09.039Z,30.86
2024-02-01T15:00:39.097Z,31.59
2024-02-01T15:03:07.928Z,31.98
2024-02-01T15:05:37.360Z,33.04
2024-02-01T15:08:08.955Z,31.98
2024-02-01T15:10:37.722Z,31.51
2024-02-01T15:13:06.307Z,33.04
2024-02-01T15:15:36.120Z,32.59
2024-02-01T15:18:05.299Z,31.52
2024-02-01T15:20:36.895Z,31.43
2024-02-01T15:23:05.342Z,31.17
2024-02-01T15:25:41.320Z,30.98
2024-02-01T15:28:14.196Z,30.65
2024-02-01T15:30:49.648Z,32.10
2024-02-01T15:33:22.135Z,33.70
2024-02-01T15:35:52.090Z,32.80
2024-02-01T15:38:20.762Z,32.02
2024-02-01T15:40:50.567Z,32.61
2024-02-01T15:43:18.983Z,32.76
2024-02-01T15:45:51.026Z,32.57
2024-02-01T15:48:20.789Z,31.48
2024-02-01T15:50:50.018Z,31.47
2024-02-01T15:53:19.917Z,30.87
2024-02-01T15:55:48.957Z,30.78
2024-02-01T15:58:17.873Z,30.76
2024-02-01T16:00:46.401Z,30.10
2024-02-01T16:03:14.921Z,31.34
2024-02-01T16:05:56.008Z,33.10
2024-02-01T16:08:24.838Z,30.77
2024-02-01T16:11:01.271Z,31.72
2024-02-01T16:13:49.103Z,32.06
2024-02-01T16:16:42.433Z,31.34
2024-02-01T16:19:40.294Z,31.42
2024-02-01T16:22:09.210Z,32.43
2024-02-01T16:24:40.841Z,32.69
2024-02-01T16:27:29.103Z,31.51
2024-02-01T16:30:20.160Z,31.60
2024-02-01T16:32:48.727Z,31.26
2024-02-01T16:35:46.351Z,31.86
2024-02-01T16:38:17.638Z,32.43
2024-02-01T16:40:46.657Z,31.85
2024-02-01T16:43:32.845Z,32.69
2024-02-01T16:46:01.505Z,31.58
2024-02-01T16:48:30.783Z,31.32
2024-02-01T16:51:00.511Z,32.14
2024-02-01T16:53:41.085Z,33.02
2024-02-01T16:56:10.153Z,32.31
2024-02-01T16:58:55.250Z,31.71
2024-02-01T17:01:27.077Z,30.55
2024-02-01T17:03:59.017Z,30.84
2024-02-01T17:06:28.160Z,31.24
2024-02-01T17:08:57.661Z,31.54
2024-02-01T17:11:30.415Z,31.03
2024-02-01T17:14:04.329Z,32.10
2024-02-01T17:17:07.380Z,31.63
2024-02-01T17:19:41.486Z,31.62
2024-02-01T17:22:31.877Z,32.79
2024-02-01T17:25:00.423Z,32.48
2024-02-01T17:27:35.058Z,33.17
2024-02-01T17:30:26.074Z,31.92
2024-02-01T17:32:54.903Z,32.54
2024-02-01T17:35:23.492Z,32.18
2024-02-01T17:37:52.070Z,34.05
2024-02-01T17:40:20.772Z,33.54
2024-02-01T17:42:50.502Z,33.32
2024-02-01T17:45:19.579Z,32.36
2024-02-01T17:48:03.956Z,32.41
2024-02-01T17:50:37.345Z,33.09
2024-02-01T17:53:10.252Z,32.99
2024-02-01T17:55:42.635Z,34.52
2024-02-01T17:58:32.700Z,32.93
2024-02-01T18:01:05.598Z,31.59
2024-02-01T18:03:37.015Z,31.80
2024-02-01T18:06:07.008Z,31.73
2024-02-01T18:08:40.200Z,32.92
2024-02-01T18:11:08.767Z,32.28
2024-02-01T18:13:37.334Z,32.04
2024-02-01T18:16:13.424Z,32.84
2024-02-01T18:18:46.075Z,32.63
2024-02-01T18:21:20.252Z,32.56
2024-02-01T18:23:49.400Z,32.46
2024-02-01T18:26:21.518Z,31.90
2024-02-01T18:28:50.267Z,31.96
2024-02-01T18:31:20.261Z,31.89
2024-02-01T18:33:54.322Z,30.98
2024-02-01T18:36:31.001Z,31.52
2024-02-01T18:39:04.791Z,31.76
2024-02-01T18:41:34.429Z,32.34
2024-02-01T18:44:12.206Z,32.34
2024-02-01T18:46:53.000Z,33.68
2024-02-01T18:49:24.986Z,32.94
2024-02-01T18:51:58.954Z,34.06
2024-02-01T18:54:30.877Z,32.54
2024-02-01T18:57:00.832Z,31.97
2024-02-01T18:59:32.529Z,31.63
2024-02-01T19:02:02.823Z,31.72
2024-02-01T19:04:32.440Z,30.86
2024-02-01T19:07:01.411Z,30.30
2024-02-01T19:09:38.882Z,30.45
2024-02-01T19:12:12.198Z,30.51
2024-02-01T19:14:53.666Z,31.37
2024-02-01T19:17:34.827Z,31.01
2024-02-01T19:20:17.221Z,30.99
2024-02-01T19:22:53.978Z,31.57
2024-02-01T19:25:27.019Z,31.19
2024-02-01T19:28:01.135Z,31.22
2024-02-01T19:30:43.510Z,31.65
2024-02-01T19:33:18.402Z,32.38
2024-02-01T19:35:49.889Z,32.39
2024-02-01T19:38:20.642Z,31.62
2024-02-01T19:40:50.470Z,31.26
2024-02-01T19:43:19.105Z,34.19
2024-02-01T19:45:48.341Z,33.52
2024-02-01T19:48:17.779Z,32.02
2024-02-01T19:50:47.174Z,31.95
2024-02-01T19:53:15.814Z,32.83
2024-02-01T19:55:44.327Z,35.63
2024-02-01T19:58:13.113Z,35.24
2024-02-01T20:00:41.752Z,35.00
2024-02-01T20:03:11.491Z,34.32
2024-02-01T20:05:40.075Z,34.93
2024-02-01T20:08:08.674Z,33.84
2024-02-01T20:10:39.955Z,33.70
2024-02-01T20:13:09.139Z,33.79
2024-02-01T20:15:40.221Z,32.82
2024-02-01T20:18:10.571Z,33.00
2024-02-01T20:20:39.424Z,32.64
2024-02-01T20:23:08.469Z,33.31
2024-02-01T20:25:37.060Z,34.16
2024-02-01T20:28:06.154Z,34.33
2024-02-01T20:30:34.774Z,34.73
2024-02-01T20:33:04.505Z,34.16
2024-02-01T20:35:36.055Z,34.62
2024-02-01T20:38:09.524Z,33.88
2024-02-01T20:40:39.582Z,33.31
2024-02-01T20:43:16.898Z,34.29
2024-02-01T20:45:57.360Z,33.84
2024-02-01T20:48:30.883Z,34.02
2024-02-01T20:50:59.585Z,33.40
2024-02-01T20:53:55.359Z,35.33
2024-02-01T20:56:26.029Z,33.70
2024-02-01T20:58:58.811Z,36.08
2024-02-01T21:01:37.944Z,35.05
2024-02-01T21:04:18.617Z,34.46
2024-02-01T21:06:48.266Z,33.92
2024-02-01T21:09:27.900Z,34.52
2024-02-01T21:11:56.784Z,35.41
2024-02-01T21:14:38.566Z,35.40
2024-02-01T21:17:16.799Z,34.62
2024-02-01T21:19:45.523Z,36.18
2024-02-01T21:22:15.210Z,34.59
2024-02-01T21:24:45.172Z,35.34
2024-02-01T21:27:16.313Z,34.67
2024-02-01T21:29:45.049Z,35.47
2024-02-01T21:32:14.192Z,34.55
2024-02-01T21:34:58.039Z,35.34
2024-02-01T21:37:27.833Z,36.01
2024-02-01T21:40:02.893Z,34.56
2024-02-01T21:42:31.605Z,33.38
2024-02-01T21:45:02.969Z,33.64
2024-02-01T21:47:31.925Z,33.01
2024-02-01T21:50:01.369Z,33.21
2024-02-01T21:52:29.921Z,33.13
2024-02-01T21:54:58.486Z,33.01
2024-02-01T21:57:28.091Z,32.59
2024-02-01T21:59:58.770Z,32.64
2024-02-01T22:02:27.625Z,33.78
2024-02-01T22:04:56.131Z,33.25
2024-02-01T22:07:25.044Z,32.46
2024-02-01T22:09:53.563Z,32.22
2024-02-01T22:12:22.134Z,32.80
2024-02-01T22:14:50.783Z,32.69
2024-02-01T22:17:19.896Z,32.47
2024-02-01T22:19:48.468Z,32.63
2024-02-01T22:22:17.050Z,32.27
2024-02-01T22:24:45.877Z,33.07
2024-02-01T22:27:14.620Z,32.60
2024-02-01T22:29:43.254Z,32.64
2024-02-01T22:32:11.790Z,33.43
2024-02-01T22:34:40.446Z,32.95
2024-02-01T22:37:09.281Z,32.61
2024-02-01T22:39:37.946Z,32.65
2024-02-01T22:42:09.238Z,32.72
2024-02-01T22:44:37.837Z,33.01
2024-02-01T22:47:06.499Z,33.33
2024-02-01T22:49:35.307Z,34.98
2024-02-01T22:52:04.249Z,33.63
2024-02-01T22:54:33.500Z,33.86
2024-02-01T22:57:02.118Z,33.14
2024-02-01T22:59:30.979Z,33.85
2024-02-01T23:02:01.161Z,34.26
2024-02-01T23:04:29.729Z,34.81
2024-02-01T23:06:58.350Z,34.66
2024-02-01T23:09:28.936Z,34.18
2024-02-01T23:11:57.618Z,33.47
2024-02-01T23:14:26.164Z,33.84
2024-02-01T23:16:54.643Z,34.21
2024-02-01T23:19:23.289Z,33.33
2024-02-01T23:21:54.038Z,32.99
2024-02-01T23:24:23.045Z,33.11
2024-02-01T23:26:51.581Z,34.77
2024-02-01T23:29:20.120Z,33.08
2024-02-01T23:31:48.643Z,33.42
2024-02-01T23:34:17.353Z,33.63
2024-02-01T23:36:45.974Z,33.10
2024-02-01T23:39:14.543Z,33.79
2024-02-01T23:41:43.217Z,33.62
2024-02-01T23:44:11.705Z,33.57
2024-02-01T23:46:40.219Z,33.40
2024-02-01T23:49:08.920Z,33.25
2024-02-01T23:51:37.569Z,33.01
2024-02-01T23:54:06.020Z,33.52
2024-02-01T23:56:34.954Z,33.09
2024-02-01T23:59:03.636Z,33.56
