createdAt,value
2022-09-04T00:01:53.502Z,100856.31
2022-09-04T00:04:30.684Z,100853.25
2022-09-04T00:07:10.798Z,100858.34
2022-09-04T00:09:45.383Z,100860.56
2022-09-04T00:12:15.211Z,100850.53
2022-09-04T00:14:47.576Z,100854.16
2022-09-04T00:17:23.344Z,100858.25
2022-09-04T00:19:56.467Z,100865.94
2022-09-04T00:22:33.190Z,100858.25
2022-09-04T00:25:08.175Z,100854.94
2022-09-04T00:27:44.823Z,100865.13
2022-09-04T00:30:17.481Z,100867.38
2022-09-04T00:32:54.878Z,100865.13
2022-09-04T00:35:25.404Z,100866.09
2022-09-04T00:37:59.105Z,100862.91
2022-09-04T00:40:31.270Z,100874.50
2022-09-04T00:43:26.177Z,100876.75
2022-09-04T00:46:40.799Z,100873.66
2022-09-04T00:49:36.665Z,100872.00
2022-09-04T00:52:12.637Z,100873.94
2022-09-04T00:54:51.529Z,100870.75
2022-09-04T00:58:01.297Z,100871.72
2022-09-04T01:00:30.901Z,100885.16
2022-09-04T01:03:20.491Z,100885.00
2022-09-04T01:06:05.661Z,100885.56
2022-09-04T01:08:43.747Z,100889.31
2022-09-04T01:11:16.337Z,100895.03
2022-09-04T01:13:47.057Z,100903.97
2022-09-04T01:16:22.849Z,100901.59
2022-09-04T01:18:56.697Z,100895.84
2022-09-04T01:21:47.994Z,100892.78
2022-09-04T01:24:57.990Z,100903.38
2022-09-04T01:27:29.955Z,100898.66
2022-09-04T01:30:06.083Z,100899.91
2022-09-04T01:32:44.044Z,100900.44
2022-09-04T01:35:22.527Z,100898.91
2022-09-04T01:37:59.845Z,100898.88
2022-09-04T01:40:36.214Z,100908.19
2022-09-04T01:43:11.400Z,100906.50
2022-09-04T01:45:54.107Z,100909.69
2022-09-04T01:48:30.121Z,100914.44
2022-09-04T01:51:04.435Z,100915.78
2022-09-04T01:53:34.553Z,100914.53
2022-09-04T01:56:11.375Z,100908.06
2022-09-04T01:58:47.294Z,100909.47
2022-09-04T02:01:21.364Z,100911.50
2022-09-04T02:03:57.973Z,100908.44
2022-09-04T02:06:33.958Z,100904.66
2022-09-04T02:09:11.714Z,100904.19
2022-09-04T02:11:42.493Z,100905.56
2022-09-04T02:14:17.982Z,100911.13
2022-09-04T02:16:57.085Z,100900.81
2022-09-04T02:19:36.402Z,100903.97
2022-09-04T02:22:13.051Z,100907.69
2022-09-04T02:24:48.119Z,100901.88
2022-09-04T02:27:21.398Z,100905.50
2022-09-04T02:29:55.218Z,100906.88
2022-09-04T02:32:27.269Z,100912.44
2022-09-04T02:34:59.804Z,100902.81
2022-09-04T02:37:34.272Z,100908.09
2022-09-04T02:40:12.076Z,100905.72
2022-09-04T02:42:46.855Z,100897.31
2022-09-04T02:45:22.707Z,100902.75
2022-09-04T02:47:54.790Z,100903.31
2022-09-04T02:50:38.582Z,100900.41
2022-09-04T02:53:18.315Z,100901.00
2022-09-04T02:56:09.776Z,100907.13
2022-09-04T02:58:50.139Z,100912.69
2022-09-04T03:01:25.840Z,100907.53
2022-09-04T03:04:01.840Z,100910.28
2022-09-04T03:06:48.525Z,100909.31
2022-09-04T03:09:22.496Z,100912.94
2022-09-04T03:11:56.608Z,100907.91
2022-09-04T03:14:34.533Z,100909.97
2022-09-04T03:17:11.220Z,100913.44
2022-09-04T03:19:45.160Z,100914.31
2022-09-04T03:22:17.890Z,100912.28
2022-09-04T03:25:08.608Z,100924.53
2022-09-04T03:27:37.554Z,100922.88
2022-09-04T03:30:08.963Z,100920.63
2022-09-04T03:32:46.468Z,100923.41
2022-09-04T03:35:22.717Z,100921.97
2022-09-04T03:38:02.072Z,100925.69
2022-09-04T03:40:39.300Z,100923.31
2022-09-04T03:43:19.902Z,100923.69
2022-09-04T03:45:50.064Z,100925.88
2022-09-04T03:48:33.867Z,100937.44
2022-09-04T03:51:08.892Z,100929.25
2022-09-04T03:53:42.329Z,100936.44
2022-09-04T03:56:30.145Z,100935.56
2022-09-04T03:59:03.469Z,100935.56
2022-09-04T04:01:42.654Z,100938.22
2022-09-04T04:04:42.472Z,100936.44
2022-09-04T04:07:14.634Z,100939.78
2022-09-04T04:09:52.527Z,100950.94
2022-09-04T04:12:39.397Z,100939.53
2022-09-04T04:15:46.551Z,100940.50
2022-09-04T04:18:28.052Z,100944.56
2022-09-04T04:21:02.891Z,100941.78
2022-09-04T04:23:56.994Z,100947.94
2022-09-04T04:26:40.758Z,100958.53
2022-09-04T04:29:26.681Z,100964.88
2022-09-04T04:32:13.546Z,100965.28
2022-09-04T04:34:58.195Z,100969.59
2022-09-04T04:37:38.557Z,100972.31
2022-09-04T04:40:12.307Z,100968.06
2022-09-04T04:42:49.498Z,100974.03
2022-09-04T04:45:42.763Z,100971.56
2022-09-04T04:48:53.306Z,100975.41
2022-09-04T04:51:31.445Z,100977.78
2022-09-04T04:54:15.035Z,100983.38
2022-09-04T04:56:49.578Z,100982.47
2022-09-04T04:59:24.697Z,100976.41
2022-09-04T05:02:00.753Z,100994.72
2022-09-04T05:04:37.388Z,100988.09
2022-09-04T05:07:12.501Z,100994.28
2022-09-04T05:09:49.155Z,100993.38
2022-09-04T05:12:24.848Z,100991.75
2022-09-04T05:14:59.482Z,100993.88
2022-09-04T05:17:33.488Z,100994.75
2022-09-04T05:20:21.794Z,100986.78
2022-09-04T05:22:56.468Z,100998.91
2022-09-04T05:25:32.033Z,101006.97
2022-09-04T05:28:08.488Z,101014.81
2022-09-04T05:30:45.246Z,101010.22
2022-09-04T05:33:21.277Z,101003.69
2022-09-04T05:35:53.250Z,101012.22
2022-09-04T05:38:28.176Z,101009.44
2022-09-04T05:41:07.994Z,101009.84
2022-09-04T05:43:51.722Z,101007.91
2022-09-04T05:46:31.536Z,101015.16
2022-09-04T05:49:02.818Z,101011.84
2022-09-04T05:52:01.334Z,101007.63
2022-09-04T05:54:54.134Z,101021.06
2022-09-04T05:57:29.547Z,101017.81
2022-09-04T06:00:06.632Z,101015.56
2022-09-04T06:03:12.274Z,101022.69
2022-09-04T06:05:46.454Z,101020.03
2022-09-04T06:08:33.158Z,101024.94
2022-09-04T06:11:23.776Z,101027.69
2022-09-04T06:14:10.303Z,101030.41
2022-09-04T06:16:51.383Z,101030.38
2022-09-04T06:19:32.457Z,101025.22
2022-09-04T06:22:25.481Z,101031.59
2022-09-04T06:25:21.110Z,101035.31
2022-09-04T06:28:12.823Z,101046.78
2022-09-04T06:30:50.856Z,101041.31
2022-09-04T06:33:27.638Z,101046.16
2022-09-04T06:36:05.805Z,101037.78
2022-09-04T06:38:44.037Z,101041.13
2022-09-04T06:41:30.639Z,101038.75
2022-09-04T06:44:07.471Z,101042.66
2022-09-04T06:46:41.966Z,101046.13
2022-09-04T06:49:15.510Z,101042.25
2022-09-04T06:51:57.045Z,101040.03
2022-09-04T06:54:34.310Z,101043.06
2022-09-04T06:57:20.839Z,101034.78
2022-09-04T07:00:06.055Z,101043.66
2022-09-04T07:03:09.574Z,101043.31
2022-09-04T07:05:44.167Z,101046.53
2022-09-04T07:08:17.992Z,101042.03
2022-09-04T07:10:50.112Z,101044.56
2022-09-04T07:14:01.351Z,101040.59
2022-09-04T07:16:42.530Z,101034.38
2022-09-04T07:19:40.495Z,101038.25
2022-09-04T07:22:22.182Z,101029.91
2022-09-04T07:25:08.757Z,101042.94
2022-09-04T07:27:48.508Z,101035.28
2022-09-04T07:30:18.470Z,101043.81
2022-09-04T07:32:52.687Z,101042.47
2022-09-04T07:35:25.737Z,101041.28
2022-09-04T07:37:58.940Z,101042.03
2022-09-04T07:40:31.851Z,101040.88
2022-09-04T07:43:07.913Z,101045.91
2022-09-04T07:45:39.250Z,101043.00
2022-09-04T07:48:17.248Z,101038.53
2022-09-04T07:51:03.786Z,101043.19
2022-09-04T07:53:46.569Z,101038.50
2022-09-04T07:56:19.467Z,101044.31
2022-09-04T07:59:27.805Z,101045.47
2022-09-04T08:02:17.047Z,101036.84
2022-09-04T08:05:05.764Z,101040.06
2022-09-04T08:07:54.771Z,101037.63
2022-09-04T08:10:30.500Z,101044.41
2022-09-04T08:13:14.179Z,101049.47
2022-09-04T08:15:46.377Z,101045.53
2022-09-04T08:18:35.574Z,101047.16
2022-09-04T08:21:14.259Z,101043.53
2022-09-04T08:24:07.754Z,101042.78
2022-09-04T08:26:41.551Z,101048.88
2022-09-04T08:29:21.765Z,101048.69
2022-09-04T08:31:55.915Z,101060.47
2022-09-04T08:34:59.724Z,101054.59
2022-09-04T08:37:29.623Z,101065.31
2022-09-04T08:40:24.522Z,101065.50
2022-09-04T08:43:06.596Z,101060.91
2022-09-04T08:45:55.380Z,101070.19
2022-09-04T08:48:52.290Z,101074.03
2022-09-04T08:52:11.499Z,101064.16
2022-09-04T08:55:11.627Z,101060.31
2022-09-04T08:57:43.483Z,101059.63
2022-09-04T09:00:15.332Z,101071.44
2022-09-04T09:03:11.065Z,101064.31
2022-09-04T09:06:19.328Z,101043.75
2022-09-04T09:09:17.658Z,101056.25
2022-09-04T09:12:15.886Z,101053.16
2022-09-04T09:15:19.942Z,101052.56
2022-09-04T09:18:02.447Z,101056.00
2022-09-04T09:20:32.850Z,101051.03
2022-09-04T09:23:18.391Z,101049.44
2022-09-04T09:25:54.420Z,101052.56
2022-09-04T09:28:56.564Z,101059.09
2022-09-04T09:32:05.053Z,101043.31
2022-09-04T09:34:54.876Z,101037.25
2022-09-04T09:37:50.428Z,101034.50
2022-09-04T09:40:40.229Z,101021.06
2022-09-04T09:43:24.506Z,101024.81
2022-09-04T09:46:40.693Z,101034.63
2022-09-04T09:49:47.841Z,101038.03
2022-09-04T09:52:57.619Z,101039.13
2022-09-04T09:56:04.606Z,101031.03
2022-09-04T09:58:55.654Z,101042.78
2022-09-04T10:01:44.169Z,101048.81
2022-09-04T10:04:55.956Z,101046.00
2022-09-04T10:07:48.260Z,101045.31
2022-09-04T10:10:29.339Z,101034.50
2022-09-04T10:13:33.849Z,101041.88
2022-09-04T10:16:48.172Z,101037.91
2022-09-04T10:20:01.802Z,101029.53
2022-09-04T10:22:57.191Z,101047.06
2022-09-04T10:25:51.900Z,101039.00
2022-09-04T10:28:42.411Z,101026.41
2022-09-04T10:31:32.097Z,101030.63
2022-09-04T10:34:14.791Z,101032.41
2022-09-04T10:36:49.399Z,101033.91
2022-09-04T10:39:49.262Z,101035.41
2022-09-04T10:42:27.902Z,101035.91
2022-09-04T10:45:15.445Z,101041.78
2022-09-04T10:48:06.130Z,101040.59
2022-09-04T10:51:02.105Z,101037.38
2022-09-04T10:53:49.942Z,101033.00
2022-09-04T10:56:24.464Z,101024.56
2022-09-04T10:59:21.391Z,101022.72
2022-09-04T11:02:22.439Z,101019.81
2022-09-04T11:05:20.793Z,101028.81
2022-09-04T11:08:19.293Z,101019.06
2022-09-04T11:10:59.509Z,101027.19
2022-09-04T11:13:58.341Z,101014.41
2022-09-04T11:16:51.595Z,101023.91
2022-09-04T11:19:45.089Z,101025.59
2022-09-04T11:22:40.906Z,101025.38
2022-09-04T11:25:42.838Z,101021.66
2022-09-04T11:28:52.698Z,101014.09
2022-09-04T11:31:40.035Z,101000.13
2022-09-04T11:34:33.264Z,101011.91
2022-09-04T11:37:40.389Z,101012.38
2022-09-04T11:40:32.773Z,101013.03
2022-09-04T11:43:20.034Z,101007.09
2022-09-04T11:46:00.610Z,101007.53
2022-09-04T11:49:09.480Z,100996.56
2022-09-04T11:51:53.977Z,100992.38
2022-09-04T11:55:14.240Z,100993.78
2022-09-04T11:57:53.625Z,100994.94
2022-09-04T12:00:22.628Z,100992.06
2022-09-04T12:03:11.274Z,100993.53
2022-09-04T12:05:56.880Z,101007.66
2022-09-04T12:08:54.750Z,101004.28
2022-09-04T12:11:37.340Z,101011.97
2022-09-04T12:14:16.239Z,101007.56
2022-09-04T12:17:17.481Z,101005.47
2022-09-04T12:20:04.180Z,101010.19
2022-09-04T12:23:23.683Z,101012.22
2022-09-04T12:26:14.993Z,101002.56
2022-09-04T12:29:13.385Z,101011.13
2022-09-04T12:32:17.793Z,101010.34
2022-09-04T12:35:32.068Z,100998.06
2022-09-04T12:38:24.642Z,100994.22
2022-09-04T12:41:00.074Z,100986.13
2022-09-04T12:43:41.861Z,100991.81
2022-09-04T12:46:19.968Z,100980.28
2022-09-04T12:49:02.493Z,100988.38
2022-09-04T12:51:36.443Z,100996.25
2022-09-04T12:54:14.619Z,101005.09
2022-09-04T12:56:49.108Z,100996.84
2022-09-04T12:59:34.727Z,100986.78
2022-09-04T13:02:07.410Z,100984.34
2022-09-04T13:04:45.588Z,100982.66
2022-09-04T13:07:27.644Z,100977.47
2022-09-04T13:10:05.392Z,100985.31
2022-09-04T13:12:41.150Z,100990.59
2022-09-04T13:15:22.553Z,100985.78
2022-09-04T13:17:58.364Z,101000.47
2022-09-04T13:20:35.971Z,100992.13
2022-09-04T13:23:27.027Z,101001.25
2022-09-04T13:26:16.668Z,100997.13
2022-09-04T13:28:54.067Z,101003.94
2022-09-04T13:31:36.304Z,101000.16
2022-09-04T13:34:13.411Z,101005.25
2022-09-04T13:36:54.274Z,101011.34
2022-09-04T13:39:43.995Z,101011.22
2022-09-04T13:42:42.548Z,101008.81
2022-09-04T13:45:15.271Z,101009.44
2022-09-04T13:47:49.800Z,101010.75
2022-09-04T13:50:25.931Z,101013.25
2022-09-04T13:52:58.118Z,101012.75
2022-09-04T13:55:29.263Z,101023.69
2022-09-04T13:58:10.651Z,101018.00
2022-09-04T14:00:45.969Z,101004.69
2022-09-04T14:03:27.508Z,101014.69
2022-09-04T14:05:56.453Z,101021.41
2022-09-04T14:08:30.138Z,101014.94
2022-09-04T14:11:37.444Z,101016.94
2022-09-04T14:14:37.664Z,101009.06
2022-09-04T14:17:08.172Z,101013.28
2022-09-04T14:19:47.517Z,101018.13
2022-09-04T14:22:27.569Z,101018.88
2022-09-04T14:25:11.792Z,101012.13
2022-09-04T14:27:47.821Z,101009.38
2022-09-04T14:30:18.341Z,101006.91
2022-09-04T14:33:05.023Z,101008.94
2022-09-04T14:35:46.732Z,101006.13
2022-09-04T14:38:35.332Z,100999.97
2022-09-04T14:41:13.367Z,100997.94
2022-09-04T14:43:49.066Z,100997.13
2022-09-04T14:46:26.456Z,100997.13
2022-09-04T14:49:03.891Z,100993.75
2022-09-04T14:51:35.838Z,100992.28
2022-09-04T14:54:05.517Z,101001.88
2022-09-04T14:56:36.746Z,100993.91
2022-09-04T14:59:13.447Z,101003.41
2022-09-04T15:01:59.748Z,100999.75
2022-09-04T15:04:35.127Z,101003.22
2022-09-04T15:07:18.130Z,100995.13
2022-09-04T15:09:49.769Z,100996.28
2022-09-04T15:12:24.691Z,101000.88
2022-09-04T15:14:57.700Z,101003.41
2022-09-04T15:17:29.894Z,101011.19
2022-09-04T15:20:03.391Z,101010.75
2022-09-04T15:22:38.032Z,101006.47
2022-09-04T15:25:09.520Z,101011.53
2022-09-04T15:27:45.186Z,101010.59
2022-09-04T15:30:20.306Z,100999.66
2022-09-04T15:32:49.999Z,101008.16
2022-09-04T15:35:23.521Z,101009.53
2022-09-04T15:37:54.234Z,100998.81
2022-09-04T15:40:29.407Z,100999.06
2022-09-04T15:43:04.067Z,100998.81
2022-09-04T15:45:41.569Z,101010.72
2022-09-04T15:48:42.094Z,101007.16
2022-09-04T15:51:21.003Z,101011.03
2022-09-04T15:53:55.199Z,101002.56
2022-09-04T15:56:32.387Z,101019.19
2022-09-04T15:59:08.574Z,101018.22
2022-09-04T16:01:46.114Z,101023.72
2022-09-04T16:04:23.434Z,101025.38
2022-09-04T16:06:57.830Z,101026.00
2022-09-04T16:09:31.834Z,101025.59
2022-09-04T16:12:05.370Z,101019.94
2022-09-04T16:14:44.422Z,101020.22
2022-09-04T16:17:17.608Z,101029.47
2022-09-04T16:19:53.418Z,101022.63
2022-09-04T16:22:30.887Z,101025.16
2022-09-04T16:25:11.253Z,101031.91
2022-09-04T16:27:46.501Z,101036.19
2022-09-04T16:30:33.149Z,101037.59
2022-09-04T16:33:03.018Z,101036.25
2022-09-04T16:35:35.746Z,101038.22
2022-09-04T16:38:14.916Z,101042.53
2022-09-04T16:40:48.739Z,101049.50
2022-09-04T16:43:27.925Z,101046.97
2022-09-04T16:46:08.841Z,101056.63
2022-09-04T16:48:43.810Z,101059.03
2022-09-04T16:51:40.606Z,101059.22
2022-09-04T16:54:13.293Z,101061.19
2022-09-04T16:56:45.677Z,101062.47
2022-09-04T16:59:22.275Z,101064.84
2022-09-04T17:01:56.085Z,101071.72
2022-09-04T17:04:29.966Z,101067.16
2022-09-04T17:07:04.598Z,101078.09
2022-09-04T17:09:43.223Z,101082.72
2022-09-04T17:12:29.094Z,101085.72
2022-09-04T17:15:09.336Z,101092.19
2022-09-04T17:17:42.674Z,101080.63
2022-09-04T17:20:14.022Z,101090.94
2022-09-04T17:28:55.171Z,101089.53
2022-09-04T17:29:12.650Z,101095.31
2022-09-04T17:29:17.147Z,101103.66
2022-09-04T17:31:33.346Z,101109.28
2022-09-04T17:40:35.448Z,101109.69
2022-09-04T17:40:37.720Z,101119.97
2022-09-04T17:40:54.446Z,101128.59
2022-09-04T17:42:57.086Z,101125.63
2022-09-04T17:45:46.000Z,101131.06
2022-09-04T17:48:22.751Z,101142.28
2022-09-04T17:50:53.849Z,101141.13
2022-09-04T17:53:33.741Z,101145.81
2022-09-04T17:56:08.343Z,101156.38
2022-09-04T17:58:43.518Z,101146.69
2022-09-04T18:01:18.824Z,101150.22
2022-09-04T18:04:00.172Z,101155.59
2022-09-04T18:06:52.914Z,101165.47
2022-09-04T18:09:32.119Z,101166.19
2022-09-04T18:12:11.240Z,101168.69
2022-09-04T18:14:48.427Z,101169.69
2022-09-04T18:17:30.271Z,101166.84
2022-09-04T18:20:08.216Z,101168.38
2022-09-04T18:23:07.960Z,101164.50
2022-09-04T18:25:43.080Z,101182.06
2022-09-04T18:28:16.472Z,101175.38
2022-09-04T18:37:11.546Z,101181.38
2022-09-04T18:37:17.416Z,101180.88
2022-09-04T18:37:18.792Z,101187.25
2022-09-04T18:39:35.092Z,101183.91
2022-09-04T18:46:24.732Z,101193.25
2022-09-04T18:50:33.209Z,101195.50
2022-09-04T18:50:35.750Z,101186.16
2022-09-04T18:53:53.693Z,101203.88
2022-09-04T18:56:26.580Z,101200.44
2022-09-04T18:58:59.128Z,101200.59
2022-09-04T19:01:32.628Z,101200.78
2022-09-04T19:04:30.707Z,101209.47
2022-09-04T19:07:07.794Z,101201.63
2022-09-04T19:10:03.166Z,101208.50
2022-09-04T19:12:47.350Z,101206.66
2022-09-04T19:15:35.952Z,101211.84
2022-09-04T19:18:09.812Z,101216.88
2022-09-04T19:20:47.575Z,101222.19
2022-09-04T19:23:22.810Z,101209.16
2022-09-04T19:25:54.783Z,101228.41
2022-09-04T19:28:26.809Z,101222.53
2022-09-04T19:30:59.644Z,101227.75
2022-09-04T19:33:34.039Z,101230.72
2022-09-04T19:36:08.755Z,101231.25
2022-09-04T19:44:36.668Z,101226.03
2022-09-04T19:46:07.117Z,101228.91
2022-09-04T19:46:17.426Z,101232.56
2022-09-04T19:47:28.677Z,101237.94
2022-09-04T19:53:22.328Z,101241.59
2022-09-04T19:53:24.220Z,101245.28
2022-09-04T19:55:55.821Z,101250.47
2022-09-04T19:58:27.704Z,101247.63
2022-09-04T20:00:59.399Z,101249.81
2022-09-04T20:03:32.865Z,101252.31
2022-09-04T20:06:20.151Z,101256.47
2022-09-04T20:09:00.448Z,101257.31
2022-09-04T20:11:35.935Z,101258.47
2022-09-04T20:14:15.264Z,101264.94
2022-09-04T20:16:49.634Z,101266.28
2022-09-04T20:19:28.511Z,101276.75
2022-09-04T20:22:01.937Z,101276.72
2022-09-04T20:24:39.924Z,101272.69
2022-09-04T20:27:15.851Z,101277.31
2022-09-04T20:29:54.965Z,101280.25
2022-09-04T20:32:26.798Z,101279.19
2022-09-04T20:34:59.644Z,101287.47
2022-09-04T20:37:48.806Z,101291.22
2022-09-04T20:40:29.048Z,101293.47
2022-09-04T20:43:12.060Z,101291.19
2022-09-04T20:48:20.874Z,101295.22
2022-09-04T20:52:56.425Z,101297.56
2022-09-04T20:53:04.678Z,101302.16
2022-09-04T20:54:42.426Z,101305.91
2022-09-04T21:00:21.520Z,101302.84
2022-09-04T21:03:05.923Z,101308.63
2022-09-04T21:03:27.855Z,101315.22
2022-09-04T21:06:09.039Z,101315.00
2022-09-04T21:08:46.904Z,101317.44
2022-09-04T21:11:38.906Z,101314.91
2022-09-04T21:14:13.448Z,101312.53
2022-09-04T21:17:16.987Z,101328.41
2022-09-04T21:20:29.670Z,101325.88
2022-09-04T21:23:13.368Z,101336.94
2022-09-04T21:25:50.486Z,101331.84
2022-09-04T21:29:03.140Z,101337.03
2022-09-04T21:32:06.392Z,101337.41
2022-09-04T21:34:55.124Z,101343.97
2022-09-04T21:37:29.734Z,101341.88
2022-09-04T21:40:51.773Z,101348.03
2022-09-04T21:43:49.433Z,101348.19
2022-09-04T21:46:31.195Z,101344.97
2022-09-04T21:49:30.622Z,101348.09
2022-09-04T21:52:12.365Z,101352.72
2022-09-04T21:59:56.876Z,101352.56
2022-09-04T22:02:25.877Z,101364.78
2022-09-04T22:02:37.031Z,101360.28
2022-09-04T22:03:55.331Z,101367.00
2022-09-04T22:08:01.167Z,101364.31
2022-09-04T22:13:30.445Z,101371.78
2022-09-04T22:13:37.849Z,101362.13
2022-09-04T22:15:25.086Z,101368.72
2022-09-04T22:18:30.112Z,101376.31
2022-09-04T22:21:24.834Z,101368.91
2022-09-04T22:24:21.253Z,101372.47
2022-09-04T22:27:21.744Z,101367.03
2022-09-04T22:30:05.181Z,101369.72
2022-09-04T22:33:03.481Z,101376.66
2022-09-04T22:36:31.479Z,101379.03
2022-09-04T22:39:46.599Z,101374.44
2022-09-04T22:42:35.248Z,101373.31
2022-09-04T22:45:21.397Z,101378.91
2022-09-04T22:47:58.301Z,101373.88
2022-09-04T22:50:50.759Z,101376.97
2022-09-04T22:53:43.677Z,101373.91
2022-09-04T22:56:24.635Z,101372.50
2022-09-04T22:59:26.675Z,101378.66
2022-09-04T23:02:13.716Z,101373.78
2022-09-04T23:05:02.437Z,101382.47
2022-09-04T23:13:53.290Z,101385.53
2022-09-04T23:13:59.657Z,101380.50
2022-09-04T23:14:06.383Z,101389.63
2022-09-04T23:16:51.495Z,101392.97
2022-09-04T23:22:46.126Z,101395.22
2022-09-04T23:26:45.331Z,101394.09
2022-09-04T23:26:49.397Z,101389.88
2022-09-04T23:29:14.395Z,101385.41
2022-09-04T23:32:07.103Z,101382.75
2022-09-04T23:35:13.505Z,101386.53
2022-09-04T23:38:38.453Z,101383.88
2022-09-04T23:45:08.487Z,101383.75
2022-09-04T23:48:02.279Z,101385.13
2022-09-04T23:50:37.587Z,101384.03
2022-09-04T23:53:12.994Z,101379.25
2022-09-04T23:55:55.216Z,101384.28
2022-09-04T23:58:52.139Z,101385.69
