createdAt,value
2019-04-01T00:00:39.654Z,98307.15
2019-04-01T00:03:09.913Z,98309.81
2019-04-01T00:05:39.169Z,98309.20
2019-04-01T00:08:08.446Z,98311.08
2019-04-01T00:10:37.684Z,98299.43
2019-04-01T00:13:06.952Z,98307.48
2019-04-01T00:15:36.255Z,98307.70
2019-04-01T00:18:05.736Z,98312.31
2019-04-01T00:20:34.976Z,98310.20
2019-04-01T00:23:04.429Z,98307.34
2019-04-01T00:25:33.802Z,98309.61
2019-04-01T00:28:03.063Z,98320.27
2019-04-01T00:30:32.321Z,98316.27
2019-04-01T00:33:01.688Z,98320.98
2019-04-01T00:35:30.917Z,98315.87
2019-04-01T00:38:00.216Z,98311.23
2019-04-01T00:40:29.416Z,98320.13
2019-04-01T00:43:06.691Z,98319.09
2019-04-01T00:45:37.187Z,98315.03
2019-04-01T00:48:06.459Z,98316.47
2019-04-01T00:50:35.707Z,98321.48
2019-04-01T00:53:04.969Z,98324.36
2019-04-01T00:55:34.360Z,98317.02
2019-04-01T00:58:03.646Z,98316.13
2019-04-01T01:00:32.896Z,98314.08
2019-04-01T01:03:02.163Z,98319.80
2019-04-01T01:05:31.422Z,98322.17
2019-04-01T01:08:00.700Z,98313.14
2019-04-01T01:10:29.956Z,98320.12
2019-04-01T01:12:59.195Z,98322.06
2019-04-01T01:15:28.435Z,98316.73
2019-04-01T01:17:57.818Z,98320.34
2019-04-01T01:20:27.060Z,98320.77
2019-04-01T01:22:56.309Z,98318.11
2019-04-01T01:25:25.589Z,98315.95
2019-04-01T01:27:54.857Z,98318.36
2019-04-01T01:30:24.154Z,98314.16
2019-04-01T01:32:53.417Z,98324.47
2019-04-01T01:35:22.687Z,98315.87
2019-04-01T01:37:51.945Z,98318.75
2019-04-01T01:40:21.215Z,98315.22
2019-04-01T01:42:50.484Z,98320.55
2019-04-01T01:45:19.749Z,98317.17
2019-04-01T01:47:49.072Z,98314.29
2019-04-01T01:50:18.342Z,98312.38
2019-04-01T01:52:47.609Z,98320.59
2019-04-01T01:55:16.877Z,98314.45
2019-04-01T01:57:46.605Z,98315.97
2019-04-01T02:00:16.403Z,98316.18
2019-04-01T02:02:45.630Z,98315.92
2019-04-01T02:05:14.887Z,98323.47
2019-04-01T02:07:44.128Z,98322.97
2019-04-01T02:10:13.794Z,98321.02
2019-04-01T02:12:43.029Z,98320.52
2019-04-01T02:15:12.300Z,98313.77
2019-04-01T02:17:41.528Z,98322.17
2019-04-01T02:20:11.197Z,98326.66
2019-04-01T02:22:40.435Z,98318.56
2019-04-01T02:25:10.006Z,98318.17
2019-04-01T02:27:39.239Z,98317.23
2019-04-01T02:30:08.820Z,98322.17
2019-04-01T02:32:38.047Z,98324.50
2019-04-01T02:35:07.445Z,98319.80
2019-04-01T02:37:36.699Z,98324.08
2019-04-01T02:40:06.864Z,98324.42
2019-04-01T02:42:36.113Z,98324.21
2019-04-01T02:45:05.703Z,98330.13
2019-04-01T02:47:34.944Z,98322.56
2019-04-01T02:50:04.438Z,98326.59
2019-04-01T02:52:33.676Z,98324.95
2019-04-01T02:55:06.738Z,98331.59
2019-04-01T02:57:33.902Z,98335.57
2019-04-01T03:00:03.447Z,98328.62
2019-04-01T03:02:32.690Z,98335.38
2019-04-01T03:05:01.939Z,98336.31
2019-04-01T03:07:31.168Z,98339.90
2019-04-01T03:10:00.569Z,98338.95
2019-04-01T03:12:30.049Z,98342.66
2019-04-01T03:14:59.277Z,98342.75
2019-04-01T03:17:28.546Z,98336.52
2019-04-01T03:19:57.782Z,98340.93
2019-04-01T03:22:27.055Z,98340.19
2019-04-01T03:24:56.341Z,98333.75
2019-04-01T03:27:25.603Z,98325.38
2019-04-01T03:29:54.832Z,98319.77
2019-04-01T03:32:24.126Z,98320.47
2019-04-01T03:34:54.162Z,98319.66
2019-04-01T03:37:23.464Z,98321.31
2019-04-01T03:39:52.671Z,98316.91
2019-04-01T03:42:21.953Z,98320.16
2019-04-01T03:44:55.087Z,98326.61
2019-04-01T03:47:22.200Z,98326.22
2019-04-01T03:49:51.444Z,98326.72
2019-04-01T03:52:20.707Z,98315.98
2019-04-01T03:54:49.942Z,98310.55
2019-04-01T03:57:19.214Z,98315.87
2019-04-01T03:59:48.481Z,98316.08
2019-04-01T04:02:17.748Z,98315.28
2019-04-01T04:04:47.001Z,98316.08
2019-04-01T04:07:16.276Z,98313.14
2019-04-01T04:09:45.514Z,98310.78
2019-04-01T04:12:14.778Z,98310.86
2019-04-01T04:14:44.009Z,98308.21
2019-04-01T04:17:13.274Z,98310.06
2019-04-01T04:19:42.493Z,98307.70
2019-04-01T04:22:11.768Z,98308.53
2019-04-01T04:24:40.998Z,98318.52
2019-04-01T04:27:11.308Z,98322.20
2019-04-01T04:29:41.151Z,98320.78
2019-04-01T04:32:10.401Z,98317.59
2019-04-01T04:34:39.630Z,98322.73
2019-04-01T04:37:08.909Z,98319.45
2019-04-01T04:39:38.130Z,98324.35
2019-04-01T04:42:07.389Z,98324.44
2019-04-01T04:44:36.620Z,98324.44
2019-04-01T04:47:06.196Z,98325.83
2019-04-01T04:49:35.425Z,98322.38
2019-04-01T04:52:04.869Z,98321.99
2019-04-01T04:54:34.212Z,98324.00
2019-04-01T04:57:03.499Z,98323.44
2019-04-01T04:59:32.734Z,98328.62
2019-04-01T05:02:02.020Z,98326.30
2019-04-01T05:04:31.255Z,98325.98
2019-04-01T05:07:00.897Z,98333.23
2019-04-01T05:09:30.124Z,98334.97
2019-04-01T05:11:59.376Z,98332.44
2019-04-01T05:14:28.625Z,98333.86
2019-04-01T05:16:57.906Z,98337.55
2019-04-01T05:19:27.599Z,98342.35
2019-04-01T05:21:58.245Z,98342.84
2019-04-01T05:24:28.698Z,98343.38
2019-04-01T05:26:59.896Z,98345.00
2019-04-01T05:29:31.163Z,98347.98
2019-04-01T05:32:02.095Z,98343.39
2019-04-01T05:34:32.781Z,98347.66
2019-04-01T05:37:02.008Z,98352.58
2019-04-01T05:39:32.185Z,98350.21
2019-04-01T05:42:03.254Z,98347.36
2019-04-01T05:44:32.530Z,98356.05
2019-04-01T05:47:01.889Z,98351.53
2019-04-01T05:49:31.143Z,98353.38
2019-04-01T05:52:00.363Z,98350.53
2019-04-01T05:54:29.663Z,98357.68
2019-04-01T05:56:59.093Z,98355.52
2019-04-01T05:59:28.379Z,98362.37
2019-04-01T06:01:57.789Z,98362.25
2019-04-01T06:04:27.062Z,98360.47
2019-04-01T06:06:56.503Z,98359.39
2019-04-01T06:09:25.777Z,98358.72
2019-04-01T06:11:55.305Z,98363.53
2019-04-01T06:14:24.646Z,98369.20
2019-04-01T06:16:54.886Z,98365.42
2019-04-01T06:19:24.678Z,98366.09
2019-04-01T06:21:54.331Z,98366.69
2019-04-01T06:24:24.875Z,98370.13
2019-04-01T06:26:54.203Z,98367.85
2019-04-01T06:29:23.637Z,98370.20
2019-04-01T06:31:52.896Z,98368.19
2019-04-01T06:34:22.170Z,98376.95
2019-04-01T06:36:52.019Z,98369.23
2019-04-01T06:39:21.301Z,98364.77
2019-04-01T06:41:50.533Z,98369.34
2019-04-01T06:44:19.814Z,98370.03
2019-04-01T06:46:49.055Z,98371.83
2019-04-01T06:49:20.389Z,98377.70
2019-04-01T06:51:49.314Z,98370.14
2019-04-01T06:54:18.991Z,98370.17
2019-04-01T06:56:48.347Z,98369.63
2019-04-01T06:59:17.952Z,98373.48
2019-04-01T07:01:47.438Z,98372.20
2019-04-01T07:04:17.009Z,98368.71
2019-04-01T07:06:46.249Z,98370.09
2019-04-01T07:09:15.614Z,98363.88
2019-04-01T07:11:44.938Z,98371.86
2019-04-01T07:14:14.403Z,98366.17
2019-04-01T07:16:43.752Z,98368.13
2019-04-01T07:19:13.006Z,98362.87
2019-04-01T07:21:42.575Z,98368.31
2019-04-01T07:24:11.850Z,98362.11
2019-04-01T07:26:41.120Z,98368.21
2019-04-01T07:29:10.945Z,98364.92
2019-04-01T07:31:41.038Z,98365.52
2019-04-01T07:34:10.286Z,98363.09
2019-04-01T07:36:39.546Z,98359.08
2019-04-01T07:39:08.787Z,98367.27
2019-04-01T07:41:38.050Z,98364.20
2019-04-01T07:44:07.317Z,98367.14
2019-04-01T07:46:36.586Z,98362.21
2019-04-01T07:49:05.856Z,98375.05
2019-04-01T07:51:38.348Z,98377.86
2019-04-01T07:54:06.233Z,98377.45
2019-04-01T07:56:35.504Z,98374.84
2019-04-01T07:59:04.750Z,98379.06
2019-04-01T08:01:34.049Z,98379.14
2019-04-01T08:04:03.313Z,98380.19
2019-04-01T08:06:32.716Z,98383.39
2019-04-01T08:09:01.953Z,98381.09
2019-04-01T08:11:31.212Z,98381.47
2019-04-01T08:14:00.767Z,98379.09
2019-04-01T08:16:30.358Z,98378.16
2019-04-01T08:18:59.698Z,98376.66
2019-04-01T08:21:29.405Z,98378.98
2019-04-01T08:23:58.692Z,98375.25
2019-04-01T08:26:28.413Z,98372.12
2019-04-01T08:28:57.679Z,98380.20
2019-04-01T08:31:26.998Z,98380.18
2019-04-01T08:33:56.219Z,98381.46
2019-04-01T08:36:25.832Z,98379.95
2019-04-01T08:38:55.712Z,98381.97
2019-04-01T08:41:25.073Z,98378.28
2019-04-01T08:43:54.356Z,98373.88
2019-04-01T08:46:23.747Z,98376.28
2019-04-01T08:48:53.025Z,98378.27
2019-04-01T08:51:22.330Z,98377.03
2019-04-01T08:53:52.019Z,98376.59
2019-04-01T08:56:21.329Z,98369.84
2019-04-01T08:58:50.598Z,98380.39
2019-04-01T09:01:34.276Z,98368.42
2019-04-01T09:03:51.182Z,98372.60
2019-04-01T09:06:20.477Z,98363.69
2019-04-01T09:08:52.019Z,98373.50
2019-04-01T09:11:21.698Z,98368.05
2019-04-01T09:13:51.105Z,98370.41
2019-04-01T09:16:21.748Z,98366.54
2019-04-01T09:18:51.020Z,98366.89
2019-04-01T09:21:20.392Z,98363.90
2019-04-01T09:23:52.179Z,98368.52
2019-04-01T09:26:20.682Z,98362.72
2019-04-01T09:28:49.947Z,98363.82
2019-04-01T09:31:19.307Z,98361.35
2019-04-01T09:33:48.564Z,98361.63
2019-04-01T09:36:17.827Z,98365.34
2019-04-01T09:38:47.102Z,98359.11
2019-04-01T09:41:16.395Z,98361.67
2019-04-01T09:43:45.686Z,98359.72
2019-04-01T09:46:14.946Z,98357.54
2019-04-01T09:48:44.214Z,98352.94
2019-04-01T09:51:13.463Z,98364.17
2019-04-01T09:53:42.728Z,98362.47
2019-04-01T09:56:12.003Z,98358.66
2019-04-01T09:58:41.302Z,98355.47
2019-04-01T10:01:10.614Z,98354.28
2019-04-01T10:03:39.900Z,98348.08
2019-04-01T10:06:10.478Z,98350.50
2019-04-01T10:08:42.355Z,98347.16
2019-04-01T10:11:12.602Z,98337.17
2019-04-01T10:13:41.954Z,98332.12
2019-04-01T10:16:11.028Z,98337.64
2019-04-01T10:18:40.429Z,98331.97
2019-04-01T10:21:09.691Z,98331.33
2019-04-01T10:23:38.998Z,98329.69
2019-04-01T10:26:08.515Z,98332.32
2019-04-01T10:28:37.807Z,98325.09
2019-04-01T10:31:07.421Z,98321.60
2019-04-01T10:33:36.688Z,98315.59
2019-04-01T10:36:05.939Z,98310.17
2019-04-01T10:38:35.411Z,98304.48
2019-04-01T10:41:05.005Z,98307.59
2019-04-01T10:43:34.405Z,98299.38
2019-04-01T10:46:03.665Z,98296.25
2019-04-01T10:48:32.976Z,98291.13
2019-04-01T10:51:02.237Z,98296.18
2019-04-01T10:53:31.598Z,98295.91
2019-04-01T10:56:01.026Z,98296.22
2019-04-01T10:58:30.409Z,98290.75
2019-04-01T11:00:59.749Z,98287.07
2019-04-01T11:03:29.063Z,98284.57
2019-04-01T11:05:58.475Z,98275.38
2019-04-01T11:08:28.171Z,98278.97
2019-04-01T11:10:57.584Z,98272.42
2019-04-01T11:13:26.883Z,98263.42
2019-04-01T11:15:56.139Z,98261.86
2019-04-01T11:18:25.530Z,98256.63
2019-04-01T11:20:57.058Z,98250.92
2019-04-01T11:23:26.198Z,98251.22
2019-04-01T11:25:55.452Z,98252.09
2019-04-01T11:28:24.751Z,98249.70
2019-04-01T11:30:54.014Z,98239.05
2019-04-01T11:33:23.320Z,98243.86
2019-04-01T11:35:52.589Z,98241.35
2019-04-01T11:38:22.199Z,98233.73
2019-04-01T11:40:51.538Z,98229.16
2019-04-01T11:43:20.876Z,98231.63
2019-04-01T11:45:50.205Z,98218.90
2019-04-01T11:48:19.682Z,98225.34
2019-04-01T11:50:49.069Z,98228.09
2019-04-01T11:53:18.301Z,98210.31
2019-04-01T11:55:47.533Z,98214.52
2019-04-01T11:58:16.831Z,98206.79
2019-04-01T12:00:46.103Z,98203.84
2019-04-01T12:03:15.369Z,98202.98
2019-04-01T12:05:44.947Z,98199.13
2019-04-01T12:08:14.211Z,98199.20
2019-04-01T12:10:43.466Z,98196.77
2019-04-01T12:13:12.772Z,98185.80
2019-04-01T12:15:42.029Z,98179.69
2019-04-01T12:18:11.342Z,98182.75
2019-04-01T12:20:40.679Z,98175.50
2019-04-01T12:23:10.272Z,98172.30
2019-04-01T12:25:39.564Z,98163.24
2019-04-01T12:28:08.806Z,98164.67
2019-04-01T12:30:38.092Z,98162.43
2019-04-01T12:33:07.359Z,98153.48
2019-04-01T12:35:37.328Z,98149.75
2019-04-01T12:38:06.824Z,98146.55
2019-04-01T12:40:36.099Z,98147.47
2019-04-01T12:43:05.504Z,98146.33
2019-04-01T12:45:34.795Z,98137.68
2019-04-01T12:48:04.064Z,98141.48
2019-04-01T12:50:33.348Z,98130.95
2019-04-01T12:53:02.669Z,98130.44
2019-04-01T12:55:31.978Z,98124.67
2019-04-01T12:58:01.233Z,98121.53
2019-04-01T13:00:30.593Z,98118.30
2019-04-01T13:02:59.875Z,98114.99
2019-04-01T13:05:29.164Z,98115.19
2019-04-01T13:07:58.432Z,98114.30
2019-04-01T13:10:27.835Z,98111.31
2019-04-01T13:12:57.139Z,98100.55
2019-04-01T13:15:26.461Z,98106.62
2019-04-01T13:17:55.708Z,98100.53
2019-04-01T13:20:37.205Z,98092.03
2019-04-01T13:22:56.011Z,98090.27
2019-04-01T13:25:25.304Z,98089.95
2019-04-01T13:27:54.548Z,98093.92
2019-04-01T13:30:24.390Z,98079.23
2019-04-01T13:32:54.845Z,98090.17
2019-04-01T13:35:24.141Z,98081.97
2019-04-01T13:48:22.375Z,98073.85
2019-04-01T13:50:51.660Z,98066.14
2019-04-01T13:53:20.931Z,98062.73
2019-04-01T13:55:50.275Z,98057.35
2019-04-01T13:58:19.506Z,98051.17
2019-04-01T14:00:48.806Z,98051.59
2019-04-01T14:03:18.205Z,98051.42
2019-04-01T14:05:47.604Z,98049.27
2019-04-01T14:08:16.850Z,98035.73
2019-04-01T14:10:46.142Z,98036.80
2019-04-01T14:13:15.376Z,98041.55
2019-04-01T14:15:44.644Z,98042.37
2019-04-01T14:18:13.877Z,98026.77
2019-04-01T14:20:43.138Z,98039.61
2019-04-01T14:23:12.373Z,98019.43
2019-04-01T14:25:42.280Z,98026.31
2019-04-01T14:28:12.453Z,98031.45
2019-04-01T14:30:41.733Z,98038.27
2019-04-01T14:33:10.998Z,98030.90
2019-04-01T14:35:40.408Z,98021.77
2019-04-01T14:38:09.655Z,98015.57
2019-04-01T14:40:38.933Z,98008.61
2019-04-01T14:43:09.794Z,98019.19
2019-04-01T14:45:39.388Z,98014.69
2019-04-01T14:48:09.005Z,98014.95
2019-04-01T14:50:38.370Z,98003.67
2019-04-01T14:53:07.608Z,98009.70
2019-04-01T14:55:36.887Z,98007.50
2019-04-01T14:58:06.132Z,98011.33
2019-04-01T15:00:35.461Z,98008.14
2019-04-01T15:03:04.758Z,98004.69
2019-04-01T15:05:34.066Z,98008.55
2019-04-01T15:08:03.373Z,97997.83
2019-04-01T15:10:32.712Z,97996.52
2019-04-01T15:13:05.693Z,98000.04
2019-04-01T15:15:33.101Z,97990.73
2019-04-01T15:18:02.376Z,97989.43
2019-04-01T15:22:59.703Z,97984.16
2019-04-01T15:25:28.986Z,97985.92
2019-04-01T15:27:58.525Z,97987.74
2019-04-01T15:30:27.870Z,97990.45
2019-04-01T15:32:57.355Z,97976.17
2019-04-01T15:35:26.605Z,97975.64
2019-04-01T15:37:55.917Z,97975.64
2019-04-01T15:40:25.368Z,97978.16
2019-04-01T15:42:54.651Z,97979.06
2019-04-01T15:45:23.913Z,97970.92
2019-04-01T15:47:53.210Z,97971.08
2019-04-01T15:50:28.772Z,97967.03
2019-04-01T15:52:53.453Z,97964.84
2019-04-01T15:55:22.688Z,97963.44
2019-04-01T15:57:51.947Z,97960.69
2019-04-01T16:00:21.209Z,97954.53
2019-04-01T16:02:50.485Z,97958.36
2019-04-01T16:05:19.723Z,97956.58
2019-04-01T16:07:49.009Z,97955.19
2019-04-01T16:10:18.281Z,97955.66
2019-04-01T16:12:47.554Z,97950.22
2019-04-01T16:15:16.811Z,97950.97
2019-04-01T16:17:46.066Z,97957.36
2019-04-01T16:20:15.710Z,97948.77
2019-04-01T16:22:44.989Z,97949.24
2019-04-01T16:25:14.230Z,97952.06
2019-04-01T16:27:43.530Z,97952.58
2019-04-01T16:30:12.862Z,97954.39
2019-04-01T16:32:42.144Z,97949.12
2019-04-01T16:35:11.508Z,97949.36
2019-04-01T16:37:40.883Z,97940.44
2019-04-01T16:40:10.326Z,97945.85
2019-04-01T16:42:39.612Z,97950.80
2019-04-01T16:45:09.558Z,97951.45
2019-04-01T16:47:39.976Z,97945.92
2019-04-01T16:50:10.838Z,97948.66
2019-04-01T16:52:40.124Z,97948.59
2019-04-01T16:55:10.222Z,97948.48
2019-04-01T16:57:39.597Z,97952.91
2019-04-01T17:00:14.314Z,97946.59
2019-04-01T17:02:42.235Z,97950.56
2019-04-01T17:05:12.458Z,97943.70
2019-04-01T17:07:42.138Z,97947.80
2019-04-01T17:10:18.672Z,97946.35
2019-04-01T17:12:47.944Z,97946.48
2019-04-01T17:15:17.193Z,97952.80
2019-04-01T17:17:46.744Z,97949.38
2019-04-01T17:20:16.202Z,97950.52
2019-04-01T17:22:45.560Z,97947.84
2019-04-01T17:25:15.282Z,97950.27
2019-04-01T17:27:44.809Z,97946.47
2019-04-01T17:30:15.177Z,97948.58
2019-04-01T17:32:44.419Z,97947.69
2019-04-01T17:35:13.981Z,97946.21
2019-04-01T17:37:43.228Z,97951.03
2019-04-01T17:40:13.001Z,97950.56
2019-04-01T17:42:42.257Z,97957.92
2019-04-01T17:45:33.537Z,97956.25
2019-04-01T17:48:04.424Z,97954.77
2019-04-01T17:50:33.746Z,97958.09
2019-04-01T17:53:04.545Z,97954.89
2019-04-01T17:55:33.777Z,97961.55
2019-04-01T17:58:03.019Z,97964.06
2019-04-01T18:00:33.540Z,97964.83
2019-04-01T18:03:02.782Z,97972.78
2019-04-01T18:05:32.049Z,97968.08
2019-04-01T18:08:01.298Z,97970.92
2019-04-01T18:10:30.829Z,97973.18
2019-04-01T18:13:00.080Z,97979.82
2019-04-01T18:15:29.349Z,97987.09
2019-04-01T18:17:58.609Z,97983.47
2019-04-01T18:20:27.896Z,97983.42
2019-04-01T18:22:57.508Z,97979.90
2019-04-01T18:25:26.881Z,97985.98
2019-04-01T18:27:56.225Z,97984.96
2019-04-01T18:30:25.585Z,97993.95
2019-04-01T18:32:55.543Z,97987.11
2019-04-01T18:35:25.487Z,97986.59
2019-04-01T18:37:55.021Z,97993.16
2019-04-01T18:40:32.779Z,97993.92
2019-04-01T18:42:55.245Z,97995.84
2019-04-01T18:45:24.527Z,98004.13
2019-04-01T18:47:53.781Z,98006.67
2019-04-01T18:50:23.077Z,97999.24
2019-04-01T18:52:52.313Z,98005.61
2019-04-01T18:55:21.573Z,98005.47
2019-04-01T18:57:50.825Z,98002.77
2019-04-01T19:00:20.501Z,98008.89
2019-04-01T19:02:49.735Z,98009.08
2019-04-01T19:05:18.997Z,98010.63
2019-04-01T19:07:48.358Z,98014.08
2019-04-01T19:10:17.618Z,98007.12
2019-04-01T19:12:46.882Z,98007.94
2019-04-01T19:15:16.401Z,98012.47
2019-04-01T19:17:45.602Z,98013.90
2019-04-01T19:20:15.266Z,98016.24
2019-04-01T19:22:44.495Z,98014.30
2019-04-01T19:25:13.757Z,98015.30
2019-04-01T19:27:43.002Z,98019.82
2019-04-01T19:30:14.722Z,98019.48
2019-04-01T19:32:44.097Z,98017.71
2019-04-01T19:35:13.556Z,98023.57
2019-04-01T19:37:42.835Z,98021.89
2019-04-01T19:40:12.848Z,98028.03
2019-04-01T19:42:42.096Z,98029.89
2019-04-01T19:45:13.221Z,98030.20
2019-04-01T19:47:42.448Z,98026.50
2019-04-01T19:50:12.016Z,98027.72
2019-04-01T19:52:44.212Z,98027.68
2019-04-01T19:55:12.483Z,98026.75
2019-04-01T19:57:41.727Z,98026.00
2019-04-01T20:00:11.444Z,98022.77
2019-04-01T20:02:40.678Z,98023.84
2019-04-01T20:05:09.946Z,98024.08
2019-04-01T20:07:39.182Z,98023.14
2019-04-01T20:10:08.855Z,98030.61
2019-04-01T20:12:38.093Z,98020.52
2019-04-01T20:15:09.486Z,98021.90
2019-04-01T20:17:39.587Z,98021.42
2019-04-01T20:20:09.542Z,98020.14
2019-04-01T20:22:38.780Z,98021.31
2019-04-01T20:25:08.647Z,98023.55
2019-04-01T20:27:38.043Z,98029.31
2019-04-01T20:30:09.374Z,98028.88
2019-04-01T20:32:38.855Z,98025.63
2019-04-01T20:35:08.398Z,98029.04
2019-04-01T20:37:37.743Z,98027.06
2019-04-01T20:40:07.813Z,98019.97
2019-04-01T20:42:37.075Z,98024.03
2019-04-01T20:45:07.235Z,98020.23
2019-04-01T20:47:36.485Z,98018.13
2019-04-01T20:50:07.147Z,98015.02
2019-04-01T20:52:36.465Z,98016.58
2019-04-01T20:55:06.600Z,98018.14
2019-04-01T20:57:35.870Z,98012.77
2019-04-01T21:00:06.266Z,98008.41
2019-04-01T21:02:35.563Z,98009.05
2019-04-01T21:05:05.517Z,98006.12
2019-04-01T21:07:34.775Z,98001.75
2019-04-01T21:10:05.528Z,98008.35
2019-04-01T21:12:34.783Z,98008.22
2019-04-01T21:15:04.137Z,98006.97
2019-04-01T21:17:33.398Z,98007.34
2019-04-01T21:20:02.642Z,98004.45
2019-04-01T21:22:31.918Z,98001.56
2019-04-01T21:25:02.214Z,98002.70
2019-04-01T21:27:31.801Z,98000.92
2019-04-01T21:30:01.034Z,98001.29
2019-04-01T21:32:30.302Z,98005.52
2019-04-01T21:34:59.701Z,98004.87
2019-04-01T21:37:28.962Z,98005.69
2019-04-01T21:39:59.160Z,97999.45
2019-04-01T21:42:28.763Z,98000.95
2019-04-01T21:44:58.004Z,98001.91
2019-04-01T21:47:27.249Z,98001.55
2019-04-01T21:49:56.520Z,97999.62
2019-04-01T21:52:25.791Z,97991.77
2019-04-01T21:54:55.031Z,97994.68
2019-04-01T21:57:24.276Z,97991.14
2019-04-01T21:59:53.525Z,97983.66
2019-04-01T22:02:35.196Z,97983.14
2019-04-01T22:04:53.788Z,97982.63
2019-04-01T22:07:23.051Z,97981.74
2019-04-01T22:09:52.300Z,97983.89
2019-04-01T22:12:21.557Z,97987.20
2019-04-01T22:14:50.824Z,97978.93
2019-04-01T22:17:20.113Z,97978.24
2019-04-01T22:19:49.363Z,97983.88
2019-04-01T22:22:18.644Z,97978.47
2019-04-01T22:24:47.883Z,97982.84
2019-04-01T22:27:17.134Z,97977.80
2019-04-01T22:29:46.368Z,97978.48
2019-04-01T22:32:15.627Z,97968.03
2019-04-01T22:34:44.861Z,97972.02
2019-04-01T22:37:26.422Z,97975.06
2019-04-01T22:39:45.506Z,97972.31
2019-04-01T22:42:14.835Z,97967.66
2019-04-01T22:44:44.063Z,97970.73
2019-04-01T22:47:13.322Z,97974.80
2019-04-01T22:49:42.575Z,97969.98
2019-04-01T22:52:11.999Z,97960.83
2019-04-01T22:54:41.228Z,97964.56
2019-04-01T22:57:10.482Z,97963.08
2019-04-01T22:59:39.720Z,97958.58
2019-04-01T23:02:08.998Z,97956.34
2019-04-01T23:04:39.185Z,97961.05
2019-04-01T23:07:08.847Z,97955.01
2019-04-01T23:09:38.063Z,97953.64
2019-04-01T23:12:07.320Z,97955.64
2019-04-01T23:14:36.526Z,97949.81
2019-04-01T23:17:05.784Z,97950.83
2019-04-01T23:19:35.024Z,97945.44
2019-04-01T23:22:04.990Z,97945.60
2019-04-01T23:24:34.237Z,97943.95
2019-04-01T23:27:03.496Z,97938.77
2019-04-01T23:29:32.746Z,97936.32
2019-04-01T23:32:02.014Z,97934.61
2019-04-01T23:34:31.249Z,97930.30
2019-04-01T23:37:00.498Z,97931.34
2019-04-01T23:39:29.727Z,97932.45
2019-04-01T23:41:59.349Z,97927.86
2019-04-01T23:44:28.993Z,97921.50
2019-04-01T23:46:58.223Z,97925.27
2019-04-01T23:49:27.500Z,97923.55
2019-04-01T23:51:56.732Z,97918.23
2019-04-01T23:54:26.019Z,97922.83
2019-04-01T23:56:56.175Z,97916.14
2019-04-01T23:59:25.779Z,97918.37
