createdAt,value
2018-09-23T00:01:14.640Z,15.20
2018-09-23T00:03:42.906Z,15.20
2018-09-23T00:06:11.106Z,15.20
2018-09-23T00:08:39.395Z,15.20
2018-09-23T00:11:07.665Z,15.20
2018-09-23T00:13:35.902Z,15.20
2018-09-23T00:16:04.159Z,15.30
2018-09-23T00:18:32.465Z,15.20
2018-09-23T00:21:00.622Z,15.30
2018-09-23T00:23:28.886Z,15.30
2018-09-23T00:25:57.184Z,15.30
2018-09-23T00:28:25.454Z,15.30
2018-09-23T00:30:53.708Z,15.20
2018-09-23T00:33:21.928Z,15.20
2018-09-23T00:35:50.221Z,15.20
2018-09-23T00:38:18.499Z,15.20
2018-09-23T00:40:46.721Z,15.30
2018-09-23T00:43:14.994Z,15.30
2018-09-23T00:45:43.261Z,15.30
2018-09-23T00:48:11.602Z,15.30
2018-09-23T00:50:39.860Z,15.30
2018-09-23T00:53:08.080Z,15.30
2018-09-23T00:55:36.341Z,15.30
2018-09-23T00:58:04.551Z,15.30
2018-09-23T01:00:32.773Z,15.30
2018-09-23T01:03:00.998Z,15.30
2018-09-23T01:05:29.200Z,15.30
2018-09-23T01:07:57.450Z,15.30
2018-09-23T01:10:25.685Z,15.40
2018-09-23T01:12:53.910Z,15.30
2018-09-23T01:15:22.145Z,15.30
2018-09-23T01:17:50.350Z,15.20
2018-09-23T01:20:18.546Z,15.20
2018-09-23T01:22:46.801Z,15.20
2018-09-23T01:25:14.994Z,15.20
2018-09-23T01:27:43.286Z,15.20
2018-09-23T01:30:11.499Z,15.20
2018-09-23T01:32:39.713Z,15.20
2018-09-23T01:35:07.974Z,15.20
2018-09-23T01:37:36.227Z,15.20
2018-09-23T01:40:04.513Z,15.10
2018-09-23T01:42:32.779Z,15.10
2018-09-23T01:45:01.016Z,15.10
2018-09-23T01:47:29.256Z,15.10
2018-09-23T01:49:57.575Z,15.10
2018-09-23T01:52:25.837Z,15.10
2018-09-23T01:54:54.074Z,15.10
2018-09-23T01:57:22.273Z,15.20
2018-09-23T01:59:50.494Z,15.10
2018-09-23T02:02:18.768Z,15.20
2018-09-23T02:04:46.958Z,15.20
2018-09-23T02:07:15.157Z,15.20
2018-09-23T02:09:43.392Z,15.20
2018-09-23T02:12:11.684Z,15.10
2018-09-23T02:14:39.962Z,15.10
2018-09-23T02:17:08.170Z,15.10
2018-09-23T02:19:36.456Z,15.10
2018-09-23T02:22:04.737Z,15.10
2018-09-23T02:24:33.004Z,15.10
2018-09-23T02:27:01.328Z,15.10
2018-09-23T02:29:29.553Z,15.10
2018-09-23T02:31:57.777Z,15.10
2018-09-23T02:34:26.001Z,15.10
2018-09-23T02:36:54.274Z,15.20
2018-09-23T02:39:22.542Z,15.10
2018-09-23T02:41:50.776Z,15.10
2018-09-23T02:44:19.013Z,15.20
2018-09-23T02:46:47.266Z,15.20
2018-09-23T02:49:15.495Z,15.20
2018-09-23T02:51:43.732Z,15.10
2018-09-23T02:54:11.967Z,15.10
2018-09-23T02:56:40.185Z,15.10
2018-09-23T02:59:08.425Z,15.10
2018-09-23T03:01:36.655Z,15.10
2018-09-23T03:04:05.619Z,15.00
2018-09-23T03:06:33.866Z,15.00
2018-09-23T03:09:02.065Z,15.00
2018-09-23T03:11:30.320Z,14.90
2018-09-23T03:13:58.582Z,14.90
2018-09-23T03:16:26.792Z,14.90
2018-09-23T03:18:54.993Z,14.90
2018-09-23T03:21:23.842Z,14.90
2018-09-23T03:23:52.073Z,14.90
2018-09-23T03:26:20.323Z,14.90
2018-09-23T03:28:48.568Z,14.80
2018-09-23T03:31:16.802Z,14.90
2018-09-23T03:33:45.037Z,14.80
2018-09-23T03:36:13.310Z,14.90
2018-09-23T03:38:41.566Z,14.90
2018-09-23T03:41:09.883Z,14.90
2018-09-23T03:43:38.115Z,14.90
2018-09-23T03:46:06.398Z,14.90
2018-09-23T03:48:34.823Z,15.00
2018-09-23T03:51:03.086Z,15.00
2018-09-23T03:53:31.371Z,15.00
2018-09-23T03:55:59.680Z,14.90
2018-09-23T03:58:28.016Z,14.90
2018-09-23T04:00:56.239Z,15.00
2018-09-23T04:03:24.499Z,15.00
2018-09-23T04:05:52.750Z,14.90
2018-09-23T04:08:21.003Z,14.90
2018-09-23T04:10:49.250Z,14.90
2018-09-23T04:13:17.499Z,14.90
2018-09-23T04:15:45.739Z,14.90
2018-09-23T04:18:13.971Z,14.90
2018-09-23T04:20:42.172Z,14.80
2018-09-23T04:23:10.410Z,14.80
2018-09-23T04:25:38.654Z,14.80
2018-09-23T04:28:06.867Z,14.80
2018-09-23T04:30:35.060Z,14.80
2018-09-23T04:33:03.297Z,14.80
2018-09-23T04:35:31.516Z,14.80
2018-09-23T04:37:59.870Z,14.80
2018-09-23T04:40:28.106Z,14.80
2018-09-23T04:42:56.323Z,14.80
2018-09-23T04:45:24.531Z,14.80
2018-09-23T04:47:52.780Z,14.80
2018-09-23T04:50:21.060Z,14.80
2018-09-23T04:52:49.269Z,14.70
2018-09-23T04:55:17.565Z,14.70
2018-09-23T04:57:46.650Z,14.70
2018-09-23T05:00:14.918Z,14.70
2018-09-23T05:02:43.132Z,14.70
2018-09-23T05:05:11.358Z,14.70
2018-09-23T05:07:40.546Z,14.70
2018-09-23T05:10:08.766Z,14.70
2018-09-23T05:12:36.981Z,14.80
2018-09-23T05:15:05.198Z,14.70
2018-09-23T05:17:33.486Z,14.80
2018-09-23T05:20:01.686Z,14.80
2018-09-23T05:22:29.918Z,14.90
2018-09-23T05:24:58.130Z,14.90
2018-09-23T05:27:26.507Z,14.80
2018-09-23T05:29:54.765Z,14.90
2018-09-23T05:32:22.987Z,14.90
2018-09-23T05:34:51.239Z,14.90
2018-09-23T05:37:19.483Z,14.90
2018-09-23T05:39:47.743Z,14.90
2018-09-23T05:42:16.039Z,14.90
2018-09-23T05:44:44.298Z,14.90
2018-09-23T05:47:12.567Z,14.90
2018-09-23T05:49:40.862Z,14.90
2018-09-23T05:52:09.116Z,14.90
2018-09-23T05:54:37.437Z,14.90
2018-09-23T05:57:05.762Z,14.90
2018-09-23T05:59:33.977Z,14.90
2018-09-23T06:02:02.254Z,15.00
2018-09-23T06:04:30.543Z,15.00
2018-09-23T06:06:58.826Z,15.00
2018-09-23T06:09:26.993Z,15.00
2018-09-23T06:11:55.302Z,15.00
2018-09-23T06:14:23.526Z,15.00
2018-09-23T06:16:51.798Z,15.10
2018-09-23T06:19:20.114Z,15.10
2018-09-23T06:21:48.320Z,15.10
2018-09-23T06:24:16.538Z,15.10
2018-09-23T06:26:44.789Z,15.10
2018-09-23T06:29:13.003Z,15.20
2018-09-23T06:31:41.258Z,15.20
2018-09-23T06:34:09.824Z,15.30
2018-09-23T06:36:38.107Z,15.30
2018-09-23T06:39:07.503Z,15.40
2018-09-23T06:41:35.702Z,15.40
2018-09-23T06:44:04.997Z,15.40
2018-09-23T06:46:33.192Z,15.40
2018-09-23T06:49:01.546Z,15.40
2018-09-23T06:51:29.742Z,15.40
2018-09-23T06:53:57.972Z,15.60
2018-09-23T06:56:26.183Z,15.60
2018-09-23T06:58:54.366Z,15.70
2018-09-23T07:01:22.675Z,15.70
2018-09-23T07:03:50.887Z,15.70
2018-09-23T07:06:19.157Z,15.70
2018-09-23T07:08:47.464Z,15.70
2018-09-23T07:11:15.684Z,15.70
2018-09-23T07:13:43.926Z,15.70
2018-09-23T07:16:12.126Z,15.70
2018-09-23T07:18:40.384Z,15.70
2018-09-23T07:21:08.613Z,15.80
2018-09-23T07:23:36.932Z,15.80
2018-09-23T07:26:05.089Z,15.80
2018-09-23T07:28:33.371Z,15.90
2018-09-23T07:31:01.737Z,15.90
2018-09-23T07:33:29.966Z,15.90
2018-09-23T07:35:58.170Z,15.90
2018-09-23T07:38:26.403Z,16.00
2018-09-23T07:40:54.639Z,16.00
2018-09-23T07:43:22.917Z,16.00
2018-09-23T07:45:51.151Z,16.00
2018-09-23T07:48:19.400Z,16.00
2018-09-23T07:50:47.693Z,16.00
2018-09-23T07:53:15.978Z,16.10
2018-09-23T07:55:44.568Z,16.10
2018-09-23T07:58:12.772Z,16.10
2018-09-23T08:00:41.106Z,16.20
2018-09-23T08:03:09.488Z,16.20
2018-09-23T08:05:37.750Z,16.20
2018-09-23T08:08:06.048Z,16.20
2018-09-23T08:10:34.315Z,16.30
2018-09-23T08:13:02.742Z,16.40
2018-09-23T08:15:30.842Z,16.40
2018-09-23T08:17:59.098Z,16.50
2018-09-23T08:20:27.488Z,16.60
2018-09-23T08:22:55.629Z,16.60
2018-09-23T08:25:23.816Z,16.60
2018-09-23T08:27:52.097Z,16.60
2018-09-23T08:30:20.511Z,16.70
2018-09-23T08:32:48.815Z,16.80
2018-09-23T08:35:17.050Z,16.90
2018-09-23T08:37:45.272Z,16.90
2018-09-23T08:40:13.567Z,17.10
2018-09-23T08:42:41.906Z,17.20
2018-09-23T08:45:10.190Z,17.20
2018-09-23T08:47:38.462Z,17.30
2018-09-23T08:50:06.686Z,17.20
2018-09-23T08:52:34.932Z,17.20
2018-09-23T08:55:03.216Z,17.10
2018-09-23T08:57:31.451Z,17.20
2018-09-23T08:59:59.713Z,17.20
2018-09-23T09:02:28.079Z,17.30
2018-09-23T09:04:56.314Z,17.30
2018-09-23T09:07:24.576Z,17.40
2018-09-23T09:09:52.916Z,17.40
2018-09-23T09:12:21.181Z,17.40
2018-09-23T09:14:49.462Z,17.40
2018-09-23T09:17:17.676Z,17.50
2018-09-23T09:19:45.911Z,17.50
2018-09-23T09:22:21.043Z,17.50
2018-09-23T09:24:49.367Z,17.50
2018-09-23T09:27:17.695Z,17.50
2018-09-23T09:29:45.906Z,17.50
2018-09-23T09:32:14.182Z,17.50
2018-09-23T09:34:42.415Z,17.60
2018-09-23T09:37:10.643Z,17.60
2018-09-23T09:39:38.846Z,17.70
2018-09-23T09:42:07.133Z,17.70
2018-09-23T09:44:35.387Z,17.80
2018-09-23T09:47:03.664Z,17.80
2018-09-23T09:49:31.858Z,17.80
2018-09-23T09:52:00.092Z,17.80
2018-09-23T09:54:28.318Z,17.80
2018-09-23T09:56:56.514Z,17.90
2018-09-23T09:59:24.738Z,17.80
2018-09-23T10:01:52.994Z,18.00
2018-09-23T10:04:21.230Z,18.10
2018-09-23T10:06:49.449Z,18.10
2018-09-23T10:09:17.696Z,18.10
2018-09-23T10:11:45.927Z,18.20
2018-09-23T10:14:14.263Z,18.30
2018-09-23T10:16:42.506Z,18.40
2018-09-23T10:19:10.742Z,18.50
2018-09-23T10:21:38.964Z,18.60
2018-09-23T10:24:07.237Z,18.80
2018-09-23T10:26:35.442Z,18.90
2018-09-23T10:29:03.691Z,18.90
2018-09-23T10:31:31.968Z,18.90
2018-09-23T10:34:00.121Z,18.90
2018-09-23T10:36:28.360Z,18.90
2018-09-23T10:38:56.541Z,18.80
2018-09-23T10:41:24.799Z,18.80
2018-09-23T10:43:52.943Z,18.60
2018-09-23T10:46:21.166Z,18.40
2018-09-23T10:48:49.367Z,18.20
2018-09-23T10:51:17.571Z,18.10
2018-09-23T10:53:45.840Z,18.00
2018-09-23T10:56:14.065Z,18.00
2018-09-23T10:58:42.300Z,18.00
2018-09-23T11:01:10.526Z,17.80
2018-09-23T11:03:38.816Z,17.70
2018-09-23T11:06:07.109Z,17.40
2018-09-23T11:08:35.376Z,17.10
2018-09-23T11:11:03.683Z,17.00
2018-09-23T11:13:31.976Z,16.90
2018-09-23T11:16:00.199Z,17.00
2018-09-23T11:18:28.409Z,16.90
2018-09-23T11:20:56.662Z,16.90
2018-09-23T11:23:24.971Z,16.80
2018-09-23T11:25:53.106Z,16.70
2018-09-23T11:28:21.386Z,16.70
2018-09-23T11:30:55.955Z,16.60
2018-09-23T11:33:24.304Z,16.80
2018-09-23T11:35:52.547Z,16.90
2018-09-23T11:38:20.782Z,16.80
2018-09-23T11:40:49.279Z,16.80
2018-09-23T11:43:17.577Z,16.80
2018-09-23T11:45:45.809Z,16.80
2018-09-23T11:48:14.760Z,16.80
2018-09-23T11:50:43.001Z,16.80
2018-09-23T11:53:11.234Z,16.70
2018-09-23T11:55:39.536Z,16.70
2018-09-23T11:58:08.396Z,16.50
2018-09-23T12:00:36.661Z,16.40
2018-09-23T12:03:04.942Z,16.30
2018-09-23T12:05:33.178Z,16.20
2018-09-23T12:08:01.460Z,16.00
2018-09-23T12:10:29.745Z,15.80
2018-09-23T12:12:57.930Z,15.70
2018-09-23T12:15:26.242Z,15.70
2018-09-23T12:17:54.383Z,15.70
2018-09-23T12:20:22.633Z,15.60
2018-09-23T12:22:51.776Z,15.60
2018-09-23T12:25:20.687Z,15.60
2018-09-23T12:27:48.921Z,15.40
2018-09-23T12:30:17.249Z,15.20
2018-09-23T12:32:45.527Z,15.00
2018-09-23T12:35:13.784Z,15.00
2018-09-23T12:37:42.062Z,15.00
2018-09-23T12:40:10.296Z,14.90
2018-09-23T12:42:38.727Z,14.80
2018-09-23T12:45:07.185Z,14.70
2018-09-23T12:47:35.470Z,14.60
2018-09-23T12:50:03.785Z,14.60
2018-09-23T12:55:06.655Z,14.50
2018-09-23T12:57:34.950Z,14.50
2018-09-23T13:00:03.531Z,14.40
2018-09-23T13:02:31.863Z,14.30
2018-09-23T13:05:00.518Z,14.30
2018-09-23T13:07:28.951Z,14.30
2018-09-23T13:09:57.458Z,14.40
2018-09-23T13:12:25.774Z,14.40
2018-09-23T13:14:53.982Z,14.40
2018-09-23T13:17:22.267Z,14.50
2018-09-23T13:19:51.478Z,14.50
2018-09-23T13:22:20.147Z,14.40
2018-09-23T13:24:48.428Z,14.40
2018-09-23T13:27:16.719Z,14.30
2018-09-23T13:29:44.981Z,14.30
2018-09-23T13:32:14.106Z,14.30
2018-09-23T13:34:42.330Z,14.20
2018-09-23T13:37:10.521Z,14.30
2018-09-23T13:39:39.218Z,14.20
2018-09-23T13:42:07.475Z,14.20
2018-09-23T13:44:35.737Z,14.50
2018-09-23T13:47:03.964Z,14.50
2018-09-23T13:49:32.314Z,14.60
2018-09-23T13:52:00.571Z,14.60
2018-09-23T13:54:28.864Z,14.60
2018-09-23T13:56:57.103Z,14.50
2018-09-23T13:59:25.341Z,14.40
2018-09-23T14:01:53.642Z,14.30
2018-09-23T14:04:21.896Z,14.30
2018-09-23T14:06:50.089Z,14.30
2018-09-23T14:09:18.463Z,14.40
2018-09-23T14:11:48.435Z,14.40
2018-09-23T14:14:16.630Z,14.50
2018-09-23T14:16:44.837Z,14.50
2018-09-23T14:19:13.114Z,14.60
2018-09-23T14:21:41.285Z,14.50
2018-09-23T14:24:10.054Z,14.60
2018-09-23T14:26:38.271Z,14.40
2018-09-23T14:29:06.742Z,14.30
2018-09-23T14:31:35.101Z,14.30
2018-09-23T14:34:03.477Z,14.30
2018-09-23T14:36:32.636Z,14.30
2018-09-23T14:39:00.997Z,14.10
2018-09-23T14:41:30.358Z,14.20
2018-09-23T14:44:07.831Z,14.10
2018-09-23T14:46:36.335Z,14.00
2018-09-23T14:49:05.433Z,14.10
2018-09-23T14:51:34.452Z,14.20
2018-09-23T14:54:06.256Z,14.10
2018-09-23T14:56:34.834Z,14.10
2018-09-23T14:59:03.073Z,13.90
2018-09-23T15:01:31.343Z,13.90
2018-09-23T15:04:06.695Z,13.90
2018-09-23T15:06:34.952Z,13.80
2018-09-23T15:09:03.870Z,13.80
2018-09-23T15:11:32.300Z,13.80
2018-09-23T15:14:00.935Z,13.80
2018-09-23T15:16:31.509Z,13.80
2018-09-23T15:19:00.542Z,13.70
2018-09-23T15:22:06.669Z,13.80
2018-09-23T15:24:35.072Z,13.80
2018-09-23T15:27:03.323Z,13.90
2018-09-23T15:29:32.640Z,13.80
2018-09-23T15:32:03.224Z,13.70
2018-09-23T15:34:36.157Z,13.60
2018-09-23T15:41:08.491Z,13.60
2018-09-23T15:43:42.657Z,13.70
2018-09-23T15:47:20.135Z,13.70
2018-09-23T15:49:50.925Z,13.70
2018-09-23T15:52:20.117Z,13.70
2018-09-23T15:54:51.803Z,13.60
2018-09-23T15:58:00.644Z,13.50
2018-09-23T16:00:39.082Z,13.50
2018-09-23T16:07:00.870Z,13.40
2018-09-23T16:09:30.395Z,13.50
2018-09-23T16:21:34.060Z,13.50
2018-09-23T16:24:03.347Z,13.60
2018-09-23T16:26:33.479Z,13.70
2018-09-23T16:29:16.553Z,13.50
2018-09-23T16:38:47.612Z,13.40
2018-09-23T16:41:28.926Z,13.40
2018-09-23T16:44:04.201Z,13.40
2018-09-23T16:47:05.439Z,13.30
2018-09-23T18:33:08.061Z,12.10
2018-09-23T18:35:36.305Z,12.00
2018-09-23T19:54:31.572Z,11.90
2018-09-23T20:06:24.696Z,12.00
2018-09-23T22:40:44.784Z,12.60
2018-09-23T22:43:13.044Z,12.60
2018-09-23T22:45:42.588Z,12.60
2018-09-23T22:48:10.849Z,12.60
2018-09-23T22:50:39.125Z,12.60
2018-09-23T22:53:07.392Z,12.50
2018-09-23T22:55:35.712Z,12.60
2018-09-23T22:58:03.998Z,12.60
2018-09-23T23:00:32.338Z,12.60
2018-09-23T23:03:00.757Z,12.60
