createdAt,value
2022-08-31T00:02:02.063Z,17.20
2022-08-31T00:04:30.386Z,17.65
2022-08-31T00:06:57.420Z,17.25
2022-08-31T00:09:24.523Z,17.42
2022-08-31T00:11:51.544Z,17.42
2022-08-31T00:14:18.621Z,16.83
2022-08-31T00:16:47.460Z,16.95
2022-08-31T00:19:15.050Z,17.30
2022-08-31T00:21:44.668Z,17.20
2022-08-31T00:24:14.449Z,17.35
2022-08-31T00:26:43.556Z,17.33
2022-08-31T00:29:11.604Z,18.15
2022-08-31T00:31:38.900Z,17.42
2022-08-31T00:34:06.126Z,16.98
2022-08-31T00:36:33.211Z,18.10
2022-08-31T00:39:00.550Z,17.38
2022-08-31T00:41:31.022Z,17.27
2022-08-31T00:44:04.238Z,17.55
2022-08-31T00:46:34.738Z,17.13
2022-08-31T00:49:16.760Z,17.38
2022-08-31T00:51:58.818Z,17.55
2022-08-31T00:54:53.194Z,17.23
2022-08-31T00:57:30.067Z,17.25
2022-08-31T01:00:05.139Z,17.73
2022-08-31T01:02:32.255Z,16.60
2022-08-31T01:04:59.354Z,17.25
2022-08-31T01:07:26.642Z,17.27
2022-08-31T01:09:55.664Z,17.67
2022-08-31T01:12:23.951Z,17.70
2022-08-31T01:14:51.094Z,17.48
2022-08-31T01:17:19.589Z,17.23
2022-08-31T01:20:25.306Z,17.20
2022-08-31T01:22:52.269Z,17.25
2022-08-31T01:25:20.145Z,17.33
2022-08-31T01:27:47.512Z,17.13
2022-08-31T01:30:24.122Z,17.35
2022-08-31T01:32:51.243Z,17.77
2022-08-31T01:35:18.456Z,17.88
2022-08-31T01:37:45.750Z,18.80
2022-08-31T01:40:13.719Z,18.52
2022-08-31T01:42:40.811Z,17.92
2022-08-31T01:45:08.803Z,17.90
2022-08-31T01:47:37.641Z,18.42
2022-08-31T01:50:05.029Z,17.83
2022-08-31T01:52:34.208Z,17.80
2022-08-31T01:55:03.634Z,17.98
2022-08-31T01:57:34.206Z,18.20
2022-08-31T02:00:08.669Z,18.27
2022-08-31T02:02:35.785Z,18.15
2022-08-31T02:05:02.953Z,18.15
2022-08-31T02:07:29.977Z,18.27
2022-08-31T02:09:57.018Z,18.27
2022-08-31T02:12:24.013Z,18.20
2022-08-31T02:14:51.052Z,17.95
2022-08-31T02:17:18.122Z,17.95
2022-08-31T02:19:45.158Z,18.23
2022-08-31T02:22:12.196Z,18.15
2022-08-31T02:24:39.211Z,18.33
2022-08-31T02:27:06.232Z,19.02
2022-08-31T02:29:33.246Z,17.55
2022-08-31T02:32:00.257Z,17.88
2022-08-31T02:34:28.169Z,17.90
2022-08-31T02:36:55.803Z,18.48
2022-08-31T02:39:23.954Z,18.10
2022-08-31T02:41:51.262Z,18.17
2022-08-31T02:44:18.363Z,18.13
2022-08-31T02:46:46.197Z,18.13
2022-08-31T02:49:13.717Z,18.33
2022-08-31T02:51:42.764Z,17.80
2022-08-31T02:54:12.129Z,18.17
2022-08-31T02:56:39.337Z,18.15
2022-08-31T02:59:07.431Z,18.48
2022-08-31T03:01:35.994Z,19.15
2022-08-31T03:04:03.820Z,18.10
2022-08-31T03:06:31.927Z,18.00
2022-08-31T03:09:00.368Z,17.83
2022-08-31T03:11:27.760Z,18.58
2022-08-31T03:13:58.459Z,19.05
2022-08-31T03:16:26.240Z,19.20
2022-08-31T03:18:53.438Z,18.40
2022-08-31T03:21:20.501Z,18.77
2022-08-31T03:23:47.650Z,18.13
2022-08-31T03:26:14.697Z,18.70
2022-08-31T03:28:41.828Z,18.75
2022-08-31T03:31:10.569Z,18.65
2022-08-31T03:33:37.702Z,18.02
2022-08-31T03:36:05.734Z,18.80
2022-08-31T03:38:33.199Z,18.95
2022-08-31T03:41:01.373Z,18.90
2022-08-31T03:43:28.532Z,18.45
2022-08-31T03:45:55.684Z,19.17
2022-08-31T03:48:23.231Z,19.08
2022-08-31T03:50:50.342Z,18.98
2022-08-31T03:53:22.441Z,19.55
2022-08-31T03:55:50.263Z,18.77
2022-08-31T03:58:17.431Z,18.75
2022-08-31T04:00:44.585Z,18.65
2022-08-31T04:03:12.375Z,19.02
2022-08-31T04:05:44.546Z,19.02
2022-08-31T04:08:12.901Z,19.08
2022-08-31T04:10:41.319Z,18.83
2022-08-31T04:13:08.532Z,19.80
2022-08-31T04:15:39.531Z,18.60
2022-08-31T04:18:07.162Z,18.88
2022-08-31T04:20:36.497Z,19.08
2022-08-31T04:23:04.443Z,19.30
2022-08-31T04:25:31.578Z,19.45
2022-08-31T04:27:58.608Z,19.48
2022-08-31T04:30:25.719Z,18.95
2022-08-31T04:32:54.464Z,19.80
2022-08-31T04:35:22.714Z,19.63
2022-08-31T04:37:49.702Z,18.92
2022-08-31T04:40:20.368Z,19.38
2022-08-31T04:42:53.128Z,18.95
2022-08-31T04:45:20.173Z,20.00
2022-08-31T04:47:47.267Z,19.50
2022-08-31T04:50:16.674Z,19.15
2022-08-31T04:52:45.194Z,19.42
2022-08-31T04:55:30.620Z,18.83
2022-08-31T04:57:57.723Z,19.00
2022-08-31T05:00:24.915Z,18.90
2022-08-31T05:02:54.269Z,19.08
2022-08-31T05:05:21.475Z,19.10
2022-08-31T05:07:48.555Z,19.55
2022-08-31T05:10:15.751Z,18.67
2022-08-31T05:12:44.529Z,19.05
2022-08-31T05:15:11.761Z,19.58
2022-08-31T05:17:38.840Z,18.83
2022-08-31T05:20:06.546Z,18.77
2022-08-31T05:22:33.590Z,19.13
2022-08-31T05:25:00.730Z,19.20
2022-08-31T05:27:27.854Z,19.23
2022-08-31T05:29:54.877Z,18.88
2022-08-31T05:32:21.893Z,18.77
2022-08-31T05:34:49.147Z,19.83
2022-08-31T05:37:16.269Z,18.98
2022-08-31T05:39:43.308Z,18.38
2022-08-31T05:42:10.660Z,18.83
2022-08-31T05:44:37.622Z,18.73
2022-08-31T05:47:07.135Z,18.25
2022-08-31T05:49:34.969Z,18.98
2022-08-31T05:52:02.940Z,18.80
2022-08-31T05:54:30.375Z,18.90
2022-08-31T05:57:01.016Z,18.77
2022-08-31T05:59:29.894Z,19.10
2022-08-31T06:01:57.475Z,18.83
2022-08-31T06:04:24.568Z,18.73
2022-08-31T06:06:52.527Z,18.75
2022-08-31T06:09:19.905Z,18.58
2022-08-31T06:11:47.510Z,18.75
2022-08-31T06:14:14.573Z,18.48
2022-08-31T06:16:44.393Z,18.60
2022-08-31T06:19:12.052Z,18.77
2022-08-31T06:21:50.487Z,19.00
2022-08-31T06:24:18.707Z,18.70
2022-08-31T06:26:56.789Z,18.05
2022-08-31T06:29:26.167Z,19.35
2022-08-31T06:31:53.373Z,18.25
2022-08-31T06:34:21.248Z,18.23
2022-08-31T06:36:48.581Z,18.50
2022-08-31T06:39:16.464Z,18.38
2022-08-31T06:41:43.826Z,18.08
2022-08-31T06:44:13.019Z,18.52
2022-08-31T06:46:41.303Z,19.08
2022-08-31T06:49:08.747Z,18.30
2022-08-31T06:51:38.205Z,18.55
2022-08-31T06:54:28.571Z,18.38
2022-08-31T06:56:59.644Z,18.52
2022-08-31T06:59:29.061Z,18.50
2022-08-31T07:01:58.438Z,18.60
2022-08-31T07:04:26.381Z,19.00
2022-08-31T07:06:53.756Z,18.55
2022-08-31T07:09:20.958Z,18.70
2022-08-31T07:11:50.254Z,18.77
2022-08-31T07:14:24.736Z,18.73
2022-08-31T07:16:54.427Z,19.02
2022-08-31T07:19:22.163Z,19.30
2022-08-31T07:21:52.766Z,19.08
2022-08-31T07:24:24.053Z,18.60
2022-08-31T07:26:54.555Z,19.00
2022-08-31T07:29:23.235Z,18.83
2022-08-31T07:31:50.800Z,18.63
2022-08-31T07:34:20.870Z,18.88
2022-08-31T07:37:07.174Z,18.83
2022-08-31T07:39:53.695Z,18.67
2022-08-31T07:42:29.359Z,18.73
2022-08-31T07:44:58.284Z,18.95
2022-08-31T07:47:28.481Z,18.63
2022-08-31T07:49:57.106Z,17.92
2022-08-31T07:52:30.037Z,19.25
2022-08-31T07:55:07.940Z,19.27
2022-08-31T07:57:38.398Z,18.70
2022-08-31T08:00:10.177Z,18.30
2022-08-31T08:02:39.734Z,19.15
2022-08-31T08:05:09.523Z,18.67
2022-08-31T08:07:38.558Z,18.90
2022-08-31T08:10:09.816Z,18.60
2022-08-31T08:12:37.513Z,19.35
2022-08-31T08:15:06.619Z,19.58
2022-08-31T08:17:33.689Z,18.60
2022-08-31T08:20:00.722Z,18.98
2022-08-31T08:22:48.755Z,20.55
2022-08-31T08:25:16.582Z,19.27
2022-08-31T08:27:44.117Z,18.70
2022-08-31T08:30:14.242Z,18.63
2022-08-31T08:32:42.769Z,20.30
2022-08-31T08:35:11.343Z,20.13
2022-08-31T08:37:57.940Z,19.63
2022-08-31T08:40:37.407Z,19.88
2022-08-31T08:43:06.219Z,19.45
2022-08-31T08:45:34.810Z,20.23
2022-08-31T08:48:07.041Z,20.63
2022-08-31T08:50:34.086Z,20.20
2022-08-31T08:53:03.894Z,20.25
2022-08-31T08:55:40.462Z,20.35
2022-08-31T08:58:10.632Z,19.77
2022-08-31T09:00:46.564Z,20.38
2022-08-31T09:03:45.538Z,19.88
2022-08-31T09:06:45.225Z,19.65
2022-08-31T09:09:15.724Z,20.30
2022-08-31T09:11:52.752Z,19.15
2022-08-31T09:14:44.649Z,20.23
2022-08-31T09:17:49.539Z,20.08
2022-08-31T09:20:17.901Z,19.58
2022-08-31T09:22:50.252Z,19.08
2022-08-31T09:25:28.537Z,19.73
2022-08-31T09:27:59.574Z,18.88
2022-08-31T09:30:53.390Z,19.40
2022-08-31T09:33:29.746Z,19.33
2022-08-31T09:36:15.945Z,19.40
2022-08-31T09:38:47.146Z,18.50
2022-08-31T09:41:29.226Z,19.08
2022-08-31T09:44:36.418Z,18.88
2022-08-31T09:47:06.913Z,19.02
2022-08-31T09:49:37.536Z,18.52
2022-08-31T09:52:42.378Z,19.70
2022-08-31T09:55:15.101Z,18.52
2022-08-31T09:57:55.190Z,18.80
2022-08-31T10:00:43.127Z,18.63
2022-08-31T10:03:30.584Z,18.00
2022-08-31T10:05:57.663Z,18.70
2022-08-31T10:08:46.305Z,19.30
2022-08-31T10:11:19.826Z,18.83
2022-08-31T10:13:57.345Z,18.55
2022-08-31T10:16:30.447Z,19.00
2022-08-31T10:19:11.949Z,19.23
2022-08-31T10:21:52.356Z,18.55
2022-08-31T10:24:29.028Z,18.70
2022-08-31T10:27:32.375Z,18.52
2022-08-31T10:30:24.476Z,18.98
2022-08-31T10:33:01.299Z,19.83
2022-08-31T10:35:47.651Z,19.50
2022-08-31T10:38:33.338Z,19.02
2022-08-31T10:41:12.044Z,19.73
2022-08-31T10:44:01.716Z,20.05
2022-08-31T10:46:34.605Z,19.58
2022-08-31T10:49:06.248Z,19.85
2022-08-31T10:51:42.370Z,19.60
2022-08-31T10:54:24.767Z,19.67
2022-08-31T10:56:59.312Z,19.55
2022-08-31T10:59:36.946Z,20.05
2022-08-31T11:02:29.185Z,19.73
2022-08-31T11:05:11.500Z,19.58
2022-08-31T11:08:03.471Z,19.92
2022-08-31T11:10:53.419Z,19.63
2022-08-31T11:13:26.350Z,19.35
2022-08-31T11:16:18.160Z,19.27
2022-08-31T11:19:11.672Z,19.45
2022-08-31T11:22:16.493Z,20.13
2022-08-31T11:24:57.002Z,19.10
2022-08-31T11:27:25.027Z,19.00
2022-08-31T11:29:58.313Z,19.50
2022-08-31T11:32:50.962Z,19.63
2022-08-31T11:35:56.015Z,19.73
2022-08-31T11:39:01.831Z,19.38
2022-08-31T11:41:43.689Z,19.70
2022-08-31T11:44:30.601Z,19.25
2022-08-31T11:47:28.373Z,19.48
2022-08-31T11:49:57.081Z,18.88
2022-08-31T11:52:32.851Z,19.17
2022-08-31T11:55:38.029Z,18.83
2022-08-31T12:00:46.401Z,18.95
2022-08-31T12:03:36.119Z,19.15
2022-08-31T12:06:04.691Z,18.87
2022-08-31T12:08:49.630Z,18.77
2022-08-31T12:11:36.018Z,19.75
2022-08-31T12:14:25.081Z,19.08
2022-08-31T12:17:10.199Z,19.02
2022-08-31T12:20:01.774Z,18.55
2022-08-31T12:22:53.630Z,18.63
2022-08-31T12:25:53.115Z,18.33
2022-08-31T12:28:46.262Z,19.17
2022-08-31T12:31:17.018Z,19.33
2022-08-31T12:34:03.598Z,18.80
2022-08-31T12:36:34.457Z,19.38
2022-08-31T12:39:24.965Z,19.10
2022-08-31T12:41:58.442Z,19.50
2022-08-31T12:44:37.627Z,18.85
2022-08-31T12:47:24.251Z,19.23
2022-08-31T12:50:17.815Z,18.75
2022-08-31T12:53:29.811Z,19.63
2022-08-31T12:56:17.805Z,19.27
2022-08-31T12:59:16.839Z,20.02
2022-08-31T13:01:48.226Z,19.73
2022-08-31T13:04:21.513Z,19.83
2022-08-31T13:06:48.649Z,19.98
2022-08-31T13:09:31.308Z,20.08
2022-08-31T13:12:00.743Z,19.65
2022-08-31T13:14:42.981Z,19.20
2022-08-31T13:17:18.140Z,18.98
2022-08-31T13:19:49.218Z,18.75
2022-08-31T13:22:27.681Z,19.15
2022-08-31T13:24:55.450Z,19.48
2022-08-31T13:27:26.866Z,19.60
2022-08-31T13:29:56.554Z,20.15
2022-08-31T13:32:34.339Z,19.30
2022-08-31T13:35:11.234Z,19.65
2022-08-31T13:37:54.148Z,19.92
2022-08-31T13:40:24.909Z,18.83
2022-08-31T13:42:56.474Z,18.77
2022-08-31T13:45:33.924Z,18.77
2022-08-31T13:48:11.508Z,20.25
2022-08-31T13:50:56.375Z,19.60
2022-08-31T13:53:46.607Z,21.00
2022-08-31T13:57:08.443Z,19.73
2022-08-31T13:59:39.769Z,18.58
2022-08-31T14:02:27.629Z,18.30
2022-08-31T14:05:05.190Z,18.13
2022-08-31T14:07:45.871Z,18.65
2022-08-31T14:10:39.502Z,18.42
2022-08-31T14:13:15.550Z,18.92
2022-08-31T14:15:52.504Z,18.83
2022-08-31T14:18:27.673Z,20.17
2022-08-31T14:21:23.829Z,19.05
2022-08-31T14:23:52.166Z,19.08
2022-08-31T14:26:26.461Z,19.35
2022-08-31T14:28:56.510Z,18.70
2022-08-31T14:31:37.431Z,18.77
2022-08-31T14:34:30.415Z,19.08
2022-08-31T14:37:19.918Z,18.80
2022-08-31T14:39:51.389Z,18.92
2022-08-31T14:42:27.666Z,18.95
2022-08-31T14:45:05.091Z,19.15
2022-08-31T14:47:36.276Z,18.85
2022-08-31T14:50:07.663Z,18.83
2022-08-31T14:52:46.050Z,18.83
2022-08-31T14:55:14.670Z,19.95
2022-08-31T14:57:47.168Z,22.40
2022-08-31T15:00:22.101Z,28.08
2022-08-31T15:02:53.605Z,28.15
2022-08-31T15:05:24.062Z,27.17
2022-08-31T15:07:53.158Z,26.00
2022-08-31T15:10:25.534Z,25.98
2022-08-31T15:12:53.816Z,24.70
2022-08-31T15:15:21.387Z,23.80
2022-08-31T15:17:51.729Z,24.00
2022-08-31T15:20:21.113Z,23.33
2022-08-31T15:22:48.725Z,23.00
2022-08-31T15:25:18.885Z,22.50
2022-08-31T15:27:46.707Z,22.35
2022-08-31T15:30:16.115Z,22.30
2022-08-31T15:32:45.314Z,22.58
2022-08-31T15:35:18.223Z,22.52
2022-08-31T15:37:52.259Z,21.90
2022-08-31T15:40:22.097Z,21.85
2022-08-31T15:42:51.155Z,21.35
2022-08-31T15:45:18.362Z,20.98
2022-08-31T15:48:04.175Z,21.77
2022-08-31T15:50:32.540Z,22.35
2022-08-31T15:53:09.218Z,25.27
2022-08-31T15:55:40.930Z,25.80
2022-08-31T15:58:09.762Z,26.73
2022-08-31T16:00:38.003Z,26.02
2022-08-31T16:03:06.254Z,27.42
2022-08-31T16:05:39.564Z,25.95
2022-08-31T16:08:11.080Z,26.53
2022-08-31T16:10:48.518Z,26.42
2022-08-31T16:13:16.378Z,26.45
2022-08-31T16:15:51.694Z,26.38
2022-08-31T16:18:22.758Z,26.38
2022-08-31T16:20:50.591Z,27.83
2022-08-31T16:23:18.513Z,26.30
2022-08-31T16:25:49.150Z,26.27
2022-08-31T16:28:21.391Z,25.60
2022-08-31T16:30:49.510Z,26.17
2022-08-31T16:33:18.687Z,25.92
2022-08-31T16:35:46.018Z,26.80
2022-08-31T16:38:14.247Z,25.30
2022-08-31T16:40:42.104Z,24.77
2022-08-31T16:43:09.968Z,24.85
2022-08-31T16:45:41.460Z,25.20
2022-08-31T16:48:29.772Z,23.80
2022-08-31T16:50:57.520Z,24.45
2022-08-31T16:53:24.650Z,24.73
2022-08-31T16:55:53.335Z,25.17
2022-08-31T16:58:49.997Z,25.60
2022-08-31T17:01:14.859Z,25.70
2022-08-31T17:03:51.002Z,25.30
2022-08-31T17:06:18.535Z,25.13
2022-08-31T17:08:46.184Z,26.08
2022-08-31T17:11:35.815Z,27.05
2022-08-31T17:14:05.515Z,28.75
2022-08-31T17:16:38.880Z,29.27
2022-08-31T17:19:10.869Z,29.67
2022-08-31T17:21:51.021Z,28.85
2022-08-31T17:24:26.919Z,28.63
2022-08-31T17:26:59.777Z,28.25
2022-08-31T17:29:32.255Z,24.90
2022-08-31T17:32:05.145Z,24.10
2022-08-31T17:34:38.231Z,22.60
2022-08-31T17:37:09.297Z,24.73
2022-08-31T17:39:36.467Z,24.20
2022-08-31T17:42:03.471Z,23.35
2022-08-31T17:44:31.031Z,22.02
2022-08-31T17:47:03.798Z,20.33
2022-08-31T17:49:31.935Z,20.50
2022-08-31T17:52:08.640Z,20.15
2022-08-31T17:54:40.200Z,18.90
2022-08-31T17:57:10.111Z,19.48
2022-08-31T17:59:39.861Z,19.48
2022-08-31T18:02:11.217Z,20.30
2022-08-31T18:04:39.562Z,21.02
2022-08-31T18:07:09.189Z,20.77
2022-08-31T18:09:39.927Z,21.00
2022-08-31T18:12:07.404Z,21.25
2022-08-31T18:14:35.898Z,20.83
2022-08-31T18:17:04.882Z,21.38
2022-08-31T18:19:34.446Z,20.92
2022-08-31T18:22:02.423Z,22.00
2022-08-31T18:24:35.559Z,21.73
2022-08-31T18:27:07.106Z,21.45
2022-08-31T18:29:36.478Z,20.60
2022-08-31T18:32:05.794Z,20.35
2022-08-31T18:34:36.804Z,19.98
2022-08-31T18:37:04.819Z,19.77
2022-08-31T18:39:52.562Z,20.52
2022-08-31T18:42:39.334Z,20.15
2022-08-31T18:45:16.919Z,19.83
2022-08-31T18:48:07.158Z,19.70
2022-08-31T18:50:37.240Z,19.90
2022-08-31T18:53:08.199Z,20.17
2022-08-31T18:55:40.947Z,21.05
2022-08-31T18:58:09.664Z,21.80
2022-08-31T19:00:36.919Z,24.48
2022-08-31T19:03:04.743Z,23.05
2022-08-31T19:05:32.819Z,20.70
2022-08-31T19:08:00.639Z,19.92
2022-08-31T19:10:28.284Z,21.77
2022-08-31T19:12:58.077Z,23.05
2022-08-31T19:15:35.195Z,25.02
2022-08-31T19:18:05.346Z,27.10
2022-08-31T19:20:33.543Z,30.80
2022-08-31T19:23:00.758Z,29.73
2022-08-31T19:25:27.834Z,29.17
2022-08-31T19:27:55.855Z,30.58
2022-08-31T19:30:27.944Z,30.83
2022-08-31T19:32:56.696Z,30.17
2022-08-31T19:35:26.908Z,32.30
2022-08-31T19:37:56.523Z,33.80
2022-08-31T19:40:35.618Z,32.92
2022-08-31T19:45:50.875Z,34.75
2022-08-31T19:48:23.572Z,33.15
2022-08-31T19:50:52.229Z,34.08
2022-08-31T19:53:21.374Z,33.60
2022-08-31T19:55:51.094Z,33.42
2022-08-31T19:58:22.145Z,34.75
2022-08-31T20:00:50.086Z,32.58
2022-08-31T20:03:19.479Z,34.15
2022-08-31T20:05:47.708Z,40.10
2022-08-31T20:08:14.918Z,39.50
2022-08-31T20:10:43.464Z,39.92
2022-08-31T20:13:12.680Z,41.33
2022-08-31T20:15:44.560Z,43.53
2022-08-31T20:18:12.812Z,40.10
2022-08-31T20:20:46.281Z,39.83
2022-08-31T20:23:17.105Z,38.95
2022-08-31T20:25:46.173Z,37.00
2022-08-31T20:28:14.047Z,32.45
2022-08-31T20:30:43.514Z,33.38
2022-08-31T20:33:12.065Z,33.42
2022-08-31T20:35:47.810Z,34.00
2022-08-31T20:38:18.583Z,33.95
2022-08-31T20:40:47.888Z,33.90
2022-08-31T20:43:15.282Z,34.25
2022-08-31T20:45:42.495Z,34.00
2022-08-31T20:48:28.835Z,34.55
2022-08-31T20:50:56.912Z,33.55
2022-08-31T20:53:42.454Z,35.47
2022-08-31T20:56:17.420Z,35.85
2022-08-31T21:01:16.234Z,36.53
2022-08-31T21:03:43.575Z,36.65
2022-08-31T21:06:14.653Z,36.50
2022-08-31T21:08:42.798Z,36.80
2022-08-31T21:11:15.598Z,36.20
2022-08-31T21:13:44.634Z,38.03
2022-08-31T21:16:11.825Z,38.67
2022-08-31T21:18:40.519Z,38.58
2022-08-31T21:21:14.601Z,39.35
2022-08-31T21:23:41.878Z,37.50
2022-08-31T21:26:09.505Z,38.35
2022-08-31T21:28:38.619Z,37.85
2022-08-31T21:31:17.212Z,37.80
2022-08-31T21:34:00.272Z,40.35
2022-08-31T21:36:28.451Z,40.10
2022-08-31T21:38:57.330Z,39.58
2022-08-31T21:41:26.997Z,38.17
2022-08-31T21:43:56.866Z,40.08
2022-08-31T21:46:26.625Z,40.28
2022-08-31T21:48:56.511Z,41.47
2022-08-31T21:51:30.049Z,40.92
2022-08-31T21:54:01.118Z,40.33
2022-08-31T21:56:30.794Z,41.05
2022-08-31T21:59:03.821Z,41.10
2022-08-31T22:01:33.637Z,42.95
2022-08-31T22:04:01.159Z,42.28
2022-08-31T22:06:31.443Z,42.05
2022-08-31T22:09:12.081Z,42.03
2022-08-31T22:11:41.887Z,41.45
2022-08-31T22:14:11.016Z,40.90
2022-08-31T22:16:39.579Z,41.47
2022-08-31T22:19:12.383Z,41.72
2022-08-31T22:21:42.942Z,41.55
2022-08-31T22:24:26.759Z,42.10
2022-08-31T22:26:57.337Z,41.42
2022-08-31T22:29:26.617Z,40.80
2022-08-31T22:31:57.841Z,41.03
2022-08-31T22:34:25.926Z,39.90
2022-08-31T22:36:54.484Z,39.95
2022-08-31T22:39:25.292Z,40.97
2022-08-31T22:41:53.333Z,39.38
2022-08-31T22:44:23.095Z,40.88
2022-08-31T22:46:50.172Z,40.97
2022-08-31T22:49:17.634Z,39.45
2022-08-31T22:51:48.536Z,39.33
2022-08-31T22:54:17.883Z,37.72
2022-08-31T22:56:45.527Z,41.17
2022-08-31T22:59:16.237Z,39.50
2022-08-31T23:01:49.943Z,39.80
2022-08-31T23:04:20.439Z,40.22
2022-08-31T23:06:49.409Z,40.55
2022-08-31T23:09:21.250Z,40.80
2022-08-31T23:11:51.656Z,40.25
2022-08-31T23:14:21.215Z,42.03
2022-08-31T23:16:55.289Z,41.55
2022-08-31T23:19:26.499Z,42.00
2022-08-31T23:21:56.641Z,42.53
2022-08-31T23:24:30.999Z,43.15
2022-08-31T23:27:04.401Z,42.37
2022-08-31T23:29:48.016Z,43.08
2022-08-31T23:32:19.052Z,40.72
2022-08-31T23:34:49.807Z,43.63
2022-08-31T23:37:17.995Z,42.88
2022-08-31T23:39:46.425Z,42.22
2022-08-31T23:42:16.264Z,41.15
2022-08-31T23:44:46.648Z,42.03
2022-08-31T23:47:22.694Z,42.08
2022-08-31T23:49:53.428Z,40.17
2022-08-31T23:52:24.249Z,40.67
2022-08-31T23:54:54.512Z,40.63
2022-08-31T23:57:32.489Z,40.47
