createdAt,value
2018-05-03T00:01:35.523Z,79.42
2018-05-03T00:04:03.815Z,79.30
2018-05-03T00:06:32.058Z,77.56
2018-05-03T00:09:01.102Z,75.73
2018-05-03T00:11:29.355Z,75.87
2018-05-03T00:13:58.396Z,77.19
2018-05-03T00:16:26.647Z,77.22
2018-05-03T00:18:54.907Z,75.74
2018-05-03T00:21:23.944Z,75.51
2018-05-03T00:23:52.207Z,75.32
2018-05-03T00:26:20.481Z,75.13
2018-05-03T00:28:49.502Z,74.63
2018-05-03T00:31:17.794Z,75.04
2018-05-03T00:33:46.060Z,73.59
2018-05-03T00:36:14.319Z,71.75
2018-05-03T00:38:43.344Z,71.22
2018-05-03T00:41:11.618Z,71.95
2018-05-03T00:43:40.944Z,72.10
2018-05-03T00:46:09.211Z,71.68
2018-05-03T00:48:37.486Z,71.75
2018-05-03T00:51:05.755Z,72.58
2018-05-03T00:53:34.179Z,74.82
2018-05-03T00:56:02.496Z,73.34
2018-05-03T00:58:30.743Z,73.34
2018-05-03T01:00:59.013Z,71.84
2018-05-03T01:03:27.286Z,71.79
2018-05-03T01:05:55.583Z,73.01
2018-05-03T01:08:23.842Z,72.99
2018-05-03T01:10:52.119Z,70.74
2018-05-03T01:13:20.380Z,73.49
2018-05-03T01:15:48.643Z,72.81
2018-05-03T01:18:17.667Z,75.17
2018-05-03T01:20:45.936Z,74.16
2018-05-03T01:23:14.187Z,73.94
2018-05-03T01:25:42.457Z,74.50
2018-05-03T01:28:10.723Z,75.41
2018-05-03T01:30:38.999Z,74.72
2018-05-03T01:33:07.250Z,73.73
2018-05-03T01:35:52.963Z,73.99
2018-05-03T01:38:21.235Z,77.29
2018-05-03T01:40:50.739Z,78.51
2018-05-03T01:43:19.002Z,74.12
2018-05-03T01:45:47.518Z,73.67
2018-05-03T01:48:15.786Z,74.37
2018-05-03T01:50:44.057Z,72.52
2018-05-03T01:53:12.321Z,73.86
2018-05-03T01:55:40.592Z,73.07
2018-05-03T01:58:09.100Z,71.67
2018-05-03T02:00:37.383Z,72.33
2018-05-03T02:03:05.638Z,72.80
2018-05-03T02:05:34.666Z,71.87
2018-05-03T02:08:02.939Z,71.19
2018-05-03T02:10:31.199Z,71.41
2018-05-03T02:12:59.467Z,70.88
2018-05-03T02:15:28.512Z,71.09
2018-05-03T02:17:56.780Z,70.63
2018-05-03T02:20:25.031Z,70.47
2018-05-03T02:22:55.302Z,69.71
2018-05-03T02:25:23.556Z,70.17
2018-05-03T02:27:51.831Z,70.43
2018-05-03T02:30:20.111Z,69.82
2018-05-03T02:32:49.959Z,69.85
2018-05-03T02:35:18.223Z,69.64
2018-05-03T02:37:46.509Z,69.75
2018-05-03T02:40:14.771Z,70.06
2018-05-03T02:42:43.024Z,69.15
2018-05-03T02:45:11.292Z,68.77
2018-05-03T02:47:39.541Z,68.77
2018-05-03T02:50:07.816Z,68.41
2018-05-03T02:52:36.083Z,68.64
2018-05-03T02:55:04.339Z,68.92
2018-05-03T02:57:55.676Z,68.62
2018-05-03T03:00:46.903Z,69.39
2018-05-03T03:03:38.299Z,70.58
2018-05-03T03:06:29.702Z,70.95
2018-05-03T03:09:21.070Z,70.64
2018-05-03T03:15:42.737Z,72.17
2018-05-03T03:18:34.105Z,72.14
2018-05-03T03:21:25.384Z,72.65
2018-05-03T03:24:17.408Z,72.46
2018-05-03T03:30:46.037Z,70.66
2018-05-03T03:33:31.772Z,70.72
2018-05-03T03:39:28.473Z,72.50
2018-05-03T03:41:57.513Z,72.96
2018-05-03T03:44:43.267Z,73.44
2018-05-03T03:47:11.527Z,72.77
2018-05-03T03:49:40.555Z,72.74
2018-05-03T03:52:08.814Z,73.13
2018-05-03T03:54:37.855Z,72.59
2018-05-03T03:57:06.123Z,71.11
2018-05-03T03:59:34.782Z,69.96
2018-05-03T04:02:03.820Z,70.60
2018-05-03T04:04:32.095Z,71.90
2018-05-03T04:07:00.355Z,71.45
2018-05-03T04:09:28.637Z,71.22
2018-05-03T04:11:56.896Z,70.63
2018-05-03T04:14:25.159Z,71.35
2018-05-03T04:16:53.415Z,71.18
2018-05-03T04:19:39.332Z,71.50
2018-05-03T04:22:26.119Z,71.50
2018-05-03T04:25:11.864Z,71.06
2018-05-03T04:27:40.114Z,70.13
2018-05-03T04:30:09.159Z,71.05
2018-05-03T04:32:37.442Z,70.24
2018-05-03T04:35:05.740Z,71.57
2018-05-03T04:37:33.995Z,69.82
2018-05-03T04:40:02.288Z,69.17
2018-05-03T04:42:30.542Z,69.38
2018-05-03T04:44:58.844Z,69.96
2018-05-03T04:47:27.098Z,71.35
2018-05-03T04:49:55.391Z,70.21
2018-05-03T04:52:23.660Z,70.85
2018-05-03T04:54:51.936Z,70.45
2018-05-03T04:57:20.193Z,70.45
2018-05-03T04:59:49.230Z,72.46
2018-05-03T05:02:17.484Z,73.46
2018-05-03T05:04:45.840Z,70.21
2018-05-03T05:07:14.036Z,69.89
2018-05-03T05:09:43.063Z,69.46
2018-05-03T05:12:11.329Z,69.97
2018-05-03T05:14:39.608Z,69.24
2018-05-03T05:17:07.891Z,68.67
2018-05-03T05:19:36.167Z,68.47
2018-05-03T05:22:04.467Z,69.17
2018-05-03T05:24:32.731Z,69.57
2018-05-03T05:27:01.060Z,69.29
2018-05-03T05:29:29.323Z,68.26
2018-05-03T05:31:57.604Z,68.65
2018-05-03T05:34:25.907Z,69.15
2018-05-03T05:36:54.174Z,68.74
2018-05-03T05:39:22.435Z,69.08
2018-05-03T05:41:50.725Z,68.93
2018-05-03T05:44:19.029Z,68.91
2018-05-03T05:46:47.273Z,68.74
2018-05-03T05:49:15.553Z,68.90
2018-05-03T05:51:43.836Z,69.12
2018-05-03T05:54:12.107Z,68.95
2018-05-03T05:56:40.412Z,68.26
2018-05-03T05:59:08.635Z,67.79
2018-05-03T06:01:36.902Z,67.32
2018-05-03T06:04:05.160Z,66.29
2018-05-03T06:06:33.428Z,66.78
2018-05-03T06:09:02.374Z,67.71
2018-05-03T06:11:30.712Z,66.00
2018-05-03T06:13:58.975Z,66.75
2018-05-03T06:16:27.254Z,65.43
2018-05-03T06:18:55.503Z,66.11
2018-05-03T06:21:24.535Z,65.58
2018-05-03T06:23:52.797Z,64.72
2018-05-03T06:26:21.074Z,63.53
2018-05-03T06:28:50.103Z,63.80
2018-05-03T06:31:18.385Z,63.15
2018-05-03T06:33:46.652Z,63.22
2018-05-03T06:36:14.916Z,64.63
2018-05-03T06:38:43.175Z,64.26
2018-05-03T06:41:11.447Z,63.74
2018-05-03T06:43:39.723Z,64.15
2018-05-03T06:46:08.006Z,62.62
2018-05-03T06:48:36.251Z,63.37
2018-05-03T06:51:04.530Z,62.38
2018-05-03T06:53:32.802Z,62.93
2018-05-03T06:56:01.094Z,63.20
2018-05-03T06:58:29.430Z,64.13
2018-05-03T07:00:57.639Z,60.95
2018-05-03T07:03:25.905Z,61.06
2018-05-03T07:05:54.932Z,60.34
2018-05-03T07:08:23.191Z,59.18
2018-05-03T07:10:51.505Z,56.30
2018-05-03T07:13:19.823Z,55.93
2018-05-03T07:15:48.233Z,55.68
2018-05-03T07:18:16.535Z,53.03
2018-05-03T07:20:44.914Z,54.20
2018-05-03T07:23:13.103Z,51.30
2018-05-03T07:25:41.380Z,52.09
2018-05-03T07:28:09.639Z,51.36
2018-05-03T07:30:37.964Z,48.89
2018-05-03T07:33:07.422Z,49.92
2018-05-03T07:35:36.007Z,51.64
2018-05-03T07:38:05.034Z,48.79
2018-05-03T07:40:33.286Z,47.59
2018-05-03T07:43:02.314Z,44.51
2018-05-03T07:45:30.579Z,41.78
2018-05-03T07:47:58.847Z,43.36
2018-05-03T07:50:29.174Z,43.12
2018-05-03T07:52:57.456Z,42.17
2018-05-03T07:55:25.736Z,41.33
2018-05-03T07:57:54.759Z,41.16
2018-05-03T08:00:23.016Z,42.62
2018-05-03T08:02:51.288Z,44.25
2018-05-03T08:05:20.308Z,45.46
2018-05-03T08:07:48.574Z,45.51
2018-05-03T08:10:16.834Z,45.90
2018-05-03T08:12:45.878Z,45.42
2018-05-03T08:15:14.131Z,44.72
2018-05-03T08:17:44.402Z,43.52
2018-05-03T08:20:12.670Z,44.04
2018-05-03T08:22:40.948Z,43.76
2018-05-03T08:25:09.218Z,43.71
2018-05-03T08:27:37.496Z,42.37
2018-05-03T08:30:05.762Z,41.50
2018-05-03T08:32:34.783Z,38.58
2018-05-03T08:35:03.031Z,40.18
2018-05-03T08:37:32.062Z,40.56
2018-05-03T08:40:00.315Z,39.60
2018-05-03T08:42:28.586Z,40.29
2018-05-03T08:44:57.611Z,38.18
2018-05-03T08:47:25.875Z,38.39
2018-05-03T08:49:54.127Z,38.70
2018-05-03T08:52:22.401Z,34.81
2018-05-03T08:54:50.656Z,33.16
2018-05-03T08:57:18.918Z,35.12
2018-05-03T08:59:47.177Z,30.30
2018-05-03T09:02:16.203Z,27.96
2018-05-03T09:04:44.458Z,26.21
2018-05-03T09:07:12.722Z,29.55
2018-05-03T09:09:41.755Z,32.23
2018-05-03T09:12:10.027Z,31.97
2018-05-03T09:14:38.278Z,34.52
2018-05-03T09:17:07.315Z,33.95
2018-05-03T09:19:35.572Z,35.81
2018-05-03T09:22:03.855Z,32.01
2018-05-03T09:24:32.880Z,31.95
2018-05-03T09:27:01.144Z,27.87
2018-05-03T09:29:29.401Z,30.20
2018-05-03T09:31:58.425Z,28.61
2018-05-03T09:34:26.677Z,25.12
2018-05-03T09:36:55.716Z,23.19
2018-05-03T09:39:23.967Z,28.26
2018-05-03T09:41:52.233Z,28.23
2018-05-03T09:44:21.266Z,29.96
2018-05-03T09:46:49.523Z,31.83
2018-05-03T09:49:17.798Z,31.92
2018-05-03T09:51:46.962Z,34.97
2018-05-03T09:54:15.223Z,34.88
2018-05-03T09:56:45.156Z,32.55
2018-05-03T09:59:13.411Z,32.39
2018-05-03T10:01:41.667Z,30.02
2018-05-03T10:04:09.923Z,28.00
2018-05-03T10:06:38.195Z,28.64
2018-05-03T10:09:06.451Z,28.54
2018-05-03T10:11:34.711Z,28.98
2018-05-03T10:14:02.975Z,29.56
2018-05-03T10:16:32.605Z,28.90
2018-05-03T10:19:00.866Z,30.27
2018-05-03T10:21:29.114Z,32.97
2018-05-03T10:23:57.378Z,34.16
2018-05-03T10:26:25.643Z,32.05
2018-05-03T10:28:54.175Z,31.20
2018-05-03T10:31:23.207Z,32.89
2018-05-03T10:33:51.459Z,31.79
2018-05-03T10:36:20.554Z,30.27
2018-05-03T10:38:48.772Z,31.27
2018-05-03T10:41:17.042Z,29.08
2018-05-03T10:43:45.302Z,23.31
2018-05-03T10:46:13.567Z,20.31
2018-05-03T10:48:41.904Z,23.06
2018-05-03T10:51:10.096Z,26.84
2018-05-03T10:53:38.375Z,25.55
2018-05-03T10:56:06.638Z,23.92
2018-05-03T10:58:34.985Z,24.05
2018-05-03T11:01:03.247Z,29.32
2018-05-03T11:03:31.517Z,31.21
2018-05-03T11:05:59.783Z,32.68
2018-05-03T11:08:28.127Z,33.98
2018-05-03T11:10:56.385Z,35.44
2018-05-03T11:13:25.511Z,35.99
2018-05-03T11:15:53.774Z,37.52
2018-05-03T11:18:23.726Z,37.13
2018-05-03T11:20:51.983Z,39.51
2018-05-03T11:23:20.245Z,39.38
2018-05-03T11:25:49.285Z,39.69
2018-05-03T11:28:17.531Z,39.37
2018-05-03T11:30:46.559Z,41.80
2018-05-03T11:33:14.838Z,39.16
2018-05-03T11:35:43.094Z,39.15
2018-05-03T11:38:11.360Z,39.19
2018-05-03T11:40:40.391Z,37.50
2018-05-03T11:43:08.654Z,38.27
2018-05-03T11:45:36.907Z,35.02
2018-05-03T11:48:05.188Z,37.32
2018-05-03T11:50:34.698Z,37.32
2018-05-03T11:53:02.975Z,32.67
2018-05-03T11:55:31.239Z,34.83
2018-05-03T11:57:59.511Z,37.26
2018-05-03T12:00:27.771Z,37.13
2018-05-03T12:02:56.041Z,34.15
2018-05-03T12:05:24.292Z,34.26
2018-05-03T12:07:53.320Z,33.23
2018-05-03T12:10:21.583Z,34.84
2018-05-03T12:12:49.834Z,34.95
2018-05-03T12:15:18.115Z,34.12
2018-05-03T12:17:46.374Z,34.83
2018-05-03T12:20:14.655Z,35.93
2018-05-03T12:22:42.906Z,35.76
2018-05-03T12:25:11.176Z,36.31
2018-05-03T12:27:39.439Z,37.01
2018-05-03T12:30:08.467Z,38.43
2018-05-03T12:32:36.721Z,40.16
2018-05-03T12:35:05.005Z,38.11
2018-05-03T12:37:34.024Z,40.05
2018-05-03T12:40:02.308Z,40.34
2018-05-03T12:42:30.562Z,42.58
2018-05-03T12:44:59.595Z,42.45
2018-05-03T12:47:27.850Z,40.24
2018-05-03T12:49:56.108Z,44.86
2018-05-03T12:52:25.154Z,44.10
2018-05-03T12:54:53.424Z,43.35
2018-05-03T12:57:21.674Z,43.47
2018-05-03T12:59:50.707Z,44.02
2018-05-03T13:02:18.954Z,42.31
2018-05-03T13:04:48.074Z,43.59
2018-05-03T13:07:16.334Z,44.51
2018-05-03T13:09:45.358Z,45.74
2018-05-03T13:12:13.614Z,46.36
2018-05-03T13:14:41.896Z,44.81
2018-05-03T13:17:10.152Z,43.37
2018-05-03T13:19:39.199Z,43.45
2018-05-03T13:22:07.454Z,42.70
2018-05-03T13:24:36.374Z,41.70
2018-05-03T13:27:04.622Z,41.91
2018-05-03T13:29:33.654Z,39.82
2018-05-03T13:32:01.912Z,40.27
2018-05-03T13:34:30.177Z,39.30
2018-05-03T13:36:59.200Z,39.15
2018-05-03T13:39:27.460Z,39.81
2018-05-03T13:41:56.481Z,42.65
2018-05-03T13:44:24.747Z,40.06
2018-05-03T13:46:53.005Z,41.55
2018-05-03T13:49:21.282Z,40.75
2018-05-03T13:51:49.538Z,40.16
2018-05-03T13:54:17.783Z,39.86
2018-05-03T13:56:46.046Z,40.84
2018-05-03T13:59:15.068Z,39.52
2018-05-03T14:01:43.338Z,41.79
2018-05-03T14:04:11.711Z,41.44
2018-05-03T14:06:39.975Z,41.69
2018-05-03T14:09:09.012Z,41.98
2018-05-03T14:11:37.270Z,40.63
2018-05-03T14:14:05.526Z,40.83
2018-05-03T14:16:34.559Z,37.90
2018-05-03T14:19:02.817Z,36.83
2018-05-03T14:21:31.855Z,40.04
2018-05-03T14:24:00.111Z,41.86
2018-05-03T14:26:28.381Z,43.71
2018-05-03T14:28:57.404Z,45.46
2018-05-03T14:31:25.662Z,43.62
2018-05-03T14:33:54.691Z,45.56
2018-05-03T14:36:22.947Z,45.54
2018-05-03T14:38:52.895Z,47.50
2018-05-03T14:41:21.176Z,47.65
2018-05-03T14:43:49.432Z,46.75
2018-05-03T14:46:17.703Z,47.55
2018-05-03T14:48:46.723Z,48.85
2018-05-03T14:51:14.983Z,46.20
2018-05-03T14:53:43.251Z,46.47
2018-05-03T14:56:12.291Z,48.23
2018-05-03T14:58:40.559Z,47.09
2018-05-03T15:01:08.823Z,48.40
2018-05-03T15:03:37.074Z,46.93
2018-05-03T15:06:05.345Z,46.01
2018-05-03T15:08:33.613Z,47.41
2018-05-03T15:11:01.885Z,47.35
2018-05-03T15:13:30.148Z,48.68
2018-05-03T15:15:58.607Z,50.21
2018-05-03T15:18:26.840Z,48.68
2018-05-03T15:20:55.094Z,49.40
2018-05-03T15:23:23.351Z,48.82
2018-05-03T15:25:51.626Z,48.69
2018-05-03T15:28:20.644Z,46.76
2018-05-03T15:30:48.921Z,45.77
2018-05-03T15:33:17.309Z,48.21
2018-05-03T15:35:45.572Z,47.66
2018-05-03T15:38:13.823Z,48.43
2018-05-03T15:40:42.096Z,48.16
2018-05-03T15:43:10.350Z,48.80
2018-05-03T15:45:38.615Z,49.51
2018-05-03T15:48:06.887Z,49.87
2018-05-03T15:50:35.143Z,50.98
2018-05-03T15:53:04.192Z,50.75
2018-05-03T15:55:32.470Z,49.15
2018-05-03T15:58:00.716Z,50.66
2018-05-03T16:00:28.974Z,51.82
2018-05-03T16:02:58.026Z,51.42
2018-05-03T16:05:26.342Z,51.15
2018-05-03T16:07:54.681Z,49.77
2018-05-03T16:10:22.950Z,51.01
2018-05-03T16:12:51.320Z,52.88
2018-05-03T16:15:19.593Z,51.92
2018-05-03T16:17:47.920Z,51.62
2018-05-03T16:20:16.282Z,53.25
2018-05-03T16:22:44.569Z,52.80
2018-05-03T16:25:12.955Z,52.38
2018-05-03T16:27:41.242Z,54.11
2018-05-03T16:30:09.492Z,55.06
2018-05-03T16:32:39.035Z,55.56
2018-05-03T16:35:07.296Z,55.29
2018-05-03T16:37:35.610Z,56.37
2018-05-03T16:40:03.865Z,57.28
2018-05-03T16:42:33.415Z,56.80
2018-05-03T16:45:03.188Z,57.64
2018-05-03T16:47:31.484Z,58.96
2018-05-03T16:49:59.757Z,58.67
2018-05-03T16:52:28.072Z,59.75
2018-05-03T16:54:56.320Z,58.89
2018-05-03T16:57:24.585Z,59.16
2018-05-03T16:59:52.850Z,60.43
2018-05-03T17:02:21.120Z,60.41
2018-05-03T17:04:50.169Z,62.91
2018-05-03T17:07:18.437Z,63.18
2018-05-03T17:09:46.716Z,63.66
2018-05-03T17:12:15.010Z,65.02
2018-05-03T17:14:43.276Z,64.73
2018-05-03T17:17:11.549Z,65.35
2018-05-03T17:19:39.819Z,65.38
2018-05-03T17:22:08.100Z,65.38
2018-05-03T17:24:36.385Z,66.02
2018-05-03T17:27:04.655Z,65.69
2018-05-03T17:29:32.955Z,67.36
2018-05-03T17:32:01.222Z,67.95
2018-05-03T17:34:29.507Z,68.58
2018-05-03T17:36:57.790Z,69.42
2018-05-03T17:39:26.076Z,69.39
2018-05-03T17:41:54.360Z,69.84
2018-05-03T17:44:22.678Z,70.76
2018-05-03T17:46:50.920Z,71.16
2018-05-03T17:49:19.192Z,71.50
2018-05-03T17:51:50.145Z,71.87
2018-05-03T17:54:18.424Z,71.45
2018-05-03T17:56:46.702Z,71.58
2018-05-03T17:59:14.993Z,71.69
2018-05-03T18:01:44.576Z,71.72
2018-05-03T18:04:13.703Z,72.38
2018-05-03T18:06:42.046Z,72.02
2018-05-03T18:09:10.368Z,71.74
2018-05-03T18:11:38.647Z,71.48
2018-05-03T18:14:07.020Z,72.18
2018-05-03T18:16:35.314Z,71.53
2018-05-03T18:19:03.648Z,71.87
2018-05-03T18:21:32.847Z,71.53
2018-05-03T18:24:01.831Z,71.10
2018-05-03T18:26:30.113Z,71.44
2018-05-03T18:28:59.180Z,71.24
2018-05-03T18:31:27.560Z,70.72
2018-05-03T18:33:55.937Z,71.72
2018-05-03T18:36:24.265Z,71.54
2018-05-03T18:38:52.624Z,71.41
2018-05-03T18:41:21.143Z,71.34
2018-05-03T18:43:50.873Z,71.12
2018-05-03T18:46:19.240Z,70.98
2018-05-03T18:48:48.357Z,71.51
2018-05-03T18:51:17.052Z,72.35
2018-05-03T18:53:45.350Z,72.04
2018-05-03T18:56:13.622Z,72.07
2018-05-03T18:58:41.952Z,72.16
2018-05-03T19:01:10.470Z,71.74
2018-05-03T19:03:38.686Z,71.64
2018-05-03T19:06:07.009Z,71.13
2018-05-03T19:08:35.406Z,70.95
2018-05-03T19:11:04.022Z,71.12
2018-05-03T19:13:33.158Z,70.58
2018-05-03T19:16:01.460Z,71.16
2018-05-03T19:18:30.592Z,70.45
2018-05-03T19:20:59.058Z,70.97
2018-05-03T19:23:28.232Z,71.55
2018-05-03T19:25:56.534Z,71.42
2018-05-03T19:28:24.819Z,71.60
2018-05-03T19:30:54.089Z,72.22
2018-05-03T19:33:22.348Z,71.67
2018-05-03T19:35:50.629Z,71.39
2018-05-03T19:38:18.917Z,70.80
2018-05-03T19:40:47.171Z,71.71
2018-05-03T19:43:15.439Z,71.75
2018-05-03T19:45:44.481Z,71.33
2018-05-03T19:48:12.755Z,71.04
2018-05-03T19:50:41.279Z,71.34
2018-05-03T19:53:12.137Z,71.22
2018-05-03T19:55:40.994Z,71.17
2018-05-03T19:58:09.340Z,71.74
2018-05-03T20:00:37.630Z,71.11
2018-05-03T20:03:05.902Z,71.18
2018-05-03T20:05:34.176Z,71.99
2018-05-03T20:08:02.493Z,72.72
2018-05-03T20:10:30.792Z,73.65
2018-05-03T20:12:59.084Z,72.97
2018-05-03T20:15:27.363Z,73.33
2018-05-03T20:17:57.154Z,73.13
2018-05-03T20:20:25.459Z,72.93
2018-05-03T20:22:54.691Z,72.78
2018-05-03T20:25:23.748Z,72.71
2018-05-03T20:27:52.020Z,72.93
2018-05-03T20:30:21.135Z,71.92
2018-05-03T20:32:49.420Z,72.36
2018-05-03T20:35:17.703Z,71.72
2018-05-03T20:37:45.984Z,70.66
2018-05-03T20:40:14.291Z,70.32
2018-05-03T20:42:43.107Z,71.08
2018-05-03T20:45:11.402Z,70.25
2018-05-03T20:47:39.672Z,70.65
2018-05-03T20:50:07.969Z,71.30
2018-05-03T20:52:36.544Z,71.50
2018-05-03T20:55:04.828Z,72.26
2018-05-03T20:57:33.091Z,72.15
2018-05-03T21:00:01.372Z,72.25
2018-05-03T21:02:29.655Z,71.48
2018-05-03T21:04:57.928Z,72.17
2018-05-03T21:07:26.197Z,71.82
2018-05-03T21:09:54.477Z,71.30
2018-05-03T21:12:22.767Z,71.40
2018-05-03T21:14:51.807Z,71.80
2018-05-03T21:17:20.081Z,72.99
2018-05-03T21:19:48.342Z,72.91
2018-05-03T21:22:16.711Z,73.86
2018-05-03T21:24:44.966Z,74.65
2018-05-03T21:27:13.272Z,76.57
2018-05-03T21:29:42.295Z,77.46
2018-05-03T21:32:11.799Z,78.22
2018-05-03T21:34:40.077Z,78.79
2018-05-03T21:37:08.349Z,78.49
2018-05-03T21:39:37.367Z,78.99
2018-05-03T21:42:05.642Z,79.71
2018-05-03T21:44:35.367Z,79.53
2018-05-03T21:47:03.635Z,78.32
2018-05-03T21:49:31.896Z,76.83
2018-05-03T21:52:00.176Z,75.38
2018-05-03T21:54:28.430Z,76.18
2018-05-03T21:56:56.699Z,76.52
2018-05-03T21:59:24.947Z,76.82
2018-05-03T22:01:53.223Z,77.91
2018-05-03T22:04:21.492Z,77.85
2018-05-03T22:06:49.772Z,80.03
2018-05-03T22:09:18.027Z,79.80
2018-05-03T22:11:47.054Z,78.33
2018-05-03T22:14:16.082Z,79.11
2018-05-03T22:16:44.355Z,80.88
2018-05-03T22:19:12.623Z,82.99
2018-05-03T22:21:40.884Z,83.72
2018-05-03T22:24:09.154Z,84.35
2018-05-03T22:26:38.179Z,84.29
2018-05-03T22:29:06.458Z,84.98
2018-05-03T22:31:34.715Z,85.48
2018-05-03T22:34:02.995Z,85.68
2018-05-03T22:36:31.251Z,86.23
2018-05-03T22:38:59.519Z,86.98
2018-05-03T22:41:27.774Z,87.32
2018-05-03T22:43:56.039Z,87.74
2018-05-03T22:46:25.542Z,88.22
2018-05-03T22:48:53.813Z,88.70
2018-05-03T22:51:22.083Z,88.72
2018-05-03T22:53:50.354Z,88.41
2018-05-03T22:56:19.382Z,88.46
2018-05-03T22:58:47.643Z,88.16
2018-05-03T23:01:15.918Z,86.09
2018-05-03T23:03:44.951Z,85.42
2018-05-03T23:06:13.206Z,84.65
2018-05-03T23:08:41.483Z,85.79
2018-05-03T23:11:10.499Z,86.87
2018-05-03T23:13:38.768Z,87.44
2018-05-03T23:16:07.026Z,87.45
2018-05-03T23:18:36.068Z,87.02
2018-05-03T23:21:04.324Z,87.25
2018-05-03T23:23:32.596Z,87.49
2018-05-03T23:26:01.635Z,86.98
2018-05-03T23:28:29.902Z,86.94
2018-05-03T23:30:58.162Z,86.58
2018-05-03T23:33:26.442Z,86.00
2018-05-03T23:35:54.698Z,86.53
2018-05-03T23:38:22.972Z,86.53
2018-05-03T23:40:51.236Z,86.29
2018-05-03T23:43:19.501Z,86.56
2018-05-03T23:45:47.766Z,86.78
2018-05-03T23:48:17.600Z,86.99
2018-05-03T23:50:45.869Z,86.85
2018-05-03T23:53:14.136Z,86.81
2018-05-03T23:55:42.399Z,87.25
2018-05-03T23:58:10.670Z,87.17
