createdAt,value
2023-08-14T09:03:16.637Z,3.75
2023-08-14T09:05:44.741Z,4.22
2023-08-14T09:08:12.186Z,3.80
2023-08-14T09:10:39.693Z,3.85
2023-08-14T09:13:09.739Z,3.83
2023-08-14T09:15:42.648Z,3.65
2023-08-14T09:18:11.589Z,3.92
2023-08-14T09:20:41.775Z,4.03
2023-08-14T09:23:14.037Z,4.20
2023-08-14T09:25:48.364Z,4.55
2023-08-14T09:28:18.675Z,3.63
2023-08-14T09:30:46.179Z,3.80
2023-08-14T09:33:14.413Z,3.83
2023-08-14T09:35:42.144Z,4.47
2023-08-14T09:38:09.585Z,3.60
2023-08-14T09:40:37.249Z,3.55
2023-08-14T09:45:48.977Z,4.13
2023-08-14T09:48:16.555Z,3.88
2023-08-14T09:50:50.752Z,3.97
2023-08-14T09:53:18.155Z,4.00
2023-08-14T09:58:58.761Z,4.10
2023-08-14T10:01:28.513Z,4.07
2023-08-14T10:03:56.845Z,4.28
2023-08-14T10:06:25.959Z,3.70
2023-08-14T10:11:40.502Z,3.75
2023-08-14T10:14:09.795Z,4.03
2023-08-14T10:16:40.065Z,3.67
2023-08-14T10:19:13.601Z,3.45
2023-08-14T10:21:44.139Z,3.50
2023-08-14T10:24:13.045Z,3.83
2023-08-14T10:26:40.758Z,3.22
2023-08-14T10:29:08.138Z,3.65
2023-08-14T10:31:35.690Z,3.60
2023-08-14T10:34:04.025Z,4.00
2023-08-14T10:36:31.753Z,3.30
2023-08-14T10:39:10.177Z,3.80
2023-08-14T10:41:38.044Z,3.38
2023-08-14T10:46:53.766Z,3.38
2023-08-14T10:49:21.727Z,3.83
2023-08-14T10:51:49.516Z,4.45
2023-08-14T10:54:17.427Z,4.03
2023-08-14T10:56:48.073Z,4.13
2023-08-14T10:59:30.656Z,4.07
2023-08-14T11:02:19.928Z,3.60
2023-08-14T11:05:41.681Z,3.67
2023-08-14T11:08:10.303Z,3.85
2023-08-14T11:10:38.173Z,3.38
2023-08-14T11:13:10.772Z,3.40
2023-08-14T11:15:42.504Z,3.72
2023-08-14T11:18:13.441Z,3.80
2023-08-14T11:20:43.995Z,3.65
2023-08-14T11:23:12.018Z,3.97
2023-08-14T11:25:39.866Z,3.80
2023-08-14T11:28:07.328Z,3.70
2023-08-14T11:30:37.082Z,3.63
2023-08-14T11:33:06.702Z,4.00
2023-08-14T11:35:35.217Z,4.03
2023-08-14T11:38:08.270Z,4.07
2023-08-14T11:40:36.412Z,4.07
2023-08-14T11:43:04.657Z,4.00
2023-08-14T11:45:37.808Z,3.70
2023-08-14T11:50:34.799Z,3.13
2023-08-14T11:55:44.745Z,3.55
2023-08-14T11:58:14.679Z,3.92
2023-08-14T12:06:05.369Z,3.80
2023-08-14T12:08:34.091Z,3.97
2023-08-14T12:11:02.069Z,3.28
2023-08-14T12:13:34.298Z,3.53
2023-08-14T12:16:12.072Z,3.40
2023-08-14T12:18:48.841Z,3.70
2023-08-14T12:21:17.145Z,3.55
2023-08-14T12:23:50.492Z,3.38
2023-08-14T12:26:24.336Z,3.38
2023-08-14T12:29:11.018Z,3.72
2023-08-14T12:31:54.733Z,3.13
2023-08-14T12:34:23.119Z,3.97
2023-08-14T12:36:51.302Z,3.72
2023-08-14T12:39:18.759Z,3.97
2023-08-14T12:41:46.209Z,3.42
2023-08-14T12:44:14.371Z,3.47
2023-08-14T12:46:42.284Z,3.50
2023-08-14T12:49:09.733Z,3.22
2023-08-14T12:51:37.921Z,3.88
2023-08-14T12:54:05.853Z,4.03
2023-08-14T12:56:33.786Z,3.50
2023-08-14T12:59:01.580Z,3.25
2023-08-14T13:01:29.086Z,3.50
2023-08-14T13:03:59.795Z,3.30
2023-08-14T13:06:29.427Z,3.60
2023-08-14T13:08:56.976Z,3.45
2023-08-14T13:11:24.487Z,3.15
2023-08-14T13:13:52.874Z,3.47
2023-08-14T13:16:20.483Z,3.60
2023-08-14T13:18:51.870Z,3.38
2023-08-14T13:21:19.266Z,3.67
2023-08-14T13:23:50.965Z,3.55
2023-08-14T13:28:51.722Z,3.10
2023-08-14T13:31:19.630Z,3.28
2023-08-14T13:36:29.922Z,3.55
2023-08-14T13:38:57.541Z,3.50
2023-08-14T13:41:24.931Z,3.92
2023-08-14T13:43:53.811Z,3.22
2023-08-14T13:46:21.937Z,3.55
2023-08-14T13:48:50.496Z,3.25
2023-08-14T13:51:18.104Z,3.67
2023-08-14T13:56:15.740Z,3.40
2023-08-14T13:58:43.276Z,3.38
2023-08-14T14:01:10.806Z,3.90
2023-08-14T14:03:40.943Z,3.60
2023-08-14T14:06:10.839Z,3.58
2023-08-14T14:08:43.186Z,3.97
2023-08-14T14:11:24.872Z,5.60
2023-08-14T14:13:53.373Z,3.60
2023-08-14T14:16:24.706Z,3.38
2023-08-14T14:18:52.230Z,3.38
2023-08-14T14:21:19.628Z,3.30
2023-08-14T14:23:47.155Z,3.58
2023-08-14T14:26:14.755Z,3.50
2023-08-14T14:28:42.090Z,3.80
2023-08-14T14:31:09.451Z,3.58
2023-08-14T14:33:36.879Z,3.88
2023-08-14T14:36:04.445Z,3.25
2023-08-14T14:38:31.827Z,3.63
2023-08-14T14:40:59.513Z,3.83
2023-08-14T14:43:27.000Z,3.72
2023-08-14T14:45:54.314Z,3.63
2023-08-14T14:48:21.838Z,3.75
2023-08-14T14:50:56.248Z,3.97
2023-08-14T14:53:23.896Z,3.35
2023-08-14T14:55:51.315Z,3.45
2023-08-14T14:58:18.696Z,3.30
2023-08-14T15:00:46.760Z,3.45
2023-08-14T15:03:14.340Z,3.65
2023-08-14T15:05:41.825Z,3.90
2023-08-14T15:08:09.282Z,3.88
2023-08-14T15:10:36.933Z,3.97
2023-08-14T15:13:04.512Z,3.90
2023-08-14T15:15:31.846Z,3.83
2023-08-14T15:18:02.854Z,3.88
2023-08-14T15:20:31.269Z,3.50
2023-08-14T15:22:59.203Z,3.42
2023-08-14T15:25:26.674Z,3.75
2023-08-14T15:27:53.972Z,3.97
2023-08-14T15:30:21.371Z,3.97
2023-08-14T15:32:48.803Z,3.35
2023-08-14T15:35:17.091Z,4.30
2023-08-14T15:37:45.200Z,4.25
2023-08-14T15:40:16.729Z,3.85
2023-08-14T15:42:44.208Z,3.80
2023-08-14T15:45:16.148Z,3.58
2023-08-14T15:47:54.174Z,3.97
2023-08-14T15:50:23.239Z,3.95
2023-08-14T15:52:51.053Z,4.15
2023-08-14T15:55:18.539Z,3.72
2023-08-14T15:57:46.319Z,3.85
2023-08-14T16:00:14.068Z,3.90
2023-08-14T16:02:41.532Z,3.55
2023-08-14T16:05:09.019Z,3.67
2023-08-14T16:07:36.781Z,3.97
2023-08-14T16:10:04.378Z,3.50
2023-08-14T16:12:31.796Z,3.60
2023-08-14T16:15:00.706Z,3.80
2023-08-14T16:17:28.872Z,4.03
2023-08-14T16:22:41.853Z,3.65
2023-08-14T16:27:54.129Z,3.58
2023-08-14T16:33:06.027Z,3.60
2023-08-14T16:35:33.405Z,3.75
2023-08-14T16:49:08.728Z,3.97
2023-08-14T16:57:06.310Z,4.28
2023-08-14T16:59:33.584Z,4.55
2023-08-14T17:02:00.949Z,4.95
2023-08-14T17:04:37.707Z,5.03
2023-08-14T17:07:05.365Z,4.53
2023-08-14T17:09:32.705Z,4.15
2023-08-14T17:12:05.792Z,4.18
2023-08-14T17:14:33.246Z,4.13
2023-08-14T17:25:30.772Z,4.60
2023-08-14T17:28:09.590Z,4.22
2023-08-14T17:33:25.468Z,4.47
2023-08-14T17:35:53.292Z,4.57
2023-08-14T17:38:21.299Z,4.20
2023-08-14T17:40:54.515Z,4.40
2023-08-14T17:43:29.601Z,4.00
2023-08-14T17:45:57.026Z,4.32
2023-08-14T17:48:24.580Z,4.18
2023-08-14T17:50:53.114Z,3.67
2023-08-14T17:53:21.503Z,4.30
2023-08-14T17:55:48.920Z,3.63
2023-08-14T17:58:16.364Z,4.00
2023-08-14T18:00:51.408Z,4.53
2023-08-14T18:03:19.322Z,4.03
2023-08-14T18:05:51.232Z,4.03
2023-08-14T18:08:18.770Z,3.80
2023-08-14T18:10:47.021Z,4.38
2023-08-14T18:13:14.679Z,3.97
2023-08-14T18:15:42.295Z,4.22
2023-08-14T18:18:10.421Z,3.72
2023-08-14T18:20:37.959Z,3.83
2023-08-14T18:23:05.794Z,4.05
2023-08-14T18:25:33.278Z,3.92
2023-08-14T18:28:00.731Z,4.10
2023-08-14T18:30:28.116Z,3.72
2023-08-14T18:35:22.962Z,4.00
2023-08-14T18:37:50.290Z,4.25
2023-08-14T18:42:46.347Z,3.80
2023-08-14T18:47:44.583Z,4.05
2023-08-14T18:50:11.925Z,4.25
2023-08-14T18:52:39.685Z,4.38
2023-08-14T18:55:07.646Z,3.63
2023-08-14T18:57:34.953Z,3.97
2023-08-14T19:02:44.432Z,4.03
2023-08-14T19:05:11.922Z,3.88
2023-08-14T19:07:39.559Z,3.65
2023-08-14T19:10:07.886Z,3.47
2023-08-14T19:12:35.249Z,3.80
2023-08-14T19:15:02.732Z,3.80
2023-08-14T19:17:30.346Z,3.70
2023-08-14T19:22:28.404Z,3.63
2023-08-14T19:25:07.138Z,3.47
2023-08-14T19:27:34.553Z,3.63
2023-08-14T19:32:29.425Z,3.58
2023-08-14T19:37:23.993Z,3.63
2023-08-14T19:39:51.572Z,3.90
2023-08-14T19:42:18.869Z,3.63
2023-08-14T19:47:13.424Z,3.65
2023-08-14T19:52:08.045Z,3.22
2023-08-14T19:57:02.507Z,3.83
2023-08-14T19:59:30.002Z,3.53
2023-08-14T20:01:57.611Z,3.83
2023-08-14T20:04:25.023Z,3.40
2023-08-14T20:06:52.450Z,3.65
2023-08-14T20:11:46.991Z,3.67
2023-08-14T20:16:41.574Z,3.90
2023-08-14T20:21:36.548Z,3.03
2023-08-14T20:24:04.211Z,3.53
2023-08-14T20:26:31.842Z,3.28
2023-08-14T20:28:59.213Z,3.22
2023-08-14T20:31:29.798Z,3.22
2023-08-14T20:33:57.276Z,3.25
2023-08-14T20:36:28.355Z,3.42
2023-08-14T20:38:55.738Z,3.45
2023-08-14T20:43:50.342Z,2.85
2023-08-14T20:48:45.089Z,3.63
2023-08-14T20:51:13.232Z,3.35
2023-08-14T20:53:41.208Z,3.22
2023-08-14T20:56:08.574Z,3.50
2023-08-14T20:58:36.090Z,2.92
2023-08-14T21:03:30.818Z,3.05
2023-08-14T21:05:58.439Z,3.05
2023-08-14T21:10:53.243Z,2.88
2023-08-14T21:15:47.981Z,2.95
2023-08-14T21:18:16.481Z,2.95
2023-08-14T21:20:44.590Z,3.20
2023-08-14T21:23:13.442Z,3.33
2023-08-14T21:25:47.480Z,3.53
2023-08-14T21:28:15.947Z,3.45
2023-08-14T21:30:43.334Z,3.53
2023-08-14T21:35:42.254Z,2.95
2023-08-14T21:38:09.697Z,3.42
2023-08-14T21:43:06.357Z,3.15
2023-08-14T21:45:34.175Z,3.00
2023-08-14T21:48:02.018Z,3.28
2023-08-14T21:50:29.424Z,2.92
2023-08-14T21:55:24.087Z,3.20
2023-08-14T22:00:18.692Z,3.38
2023-08-14T22:02:46.040Z,2.80
2023-08-14T22:05:13.391Z,3.28
2023-08-14T22:07:40.795Z,3.20
2023-08-14T22:12:38.738Z,3.25
2023-08-14T22:15:06.588Z,2.92
2023-08-14T22:17:33.970Z,3.03
2023-08-14T22:22:29.878Z,2.95
2023-08-14T22:27:24.411Z,3.03
2023-08-14T22:29:51.826Z,2.72
2023-08-14T22:34:46.435Z,3.03
2023-08-14T22:39:40.924Z,2.88
2023-08-14T22:42:08.287Z,2.78
2023-08-14T22:44:35.697Z,2.80
2023-08-14T22:47:03.239Z,2.88
2023-08-14T22:49:30.563Z,2.88
2023-08-14T22:51:57.911Z,3.20
2023-08-14T22:54:25.312Z,2.95
2023-08-14T22:56:52.681Z,3.13
2023-08-14T22:59:20.003Z,3.13
2023-08-14T23:01:47.321Z,3.33
2023-08-14T23:04:14.742Z,3.75
2023-08-14T23:09:09.641Z,3.22
2023-08-14T23:11:37.127Z,3.78
2023-08-14T23:16:31.956Z,3.42
2023-08-14T23:18:59.346Z,3.30
2023-08-14T23:23:54.064Z,3.70
2023-08-14T23:28:49.195Z,2.97
2023-08-14T23:31:16.933Z,3.60
2023-08-14T23:33:44.323Z,2.92
2023-08-14T23:36:12.863Z,3.63
2023-08-14T23:38:40.407Z,3.55
2023-08-14T23:43:35.264Z,3.38
2023-08-14T23:46:02.612Z,3.08
2023-08-14T23:48:29.928Z,2.83
2023-08-14T23:50:57.937Z,3.53
2023-08-14T23:53:25.280Z,2.78
2023-08-14T23:55:52.669Z,2.95
2023-08-14T23:58:20.033Z,3.25
