createdAt,value
2023-02-24T00:00:31.197Z,9.61
2023-02-24T00:01:28.636Z,9.66
2023-02-24T00:02:25.507Z,9.77
2023-02-24T00:03:22.558Z,9.31
2023-02-24T00:04:21.127Z,7.77
2023-02-24T00:05:18.308Z,9.66
2023-02-24T00:06:15.034Z,9.84
2023-02-24T00:07:12.948Z,9.97
2023-02-24T00:08:10.890Z,9.87
2023-02-24T00:09:10.858Z,10.01
2023-02-24T00:10:09.523Z,9.72
2023-02-24T00:11:14.762Z,10.06
2023-02-24T00:12:14.256Z,9.61
2023-02-24T00:13:12.338Z,8.77
2023-02-24T00:14:17.651Z,10.02
2023-02-24T00:15:17.872Z,9.48
2023-02-24T00:16:18.897Z,9.99
2023-02-24T00:17:15.893Z,9.83
2023-02-24T00:18:12.706Z,9.74
2023-02-24T00:19:13.206Z,10.09
2023-02-24T00:20:13.477Z,10.21
2023-02-24T00:21:16.958Z,10.16
2023-02-24T00:22:13.910Z,9.75
2023-02-24T00:23:10.736Z,8.40
2023-02-24T00:24:08.183Z,9.89
2023-02-24T00:25:05.353Z,9.40
2023-02-24T00:26:02.199Z,8.71
2023-02-24T00:27:01.584Z,9.44
2023-02-24T00:28:01.726Z,8.46
2023-02-24T00:29:00.365Z,9.47
2023-02-24T00:29:57.408Z,9.75
2023-02-24T00:30:58.472Z,10.20
2023-02-24T00:32:00.718Z,9.99
2023-02-24T00:33:01.436Z,9.94
2023-02-24T00:34:02.128Z,9.43
2023-02-24T00:34:58.945Z,10.21
2023-02-24T00:35:55.680Z,9.71
2023-02-24T00:36:54.982Z,10.21
2023-02-24T00:37:54.402Z,9.53
2023-02-24T00:39:00.170Z,9.98
2023-02-24T00:39:58.726Z,9.93
2023-02-24T00:40:55.622Z,10.12
2023-02-24T00:41:54.518Z,10.26
2023-02-24T00:42:51.985Z,9.92
2023-02-24T00:43:50.157Z,9.79
2023-02-24T00:44:47.842Z,9.26
2023-02-24T00:45:44.720Z,9.90
2023-02-24T00:46:47.138Z,10.13
2023-02-24T00:47:43.856Z,9.81
2023-02-24T00:48:41.110Z,9.47
2023-02-24T00:49:43.281Z,10.04
2023-02-24T00:50:40.293Z,9.76
2023-02-24T00:51:42.098Z,8.99
2023-02-24T00:52:38.914Z,9.91
2023-02-24T00:53:36.218Z,10.11
2023-02-24T00:54:36.429Z,10.24
2023-02-24T00:55:36.512Z,9.68
2023-02-24T00:56:34.675Z,10.16
2023-02-24T00:57:33.269Z,8.92
2023-02-24T00:58:30.050Z,10.04
2023-02-24T00:59:26.795Z,9.99
2023-02-24T01:00:23.822Z,9.86
2023-02-24T01:01:23.659Z,9.42
2023-02-24T01:02:20.756Z,9.21
2023-02-24T01:03:17.581Z,10.12
2023-02-24T01:04:14.637Z,10.09
2023-02-24T01:05:13.067Z,9.62
2023-02-24T01:06:12.348Z,9.85
2023-02-24T01:07:11.602Z,9.71
2023-02-24T01:08:08.472Z,9.80
2023-02-24T01:09:08.262Z,9.33
2023-02-24T01:10:08.582Z,9.63
2023-02-24T01:11:24.471Z,9.66
2023-02-24T01:12:49.390Z,9.91
2023-02-24T01:13:46.664Z,9.75
2023-02-24T01:14:49.773Z,9.86
2023-02-24T01:15:47.840Z,9.41
2023-02-24T01:16:50.300Z,9.71
2023-02-24T01:17:47.775Z,9.36
2023-02-24T01:18:48.026Z,9.57
2023-02-24T01:19:46.530Z,9.34
2023-02-24T01:20:43.264Z,9.20
2023-02-24T01:21:39.982Z,9.44
2023-02-24T01:22:39.797Z,9.55
2023-02-24T01:23:36.536Z,9.15
2023-02-24T01:24:37.250Z,9.17
2023-02-24T01:25:34.623Z,8.90
2023-02-24T01:26:31.422Z,9.38
2023-02-24T01:27:46.683Z,8.64
2023-02-24T01:28:46.494Z,8.95
2023-02-24T01:29:43.683Z,8.13
2023-02-24T01:30:41.020Z,9.50
2023-02-24T01:31:38.832Z,8.54
2023-02-24T01:32:36.002Z,8.70
2023-02-24T01:33:37.396Z,8.89
2023-02-24T01:34:35.030Z,8.81
2023-02-24T01:35:31.878Z,8.71
2023-02-24T01:36:28.696Z,8.25
2023-02-24T01:37:25.781Z,9.47
2023-02-24T01:38:25.619Z,9.59
2023-02-24T01:39:24.766Z,9.28
2023-02-24T01:40:22.059Z,8.85
2023-02-24T01:41:27.765Z,8.66
2023-02-24T01:42:24.566Z,9.37
2023-02-24T01:43:24.688Z,9.39
2023-02-24T01:44:24.942Z,9.03
2023-02-24T01:45:29.181Z,9.34
2023-02-24T01:46:28.176Z,9.55
2023-02-24T01:47:29.084Z,9.66
2023-02-24T01:48:29.995Z,9.53
2023-02-24T01:49:34.871Z,9.06
2023-02-24T01:50:36.668Z,8.75
2023-02-24T01:51:42.089Z,9.40
2023-02-24T01:52:39.198Z,9.59
2023-02-24T01:53:36.340Z,9.58
2023-02-24T01:54:43.151Z,8.13
2023-02-24T01:55:50.594Z,9.24
2023-02-24T01:56:51.742Z,9.40
2023-02-24T01:57:52.318Z,9.74
2023-02-24T01:58:50.086Z,8.59
2023-02-24T01:59:51.112Z,9.25
2023-02-24T02:00:48.579Z,9.18
2023-02-24T02:01:48.473Z,9.40
2023-02-24T02:02:52.881Z,9.43
2023-02-24T02:03:50.036Z,7.41
2023-02-24T02:04:57.394Z,9.55
2023-02-24T02:05:59.798Z,9.37
2023-02-24T02:06:57.493Z,9.25
2023-02-24T02:07:55.827Z,8.91
2023-02-24T02:08:53.386Z,7.93
2023-02-24T02:09:54.672Z,9.11
2023-02-24T02:10:58.724Z,8.25
2023-02-24T02:11:55.457Z,9.27
2023-02-24T02:12:52.414Z,9.14
2023-02-24T02:13:52.828Z,8.25
2023-02-24T02:14:54.087Z,8.13
2023-02-24T02:16:06.121Z,8.95
2023-02-24T02:17:15.705Z,9.23
2023-02-24T02:18:36.459Z,9.55
2023-02-24T02:19:51.338Z,9.53
2023-02-24T02:21:15.355Z,8.90
2023-02-24T02:22:35.784Z,8.91
2023-02-24T02:23:57.999Z,9.24
2023-02-24T02:25:26.389Z,9.15
2023-02-24T02:26:57.902Z,9.06
2023-02-24T02:28:26.210Z,7.93
2023-02-24T02:29:41.622Z,9.33
2023-02-24T02:31:07.763Z,9.11
2023-02-24T02:32:43.825Z,8.89
2023-02-24T02:33:57.442Z,8.37
2023-02-24T02:35:03.589Z,9.21
2023-02-24T02:36:15.451Z,9.10
2023-02-24T02:37:28.434Z,9.16
2023-02-24T02:38:45.277Z,8.54
2023-02-24T02:40:19.965Z,7.08
2023-02-24T02:41:29.685Z,8.04
2023-02-24T02:42:45.607Z,8.93
2023-02-24T02:43:49.030Z,9.08
2023-02-24T02:45:27.859Z,8.69
2023-02-24T02:47:00.492Z,9.31
2023-02-24T02:48:06.358Z,9.00
2023-02-24T02:49:12.420Z,8.98
2023-02-24T02:50:19.564Z,9.02
2023-02-24T02:51:21.641Z,9.19
2023-02-24T02:52:32.371Z,7.92
2023-02-24T02:54:08.473Z,9.05
2023-02-24T02:55:49.191Z,9.15
2023-02-24T02:56:56.067Z,9.22
2023-02-24T02:57:57.500Z,9.16
2023-02-24T02:58:58.224Z,8.59
2023-02-24T03:00:23.359Z,9.28
2023-02-24T03:01:25.401Z,9.20
2023-02-24T03:02:29.567Z,9.21
2023-02-24T03:03:28.039Z,9.06
2023-02-24T03:04:26.685Z,9.18
2023-02-24T03:05:31.584Z,6.80
2023-02-24T03:06:34.033Z,9.17
2023-02-24T03:07:40.648Z,8.67
2023-02-24T03:08:44.328Z,8.80
2023-02-24T03:09:49.579Z,9.21
2023-02-24T03:10:51.241Z,8.26
2023-02-24T03:11:54.503Z,9.12
2023-02-24T03:12:55.364Z,8.97
2023-02-24T03:13:57.703Z,8.79
2023-02-24T03:15:02.223Z,8.64
2023-02-24T03:16:03.852Z,9.30
2023-02-24T03:17:06.542Z,9.19
2023-02-24T03:18:35.601Z,9.08
2023-02-24T03:19:37.779Z,9.20
2023-02-24T03:20:52.940Z,9.10
2023-02-24T03:22:01.061Z,9.26
2023-02-24T03:23:16.845Z,8.76
2023-02-24T03:24:17.915Z,9.22
2023-02-24T03:25:14.754Z,7.24
2023-02-24T03:26:52.897Z,9.39
2023-02-24T03:27:58.172Z,8.96
2023-02-24T03:29:11.032Z,9.40
2023-02-24T03:30:32.316Z,9.52
2023-02-24T03:31:40.435Z,8.93
2023-02-24T03:32:51.418Z,9.42
2023-02-24T03:34:03.692Z,8.86
2023-02-24T03:35:09.340Z,9.37
2023-02-24T03:36:07.128Z,8.64
2023-02-24T03:37:05.312Z,9.03
2023-02-24T03:38:05.175Z,9.39
2023-02-24T03:39:04.551Z,9.24
2023-02-24T03:40:11.760Z,9.41
2023-02-24T03:41:11.453Z,8.65
2023-02-24T03:42:15.692Z,8.46
2023-02-24T03:43:26.395Z,8.23
2023-02-24T03:44:25.020Z,9.31
2023-02-24T03:45:23.256Z,8.04
2023-02-24T03:46:20.337Z,9.25
2023-02-24T03:47:20.496Z,9.02
2023-02-24T03:48:17.510Z,9.15
2023-02-24T03:49:16.717Z,9.06
2023-02-24T03:50:19.431Z,8.95
2023-02-24T03:51:23.486Z,8.27
2023-02-24T03:52:23.072Z,9.40
2023-02-24T03:53:53.422Z,9.31
2023-02-24T03:55:07.005Z,9.08
2023-02-24T03:56:13.239Z,9.43
2023-02-24T03:57:23.195Z,9.22
2023-02-24T03:58:38.675Z,9.45
2023-02-24T03:59:46.690Z,7.97
2023-02-24T04:01:05.772Z,8.81
2023-02-24T04:02:18.100Z,8.68
2023-02-24T04:03:39.297Z,8.66
2023-02-24T04:04:41.796Z,8.37
2023-02-24T04:05:58.624Z,8.62
2023-02-24T04:07:02.802Z,8.77
2023-02-24T04:08:05.694Z,8.40
2023-02-24T04:09:29.764Z,9.36
2023-02-24T04:10:55.017Z,9.42
2023-02-24T04:12:10.458Z,8.83
2023-02-24T04:13:35.385Z,9.15
2023-02-24T04:14:41.134Z,9.51
2023-02-24T04:15:44.232Z,9.39
2023-02-24T04:17:01.253Z,9.24
2023-02-24T04:18:08.467Z,8.71
2023-02-24T04:19:15.417Z,8.48
2023-02-24T04:20:19.228Z,8.57
2023-02-24T04:21:20.633Z,8.85
2023-02-24T04:22:24.724Z,9.37
2023-02-24T04:23:29.360Z,9.43
2023-02-24T04:24:33.860Z,9.10
2023-02-24T04:25:32.443Z,8.52
2023-02-24T04:26:30.907Z,9.20
2023-02-24T04:27:29.109Z,9.40
2023-02-24T04:28:29.848Z,8.22
2023-02-24T04:29:35.718Z,9.40
2023-02-24T04:30:38.528Z,8.65
2023-02-24T04:31:39.069Z,9.32
2023-02-24T04:32:36.837Z,7.31
2023-02-24T04:33:34.140Z,8.98
2023-02-24T04:34:32.712Z,8.92
2023-02-24T04:35:29.539Z,9.16
2023-02-24T04:36:26.345Z,9.42
2023-02-24T04:37:23.300Z,9.37
2023-02-24T04:38:20.735Z,9.20
2023-02-24T04:39:21.140Z,9.36
2023-02-24T04:40:23.852Z,9.17
2023-02-24T04:41:23.676Z,9.40
2023-02-24T04:42:22.413Z,8.91
2023-02-24T04:43:19.340Z,9.30
2023-02-24T04:44:22.122Z,9.39
2023-02-24T04:45:18.960Z,9.46
2023-02-24T04:46:15.790Z,8.86
2023-02-24T04:47:12.700Z,7.32
2023-02-24T04:48:13.068Z,9.08
2023-02-24T04:49:09.965Z,8.17
2023-02-24T04:50:07.269Z,8.73
2023-02-24T04:51:06.527Z,7.72
2023-02-24T04:52:03.287Z,8.83
2023-02-24T04:53:02.947Z,8.32
2023-02-24T04:53:59.748Z,8.43
2023-02-24T04:54:56.490Z,8.65
2023-02-24T04:55:53.994Z,9.10
2023-02-24T04:56:52.299Z,9.07
2023-02-24T04:57:59.051Z,8.91
2023-02-24T04:58:56.099Z,8.73
2023-02-24T04:59:54.090Z,8.64
2023-02-24T05:00:56.923Z,9.20
2023-02-24T05:01:53.772Z,9.38
2023-02-24T05:02:52.004Z,9.37
2023-02-24T05:03:48.757Z,9.44
2023-02-24T05:04:45.569Z,9.68
2023-02-24T05:05:56.745Z,7.44
2023-02-24T05:06:57.393Z,9.35
2023-02-24T05:08:09.557Z,9.40
2023-02-24T05:09:14.233Z,9.48
2023-02-24T05:10:11.376Z,9.49
2023-02-24T05:11:16.051Z,9.68
2023-02-24T05:12:12.883Z,9.53
2023-02-24T05:13:21.049Z,8.86
2023-02-24T05:14:24.971Z,8.53
2023-02-24T05:15:21.847Z,8.71
2023-02-24T05:16:20.472Z,8.96
2023-02-24T05:17:18.778Z,9.24
2023-02-24T05:18:24.070Z,7.52
2023-02-24T05:19:39.418Z,7.21
2023-02-24T05:20:57.018Z,8.23
2023-02-24T05:21:53.773Z,9.03
2023-02-24T05:22:53.377Z,9.12
2023-02-24T05:23:53.698Z,8.48
2023-02-24T05:24:50.508Z,9.22
2023-02-24T05:25:47.262Z,8.81
2023-02-24T05:26:44.117Z,9.32
2023-02-24T05:27:40.912Z,9.64
2023-02-24T05:28:40.706Z,8.71
2023-02-24T05:29:37.975Z,8.07
2023-02-24T05:30:35.463Z,8.78
2023-02-24T05:31:32.823Z,9.24
2023-02-24T05:32:29.728Z,8.37
2023-02-24T05:33:29.272Z,9.29
2023-02-24T05:34:31.565Z,9.36
2023-02-24T05:35:28.387Z,8.82
2023-02-24T05:36:29.579Z,8.34
2023-02-24T05:37:26.517Z,8.43
2023-02-24T05:38:23.241Z,8.97
2023-02-24T05:39:21.128Z,9.15
2023-02-24T05:40:22.912Z,9.11
2023-02-24T05:41:22.997Z,9.31
2023-02-24T05:42:19.888Z,9.37
2023-02-24T05:43:19.210Z,9.22
2023-02-24T05:44:22.963Z,8.80
2023-02-24T05:45:19.667Z,9.20
2023-02-24T05:46:17.041Z,9.37
2023-02-24T05:47:14.031Z,8.07
2023-02-24T05:48:11.710Z,8.53
2023-02-24T05:49:14.730Z,9.11
2023-02-24T05:50:12.367Z,9.12
2023-02-24T05:51:11.977Z,9.35
2023-02-24T05:52:10.977Z,9.32
2023-02-24T05:53:12.268Z,8.85
2023-02-24T05:54:13.801Z,9.17
2023-02-24T05:55:14.077Z,8.21
2023-02-24T05:56:11.352Z,8.31
2023-02-24T05:57:15.444Z,7.54
2023-02-24T05:58:12.265Z,8.71
2023-02-24T05:59:10.923Z,8.76
2023-02-24T06:00:14.306Z,9.04
2023-02-24T06:01:16.396Z,8.75
2023-02-24T06:02:16.565Z,8.67
2023-02-24T06:03:17.669Z,8.74
2023-02-24T06:04:39.465Z,8.30
2023-02-24T06:05:39.795Z,7.56
2023-02-24T06:06:42.338Z,8.17
2023-02-24T06:07:43.239Z,8.25
2023-02-24T06:08:49.173Z,8.05
2023-02-24T06:09:50.305Z,8.57
2023-02-24T06:10:47.419Z,8.70
2023-02-24T06:11:45.328Z,7.76
2023-02-24T06:12:42.188Z,7.79
2023-02-24T06:13:39.121Z,8.96
2023-02-24T06:14:35.996Z,9.23
2023-02-24T06:15:34.023Z,9.30
2023-02-24T06:16:31.438Z,8.98
2023-02-24T06:17:29.227Z,9.23
2023-02-24T06:18:25.950Z,9.21
2023-02-24T06:19:22.736Z,9.06
2023-02-24T06:20:19.475Z,9.30
2023-02-24T06:21:16.549Z,8.74
2023-02-24T06:22:15.891Z,8.59
2023-02-24T06:23:12.663Z,8.54
2023-02-24T06:24:14.719Z,8.79
2023-02-24T06:25:12.043Z,8.40
2023-02-24T06:26:19.612Z,7.88
2023-02-24T06:27:19.214Z,8.37
2023-02-24T06:28:16.030Z,8.18
2023-02-24T06:29:17.896Z,8.53
2023-02-24T06:30:15.269Z,8.70
2023-02-24T06:31:14.072Z,8.89
2023-02-24T06:32:11.801Z,8.67
2023-02-24T06:33:09.080Z,8.76
2023-02-24T06:34:05.821Z,9.08
2023-02-24T06:35:03.586Z,9.12
2023-02-24T06:36:00.801Z,8.66
2023-02-24T06:36:58.611Z,9.05
2023-02-24T06:37:55.987Z,7.83
2023-02-24T06:38:53.260Z,9.14
2023-02-24T06:39:52.469Z,9.09
2023-02-24T06:40:52.409Z,9.16
2023-02-24T06:41:51.734Z,8.24
2023-02-24T06:42:50.535Z,9.22
2023-02-24T06:43:48.331Z,8.31
2023-02-24T06:44:45.401Z,8.33
2023-02-24T06:45:42.321Z,7.75
2023-02-24T06:46:39.125Z,9.17
2023-02-24T06:47:36.285Z,9.17
2023-02-24T06:48:34.414Z,8.28
2023-02-24T06:49:31.648Z,9.36
2023-02-24T06:50:28.872Z,8.60
2023-02-24T06:51:30.231Z,8.94
2023-02-24T06:52:27.294Z,9.15
2023-02-24T06:53:26.623Z,9.09
2023-02-24T06:54:36.011Z,8.80
2023-02-24T06:55:35.576Z,8.38
2023-02-24T06:56:38.404Z,9.34
2023-02-24T06:57:35.148Z,8.61
2023-02-24T06:58:31.998Z,9.00
2023-02-24T06:59:29.931Z,9.09
2023-02-24T07:00:39.018Z,9.01
2023-02-24T07:01:45.125Z,8.96
2023-02-24T07:02:41.970Z,8.27
2023-02-24T07:04:03.524Z,7.40
2023-02-24T07:05:00.317Z,8.97
2023-02-24T07:06:16.975Z,8.50
2023-02-24T07:07:17.630Z,8.85
2023-02-24T07:08:14.629Z,8.68
2023-02-24T07:09:14.261Z,9.17
2023-02-24T07:10:15.602Z,9.18
2023-02-24T07:11:14.043Z,8.71
2023-02-24T07:12:12.756Z,8.83
2023-02-24T07:13:09.600Z,8.70
2023-02-24T07:14:06.301Z,9.04
2023-02-24T07:15:03.129Z,9.36
2023-02-24T07:16:06.804Z,9.08
2023-02-24T07:17:05.822Z,8.75
2023-02-24T07:18:04.236Z,9.51
2023-02-24T07:19:04.927Z,9.35
2023-02-24T07:20:11.489Z,8.86
2023-02-24T07:21:16.299Z,8.68
2023-02-24T07:22:16.966Z,8.81
2023-02-24T07:23:15.853Z,9.27
2023-02-24T07:24:20.329Z,9.54
2023-02-24T07:25:32.983Z,8.86
2023-02-24T07:26:30.577Z,9.41
2023-02-24T07:27:27.739Z,9.26
2023-02-24T07:28:27.869Z,8.78
2023-02-24T07:29:26.344Z,6.82
2023-02-24T07:30:23.117Z,8.27
2023-02-24T07:31:22.849Z,8.33
2023-02-24T07:32:22.447Z,8.54
2023-02-24T07:33:23.221Z,8.27
2023-02-24T07:34:24.567Z,8.54
2023-02-24T07:35:21.924Z,8.42
2023-02-24T07:36:23.258Z,7.90
2023-02-24T07:37:21.165Z,8.20
2023-02-24T07:38:23.015Z,8.90
2023-02-24T07:39:23.088Z,8.92
2023-02-24T07:40:22.109Z,9.05
2023-02-24T07:41:22.898Z,9.36
2023-02-24T07:42:20.014Z,9.18
2023-02-24T07:43:17.127Z,9.18
2023-02-24T07:44:13.995Z,8.79
2023-02-24T07:45:11.217Z,9.14
2023-02-24T07:46:11.678Z,9.24
2023-02-24T07:47:08.877Z,8.77
2023-02-24T07:48:05.637Z,7.71
2023-02-24T07:49:03.855Z,8.95
2023-02-24T07:50:00.592Z,8.52
2023-02-24T07:50:59.532Z,7.71
2023-02-24T07:51:58.145Z,8.32
2023-02-24T07:52:55.037Z,8.69
2023-02-24T07:53:56.699Z,8.94
2023-02-24T07:54:55.151Z,8.92
2023-02-24T07:55:53.597Z,9.24
2023-02-24T07:56:57.196Z,9.15
2023-02-24T07:57:54.791Z,8.70
2023-02-24T07:58:51.786Z,8.90
2023-02-24T07:59:48.589Z,8.92
2023-02-24T08:00:59.576Z,8.85
2023-02-24T08:01:57.502Z,9.42
2023-02-24T08:02:58.311Z,9.59
2023-02-24T08:04:02.822Z,8.69
2023-02-24T08:05:02.807Z,9.86
2023-02-24T08:06:12.993Z,9.88
2023-02-24T08:07:14.462Z,9.56
2023-02-24T08:08:13.019Z,9.73
2023-02-24T08:09:45.119Z,9.88
2023-02-24T08:10:42.026Z,10.05
2023-02-24T08:11:42.632Z,10.10
2023-02-24T08:12:44.303Z,9.53
2023-02-24T08:13:41.048Z,9.74
2023-02-24T08:14:44.634Z,9.55
2023-02-24T08:15:56.139Z,9.75
2023-02-24T08:16:59.580Z,9.02
2023-02-24T08:18:00.934Z,8.79
2023-02-24T08:18:57.923Z,8.58
2023-02-24T08:20:14.259Z,8.17
2023-02-24T08:21:10.962Z,8.76
2023-02-24T08:22:20.163Z,9.43
2023-02-24T08:23:18.781Z,9.23
2023-02-24T08:24:18.300Z,9.22
2023-02-24T08:25:18.861Z,6.55
2023-02-24T08:26:16.164Z,9.03
2023-02-24T08:27:13.004Z,9.54
2023-02-24T08:28:11.781Z,8.50
2023-02-24T08:29:08.712Z,9.37
2023-02-24T08:30:07.742Z,9.38
2023-02-24T08:31:04.805Z,9.09
2023-02-24T08:32:01.712Z,9.29
2023-02-24T08:32:59.804Z,9.34
2023-02-24T08:33:56.567Z,9.70
2023-02-24T08:35:02.922Z,9.91
2023-02-24T08:36:02.825Z,9.87
2023-02-24T08:37:01.684Z,9.64
2023-02-24T08:38:04.574Z,10.00
2023-02-24T08:39:01.551Z,10.13
2023-02-24T08:39:58.345Z,9.97
2023-02-24T08:40:58.660Z,10.50
2023-02-24T08:41:56.034Z,9.76
2023-02-24T08:42:52.781Z,9.66
2023-02-24T08:43:49.726Z,9.07
2023-02-24T08:44:50.495Z,9.07
2023-02-24T08:45:51.352Z,9.10
2023-02-24T08:46:52.404Z,9.26
2023-02-24T08:47:49.318Z,8.51
2023-02-24T08:48:49.946Z,9.78
2023-02-24T08:49:49.450Z,9.23
2023-02-24T08:50:46.262Z,10.33
2023-02-24T08:51:46.619Z,7.83
2023-02-24T08:52:44.783Z,10.41
2023-02-24T08:53:42.978Z,10.71
2023-02-24T08:54:48.193Z,10.66
2023-02-24T08:55:52.687Z,10.47
2023-02-24T08:56:49.467Z,10.45
2023-02-24T08:57:53.611Z,10.65
2023-02-24T08:58:57.574Z,10.97
2023-02-24T08:59:57.864Z,11.19
2023-02-24T09:00:57.229Z,11.39
2023-02-24T09:02:13.968Z,11.45
2023-02-24T09:03:33.494Z,10.29
2023-02-24T09:04:59.031Z,11.01
2023-02-24T09:06:25.372Z,10.34
2023-02-24T09:07:42.254Z,10.66
2023-02-24T09:09:14.360Z,10.29
2023-02-24T09:10:17.932Z,10.48
2023-02-24T09:11:16.130Z,10.78
2023-02-24T09:12:31.699Z,10.98
2023-02-24T09:13:58.175Z,11.43
2023-02-24T09:15:17.141Z,11.17
2023-02-24T09:16:16.580Z,10.77
2023-02-24T09:17:15.653Z,11.23
2023-02-24T09:18:14.505Z,11.37
2023-02-24T09:19:29.962Z,10.77
2023-02-24T09:20:27.311Z,11.44
2023-02-24T09:21:42.620Z,10.64
2023-02-24T09:22:55.824Z,11.30
2023-02-24T09:23:52.830Z,11.84
2023-02-24T09:24:51.222Z,11.83
2023-02-24T09:25:54.434Z,11.57
2023-02-24T09:26:58.469Z,11.03
2023-02-24T09:28:09.154Z,12.12
2023-02-24T09:29:25.820Z,11.69
2023-02-24T09:30:38.335Z,12.02
2023-02-24T09:31:55.350Z,12.22
2023-02-24T09:33:01.340Z,12.28
2023-02-24T09:34:01.630Z,10.78
2023-02-24T09:34:58.379Z,10.49
2023-02-24T09:36:10.331Z,9.91
2023-02-24T09:37:24.819Z,9.93
2023-02-24T09:38:36.858Z,10.38
2023-02-24T09:39:54.749Z,11.25
2023-02-24T09:40:52.119Z,10.16
2023-02-24T09:42:07.802Z,11.30
2023-02-24T09:43:11.162Z,11.49
2023-02-24T09:44:19.469Z,11.55
2023-02-24T09:45:35.203Z,10.94
2023-02-24T09:46:42.446Z,11.40
2023-02-24T09:47:55.556Z,10.86
2023-02-24T09:49:05.390Z,10.06
2023-02-24T09:50:14.333Z,9.83
2023-02-24T09:51:25.767Z,11.38
2023-02-24T09:52:39.737Z,10.38
2023-02-24T09:53:41.615Z,11.30
2023-02-24T09:54:40.002Z,10.95
2023-02-24T09:56:00.397Z,11.85
2023-02-24T09:57:17.023Z,11.30
2023-02-24T09:58:19.689Z,11.99
2023-02-24T10:00:01.456Z,10.16
2023-02-24T10:01:33.553Z,11.94
2023-02-24T10:02:31.260Z,12.02
2023-02-24T10:03:48.314Z,12.34
2023-02-24T10:04:53.953Z,11.78
2023-02-24T10:06:04.623Z,12.16
2023-02-24T10:07:13.865Z,11.90
2023-02-24T10:08:36.087Z,12.55
2023-02-24T10:09:42.534Z,12.58
2023-02-24T10:10:40.098Z,11.64
2023-02-24T10:11:53.652Z,11.27
2023-02-24T10:12:58.413Z,12.02
2023-02-24T10:14:03.500Z,11.78
2023-02-24T10:15:35.269Z,12.12
2023-02-24T10:16:44.371Z,10.80
2023-02-24T10:17:47.316Z,10.48
2023-02-24T10:19:11.782Z,10.77
2023-02-24T10:20:28.536Z,11.19
2023-02-24T10:22:00.337Z,11.65
2023-02-24T10:23:06.100Z,11.90
2023-02-24T10:24:23.006Z,11.55
2023-02-24T10:25:25.858Z,12.14
2023-02-24T10:26:51.307Z,11.96
2023-02-24T10:28:15.032Z,11.89
2023-02-24T10:29:47.284Z,12.05
2023-02-24T10:31:26.736Z,11.92
2023-02-24T10:32:34.020Z,11.61
2023-02-24T10:33:45.285Z,11.83
2023-02-24T10:34:44.666Z,12.13
2023-02-24T10:35:41.827Z,12.00
2023-02-24T10:36:39.886Z,11.90
2023-02-24T10:37:36.681Z,12.20
2023-02-24T10:38:34.115Z,11.09
2023-02-24T10:39:33.409Z,11.38
2023-02-24T10:40:45.136Z,11.80
2023-02-24T10:41:45.919Z,12.21
2023-02-24T10:42:46.108Z,12.32
2023-02-24T10:43:56.082Z,12.79
2023-02-24T10:45:17.149Z,11.86
2023-02-24T10:46:41.133Z,11.94
2023-02-24T10:47:44.461Z,12.19
2023-02-24T10:48:42.454Z,11.79
2023-02-24T10:49:58.065Z,12.67
2023-02-24T10:51:08.406Z,12.35
2023-02-24T10:52:09.182Z,13.43
2023-02-24T10:53:37.169Z,12.79
2023-02-24T10:55:05.228Z,13.31
2023-02-24T10:56:25.317Z,13.15
2023-02-24T10:57:50.333Z,12.69
2023-02-24T10:59:25.060Z,12.56
2023-02-24T11:00:48.707Z,12.38
2023-02-24T11:01:55.665Z,13.13
2023-02-24T11:03:22.140Z,12.54
2023-02-24T11:05:05.443Z,12.79
2023-02-24T11:06:05.126Z,12.82
2023-02-24T11:07:24.595Z,12.30
2023-02-24T11:08:39.610Z,12.84
2023-02-24T11:09:45.656Z,12.79
2023-02-24T11:10:58.666Z,13.06
2023-02-24T11:12:38.376Z,13.26
2023-02-24T11:13:55.648Z,12.82
2023-02-24T11:15:19.943Z,12.87
2023-02-24T11:16:52.237Z,13.55
2023-02-24T11:17:57.259Z,12.91
2023-02-24T11:18:55.915Z,11.49
2023-02-24T11:20:15.647Z,13.41
2023-02-24T11:21:14.573Z,12.75
2023-02-24T11:22:18.075Z,12.93
2023-02-24T11:23:29.292Z,12.49
2023-02-24T11:24:28.254Z,13.61
2023-02-24T11:25:39.700Z,13.65
2023-02-24T11:26:41.311Z,13.24
2023-02-24T11:27:43.312Z,13.43
2023-02-24T11:28:55.889Z,13.33
2023-02-24T11:29:55.757Z,13.50
2023-02-24T11:31:10.704Z,13.63
2023-02-24T11:32:15.538Z,13.63
2023-02-24T11:33:24.426Z,12.11
2023-02-24T11:34:55.468Z,12.73
2023-02-24T11:36:17.724Z,12.72
2023-02-24T11:37:40.029Z,12.02
2023-02-24T11:38:48.023Z,12.19
2023-02-24T11:40:09.931Z,12.36
2023-02-24T11:41:26.093Z,12.54
2023-02-24T11:42:32.085Z,12.42
2023-02-24T11:43:36.957Z,12.51
2023-02-24T11:44:51.847Z,12.05
2023-02-24T11:46:01.169Z,12.53
2023-02-24T11:47:07.586Z,12.78
2023-02-24T11:48:19.945Z,12.85
2023-02-24T11:49:44.479Z,13.06
2023-02-24T11:50:50.714Z,12.77
2023-02-24T11:51:50.161Z,12.50
2023-02-24T11:52:52.144Z,12.95
2023-02-24T11:54:00.135Z,12.92
2023-02-24T11:55:00.649Z,12.44
2023-02-24T11:56:26.204Z,12.47
2023-02-24T11:57:33.286Z,12.26
2023-02-24T11:58:49.389Z,12.48
2023-02-24T12:00:28.012Z,12.31
2023-02-24T12:01:44.412Z,12.62
2023-02-24T12:02:47.208Z,12.76
2023-02-24T12:03:55.942Z,12.58
2023-02-24T12:05:03.993Z,12.61
2023-02-24T12:06:16.317Z,12.59
2023-02-24T12:07:23.476Z,12.96
2023-02-24T12:08:23.593Z,12.76
2023-02-24T12:09:24.432Z,12.48
2023-02-24T12:10:31.365Z,12.62
2023-02-24T12:11:48.518Z,9.91
2023-02-24T12:13:15.391Z,11.83
2023-02-24T12:14:39.958Z,12.62
2023-02-24T12:15:50.617Z,12.71
2023-02-24T12:16:55.025Z,12.77
2023-02-24T12:18:13.873Z,12.39
2023-02-24T12:19:59.304Z,12.08
2023-02-24T12:21:05.654Z,12.40
2023-02-24T12:22:26.445Z,12.31
2023-02-24T12:23:35.621Z,12.82
2023-02-24T12:24:32.434Z,12.61
2023-02-24T12:25:42.503Z,12.92
2023-02-24T12:27:11.228Z,12.66
2023-02-24T12:28:21.512Z,12.84
2023-02-24T12:29:45.964Z,12.77
2023-02-24T12:30:57.832Z,12.59
2023-02-24T12:32:21.625Z,12.53
2023-02-24T12:33:35.815Z,12.83
2023-02-24T12:34:58.886Z,12.05
2023-02-24T12:36:12.426Z,11.77
2023-02-24T12:37:39.586Z,12.22
2023-02-24T12:38:40.918Z,12.33
2023-02-24T12:39:56.511Z,12.31
2023-02-24T12:41:00.831Z,12.20
2023-02-24T12:42:07.596Z,12.31
2023-02-24T12:43:23.146Z,11.90
2023-02-24T12:44:31.152Z,10.34
2023-02-24T12:45:38.319Z,12.32
2023-02-24T12:46:37.822Z,11.88
2023-02-24T12:48:05.073Z,12.13
2023-02-24T12:49:36.063Z,11.08
2023-02-24T12:51:01.635Z,11.72
2023-02-24T12:52:09.462Z,11.37
2023-02-24T12:53:19.315Z,12.12
2023-02-24T12:54:54.660Z,12.62
2023-02-24T12:56:19.145Z,12.99
2023-02-24T12:57:28.076Z,13.29
2023-02-24T12:58:31.073Z,13.21
2023-02-24T12:59:34.228Z,12.20
2023-02-24T13:00:47.225Z,12.23
2023-02-24T13:01:59.960Z,12.33
2023-02-24T13:03:15.018Z,12.22
2023-02-24T13:04:50.485Z,12.48
2023-02-24T13:06:16.562Z,12.04
2023-02-24T13:07:49.093Z,11.36
2023-02-24T13:08:56.716Z,12.30
2023-02-24T13:10:21.159Z,12.63
2023-02-24T13:11:36.442Z,12.49
2023-02-24T13:12:47.535Z,11.89
2023-02-24T13:14:12.641Z,12.74
2023-02-24T13:15:25.507Z,12.73
2023-02-24T13:16:31.445Z,12.26
2023-02-24T13:17:28.304Z,12.78
2023-02-24T13:18:31.539Z,12.96
2023-02-24T13:19:30.073Z,12.95
2023-02-24T13:20:36.885Z,12.79
2023-02-24T13:21:34.329Z,12.87
2023-02-24T13:22:33.101Z,11.57
2023-02-24T13:23:31.738Z,12.44
2023-02-24T13:25:52.059Z,12.55
2023-02-24T13:26:48.859Z,12.36
2023-02-24T13:28:03.446Z,12.52
2023-02-24T13:29:09.361Z,12.60
2023-02-24T13:30:12.315Z,12.37
2023-02-24T13:31:12.557Z,12.52
2023-02-24T13:32:35.962Z,12.77
2023-02-24T13:33:44.932Z,12.83
2023-02-24T13:34:45.284Z,12.87
2023-02-24T13:35:42.046Z,12.37
2023-02-24T13:36:47.437Z,12.76
2023-02-24T13:37:46.902Z,12.82
2023-02-24T13:38:46.703Z,12.82
2023-02-24T13:39:44.418Z,12.74
2023-02-24T13:40:41.267Z,12.15
2023-02-24T13:41:40.954Z,13.00
2023-02-24T13:42:38.384Z,12.96
2023-02-24T13:43:38.587Z,12.82
2023-02-24T13:44:35.434Z,12.90
2023-02-24T13:45:35.536Z,12.73
2023-02-24T13:47:14.041Z,12.66
2023-02-24T13:48:37.743Z,12.73
2023-02-24T13:50:01.653Z,12.80
2023-02-24T13:51:35.937Z,12.94
2023-02-24T13:52:47.654Z,13.00
2023-02-24T13:54:29.387Z,12.68
2023-02-24T13:55:49.088Z,12.79
2023-02-24T13:57:04.209Z,12.74
2023-02-24T13:58:18.716Z,12.72
2023-02-24T13:59:40.791Z,12.87
2023-02-24T14:00:59.060Z,12.89
2023-02-24T14:02:00.696Z,12.81
2023-02-24T14:02:57.768Z,12.45
2023-02-24T14:04:16.790Z,12.48
2023-02-24T14:05:41.439Z,12.91
2023-02-24T14:06:39.151Z,12.53
2023-02-24T14:07:38.557Z,12.58
2023-02-24T14:08:51.013Z,12.44
2023-02-24T14:09:54.262Z,12.53
2023-02-24T14:10:57.102Z,11.87
2023-02-24T14:12:04.578Z,12.42
2023-02-24T14:13:04.831Z,12.77
2023-02-24T14:14:02.246Z,12.91
2023-02-24T14:15:00.540Z,12.73
2023-02-24T14:15:59.726Z,12.81
2023-02-24T14:16:56.712Z,12.71
2023-02-24T14:17:59.795Z,12.43
2023-02-24T14:19:01.883Z,12.65
2023-02-24T14:20:14.352Z,12.77
2023-02-24T14:21:23.216Z,12.75