createdAt,value
2018-11-23T00:01:36.508Z,96.80
2018-11-23T00:04:04.794Z,104.27
2018-11-23T00:06:32.910Z,109.17
2018-11-23T00:09:00.991Z,91.20
2018-11-23T00:11:29.086Z,87.93
2018-11-23T00:13:57.176Z,90.00
2018-11-23T00:16:25.275Z,90.23
2018-11-23T00:18:53.386Z,98.67
2018-11-23T00:21:21.679Z,99.37
2018-11-23T00:23:49.777Z,95.67
2018-11-23T00:26:18.133Z,97.73
2018-11-23T00:28:46.291Z,99.13
2018-11-23T00:31:14.401Z,96.53
2018-11-23T00:33:42.521Z,93.43
2018-11-23T00:36:10.611Z,85.80
2018-11-23T00:38:38.716Z,100.80
2018-11-23T00:41:06.815Z,95.60
2018-11-23T00:43:34.921Z,104.23
2018-11-23T00:46:03.043Z,100.23
2018-11-23T00:51:24.052Z,107.70
2018-11-23T00:53:52.182Z,109.93
2018-11-23T00:56:20.295Z,110.67
2018-11-23T00:58:48.419Z,100.27
2018-11-23T01:01:16.508Z,106.03
2018-11-23T01:03:44.610Z,109.70
2018-11-23T01:06:12.750Z,105.93
2018-11-23T01:08:40.926Z,109.17
2018-11-23T01:11:09.014Z,111.30
2018-11-23T01:13:37.115Z,113.47
2018-11-23T01:16:05.255Z,110.97
2018-11-23T01:18:33.346Z,105.50
2018-11-23T01:21:01.436Z,112.47
2018-11-23T01:23:29.586Z,106.63
2018-11-23T01:25:57.696Z,111.77
2018-11-23T01:28:25.801Z,119.93
2018-11-23T01:30:53.888Z,118.50
2018-11-23T01:33:21.998Z,104.33
2018-11-23T01:35:50.098Z,112.10
2018-11-23T01:38:18.191Z,117.30
2018-11-23T01:40:46.288Z,99.97
2018-11-23T01:43:14.393Z,96.77
2018-11-23T01:45:42.588Z,103.80
2018-11-23T01:48:10.676Z,105.70
2018-11-23T01:50:38.792Z,104.13
2018-11-23T01:53:06.887Z,98.13
2018-11-23T01:55:34.983Z,97.43
2018-11-23T01:58:03.068Z,104.43
2018-11-23T02:00:31.178Z,106.40
2018-11-23T02:02:59.312Z,104.80
2018-11-23T02:05:27.435Z,101.60
2018-11-23T02:07:55.583Z,100.50
2018-11-23T02:10:23.745Z,97.83
2018-11-23T02:12:52.031Z,84.33
2018-11-23T02:15:21.260Z,105.80
2018-11-23T02:17:49.993Z,89.13
2018-11-23T02:20:19.082Z,101.23
2018-11-23T02:22:47.288Z,90.20
2018-11-23T02:25:15.440Z,120.40
2018-11-23T02:27:43.652Z,105.40
2018-11-23T02:30:16.286Z,105.43
2018-11-23T02:32:44.671Z,97.10
2018-11-23T02:35:13.157Z,102.80
2018-11-23T02:37:41.335Z,98.53
2018-11-23T02:40:10.532Z,106.10
2018-11-23T02:42:38.903Z,97.67
2018-11-23T02:45:09.130Z,99.67
2018-11-23T02:47:37.247Z,106.33
2018-11-23T02:50:05.619Z,95.37
2018-11-23T02:52:33.764Z,105.93
2018-11-23T02:55:01.904Z,105.77
2018-11-23T02:57:30.066Z,103.70
2018-11-23T02:59:58.295Z,103.43
2018-11-23T03:02:26.437Z,108.97
2018-11-23T03:04:54.570Z,100.83
2018-11-23T03:07:22.804Z,103.37
2018-11-23T03:09:50.947Z,103.77
2018-11-23T03:12:19.085Z,105.60
2018-11-23T03:14:47.223Z,107.83
2018-11-23T03:17:15.368Z,112.47
2018-11-23T03:19:43.590Z,109.80
2018-11-23T03:22:11.723Z,104.53
2018-11-23T03:24:39.899Z,103.53
2018-11-23T03:27:08.043Z,106.30
2018-11-23T03:29:36.187Z,113.33
2018-11-23T03:32:04.344Z,128.47
2018-11-23T03:34:32.484Z,103.93
2018-11-23T03:37:00.604Z,106.87
2018-11-23T03:39:34.003Z,94.70
2018-11-23T03:41:56.879Z,94.30
2018-11-23T03:44:24.984Z,98.97
2018-11-23T03:46:53.375Z,98.03
2018-11-23T03:49:21.485Z,95.57
2018-11-23T03:51:49.625Z,98.03
2018-11-23T03:54:17.738Z,104.83
2018-11-23T03:56:45.858Z,105.30
2018-11-23T03:59:14.015Z,90.97
2018-11-23T04:01:42.173Z,101.73
2018-11-23T04:04:10.277Z,97.83
2018-11-23T04:06:59.084Z,90.30
2018-11-23T04:09:27.193Z,90.43
2018-11-23T04:11:55.337Z,108.13
2018-11-23T04:14:23.452Z,94.47
2018-11-23T04:16:51.585Z,92.00
2018-11-23T04:19:19.706Z,89.20
2018-11-23T04:21:47.862Z,99.67
2018-11-23T04:24:15.988Z,83.37
2018-11-23T04:26:44.102Z,92.53
2018-11-23T04:29:12.205Z,92.60
2018-11-23T04:31:40.297Z,89.63
2018-11-23T04:34:08.436Z,96.23
2018-11-23T04:36:36.533Z,89.97
2018-11-23T04:39:06.633Z,85.03
2018-11-23T04:41:34.741Z,95.60
2018-11-23T04:44:02.854Z,90.70
2018-11-23T04:46:30.955Z,89.77
2018-11-23T04:48:59.079Z,89.93
2018-11-23T04:51:27.170Z,96.03
2018-11-23T04:53:55.272Z,90.87
2018-11-23T04:56:23.370Z,100.67
2018-11-23T04:58:51.463Z,94.53
2018-11-23T05:01:19.575Z,96.70
2018-11-23T05:03:47.659Z,99.17
2018-11-23T05:06:15.773Z,105.17
2018-11-23T05:08:43.954Z,104.27
2018-11-23T05:11:12.061Z,107.63
2018-11-23T05:13:40.168Z,107.27
2018-11-23T05:16:08.292Z,114.73
2018-11-23T05:18:36.416Z,100.67
2018-11-23T05:21:04.526Z,109.77
2018-11-23T05:23:32.617Z,97.93
2018-11-23T05:26:00.828Z,116.30
2018-11-23T05:28:28.966Z,102.03
2018-11-23T05:30:57.067Z,95.63
2018-11-23T05:33:25.221Z,102.13
2018-11-23T05:35:53.324Z,107.87
2018-11-23T05:38:22.307Z,105.27
2018-11-23T05:40:50.454Z,116.83
2018-11-23T05:43:18.594Z,105.97
2018-11-23T05:45:46.696Z,92.50
2018-11-23T05:48:14.809Z,106.20
2018-11-23T05:50:42.925Z,99.50
2018-11-23T05:53:11.047Z,109.03
2018-11-23T05:55:39.149Z,93.87
2018-11-23T05:58:07.267Z,95.60
2018-11-23T06:00:35.377Z,106.70
2018-11-23T06:03:03.491Z,93.83
2018-11-23T06:05:31.614Z,97.20
2018-11-23T06:07:59.731Z,106.77
2018-11-23T06:10:27.867Z,89.77
2018-11-23T06:12:56.006Z,92.87
2018-11-23T06:15:24.881Z,97.13
2018-11-23T06:17:53.152Z,93.60
2018-11-23T06:20:22.963Z,92.73
2018-11-23T06:22:52.059Z,91.03
2018-11-23T06:25:23.974Z,104.77
2018-11-23T06:27:52.075Z,88.60
2018-11-23T06:30:20.188Z,92.87
2018-11-23T06:32:59.843Z,96.93
2018-11-23T06:35:27.986Z,100.50
2018-11-23T06:37:56.085Z,94.53
2018-11-23T06:40:24.173Z,89.17
2018-11-23T06:42:52.345Z,97.90
2018-11-23T06:45:20.793Z,104.90
2018-11-23T06:47:48.888Z,101.20
2018-11-23T06:50:17.022Z,96.57
2018-11-23T06:52:45.179Z,88.50
2018-11-23T06:55:13.274Z,79.63
2018-11-23T06:57:41.780Z,87.53
2018-11-23T07:00:12.296Z,95.63
2018-11-23T07:02:40.677Z,95.23
2018-11-23T07:05:09.272Z,89.67
2018-11-23T07:07:37.356Z,85.57
2018-11-23T07:10:06.676Z,85.40
2018-11-23T07:12:34.803Z,87.20
2018-11-23T07:15:02.903Z,84.80
2018-11-23T07:17:30.977Z,79.30
2018-11-23T07:19:59.080Z,85.40
2018-11-23T07:22:27.299Z,83.50
2018-11-23T07:24:55.420Z,83.47
2018-11-23T07:27:23.529Z,89.73
2018-11-23T07:29:51.658Z,89.83
2018-11-23T07:32:19.747Z,92.40
2018-11-23T07:34:47.972Z,84.80
2018-11-23T07:37:16.060Z,82.27
2018-11-23T07:39:55.656Z,81.53
2018-11-23T07:42:25.190Z,87.67
2018-11-23T07:44:53.283Z,79.33
2018-11-23T07:47:21.389Z,85.07
2018-11-23T07:49:49.475Z,79.57
2018-11-23T07:52:17.999Z,79.37
2018-11-23T07:54:46.071Z,85.30
2018-11-23T07:57:14.147Z,88.27
2018-11-23T07:59:42.259Z,80.80
2018-11-23T08:02:11.302Z,82.20
2018-11-23T08:04:40.200Z,72.63
2018-11-23T08:07:09.399Z,85.77
2018-11-23T08:09:37.784Z,80.37
2018-11-23T08:12:06.103Z,76.73
2018-11-23T08:14:34.219Z,91.73
2018-11-23T08:17:02.336Z,81.23
2018-11-23T08:19:30.429Z,81.27
2018-11-23T08:21:58.524Z,75.30
2018-11-23T08:24:27.196Z,78.47
2018-11-23T08:26:55.107Z,74.60
2018-11-23T08:29:23.203Z,71.13
2018-11-23T08:31:51.327Z,75.60
2018-11-23T08:34:19.439Z,76.10
2018-11-23T08:36:47.556Z,76.80
2018-11-23T08:39:15.649Z,63.97
2018-11-23T08:41:43.838Z,61.23
2018-11-23T08:44:11.944Z,68.10
2018-11-23T08:46:40.063Z,66.70
2018-11-23T08:49:08.194Z,63.50
2018-11-23T08:51:36.312Z,64.23
2018-11-23T08:54:04.447Z,57.83
2018-11-23T08:56:32.559Z,55.60
2018-11-23T08:59:00.709Z,58.43
2018-11-23T09:01:28.827Z,56.93
2018-11-23T09:03:56.946Z,56.80
2018-11-23T09:06:25.071Z,53.53
2018-11-23T09:08:53.233Z,52.40
2018-11-23T09:11:21.363Z,55.07
2018-11-23T09:13:49.491Z,48.20
2018-11-23T09:16:17.608Z,48.97
2018-11-23T09:18:45.714Z,50.53
2018-11-23T09:21:13.818Z,48.67
2018-11-23T09:23:41.927Z,56.07
2018-11-23T09:26:10.041Z,58.97
2018-11-23T09:28:38.153Z,55.10
2018-11-23T09:31:06.293Z,48.20
2018-11-23T09:33:34.401Z,46.97
2018-11-23T09:36:02.515Z,40.80
2018-11-23T09:38:30.638Z,45.77
2018-11-23T09:40:58.785Z,44.27
2018-11-23T09:43:26.927Z,46.90
2018-11-23T09:45:55.134Z,50.10
2018-11-23T09:48:23.252Z,46.90
2018-11-23T09:50:51.350Z,49.77
2018-11-23T09:53:19.567Z,45.03
2018-11-23T09:55:47.730Z,50.57
2018-11-23T09:58:15.844Z,41.90
2018-11-23T10:00:44.064Z,40.93
2018-11-23T10:03:12.164Z,41.60
2018-11-23T10:05:40.274Z,44.43
2018-11-23T10:08:08.703Z,37.87
2018-11-23T10:10:36.842Z,33.87
2018-11-23T10:13:05.209Z,40.87
2018-11-23T10:15:33.674Z,39.37
2018-11-23T10:18:02.317Z,34.03
2018-11-23T10:20:31.563Z,33.53
2018-11-23T10:22:59.696Z,36.33
2018-11-23T10:25:29.241Z,31.30
2018-11-23T10:27:57.622Z,35.73
2018-11-23T10:30:26.921Z,31.07
2018-11-23T10:32:56.537Z,28.90
2018-11-23T10:35:24.911Z,31.67
2018-11-23T10:37:54.430Z,30.83
2018-11-23T10:40:23.823Z,29.40
2018-11-23T10:42:51.947Z,28.03
2018-11-23T10:45:22.423Z,32.73
2018-11-23T10:47:51.311Z,32.87
2018-11-23T10:50:20.817Z,34.00
2018-11-23T10:52:49.203Z,32.03
2018-11-23T10:55:19.371Z,33.43
2018-11-23T10:57:47.819Z,29.90
2018-11-23T11:00:23.156Z,29.10
2018-11-23T11:02:57.822Z,32.53
2018-11-23T11:05:29.852Z,27.73
2018-11-23T11:07:59.460Z,26.00
2018-11-23T11:10:27.624Z,26.73
2018-11-23T11:12:55.726Z,23.73
2018-11-23T11:15:23.802Z,27.43
2018-11-23T11:17:51.926Z,27.47
2018-11-23T11:20:20.333Z,29.47
2018-11-23T11:22:48.464Z,26.50
2018-11-23T11:25:16.666Z,27.60
2018-11-23T11:27:44.778Z,26.50
2018-11-23T11:30:15.026Z,31.90
2018-11-23T11:32:43.460Z,24.73
2018-11-23T11:35:12.147Z,29.53
2018-11-23T11:37:41.069Z,26.20
2018-11-23T11:40:11.160Z,28.10
2018-11-23T11:42:39.704Z,37.77
2018-11-23T11:45:09.449Z,25.30
2018-11-23T11:47:37.593Z,27.83
2018-11-23T11:50:08.420Z,29.53
2018-11-23T11:52:37.767Z,29.60
2018-11-23T11:55:07.137Z,29.27
2018-11-23T11:57:35.256Z,31.83
2018-11-23T12:00:03.387Z,29.50
2018-11-23T12:02:31.488Z,26.07
2018-11-23T12:04:59.613Z,29.80
2018-11-23T12:07:27.734Z,30.23
2018-11-23T12:09:55.859Z,28.23
2018-11-23T12:12:23.957Z,33.20
2018-11-23T12:14:52.082Z,33.33
2018-11-23T12:17:20.184Z,32.33
2018-11-23T12:19:48.417Z,34.77
2018-11-23T12:22:16.575Z,30.30
2018-11-23T12:24:44.721Z,32.73
2018-11-23T12:27:12.839Z,31.00
2018-11-23T12:29:40.967Z,42.83
2018-11-23T12:32:09.089Z,38.73
2018-11-23T12:34:37.228Z,44.60
2018-11-23T12:37:05.795Z,39.43
2018-11-23T12:39:34.040Z,45.47
2018-11-23T12:42:02.265Z,44.17
2018-11-23T12:44:30.430Z,44.47
2018-11-23T12:46:58.645Z,40.93
2018-11-23T12:49:26.775Z,37.33
2018-11-23T12:51:55.726Z,41.73
2018-11-23T12:54:23.854Z,39.37
2018-11-23T12:56:52.165Z,49.73
2018-11-23T12:59:20.283Z,40.83
2018-11-23T13:01:48.475Z,42.07
2018-11-23T13:04:16.615Z,43.40
2018-11-23T13:06:44.743Z,43.23
2018-11-23T13:09:12.872Z,41.73
2018-11-23T13:11:42.132Z,35.93
2018-11-23T13:14:10.514Z,40.10
2018-11-23T13:16:38.901Z,46.87
2018-11-23T13:19:07.001Z,40.40
2018-11-23T13:21:35.120Z,40.47
2018-11-23T13:24:03.608Z,37.53
2018-11-23T13:26:31.900Z,45.57
2018-11-23T13:29:10.876Z,40.53
2018-11-23T13:31:28.600Z,40.27
2018-11-23T13:33:56.729Z,43.10
2018-11-23T13:36:24.868Z,39.17
2018-11-23T13:38:52.975Z,37.47
2018-11-23T13:41:21.181Z,41.17
2018-11-23T13:43:49.340Z,47.23
2018-11-23T13:46:17.489Z,49.53
2018-11-23T13:48:45.615Z,46.27
2018-11-23T13:51:13.861Z,55.43
2018-11-23T13:53:41.985Z,48.50
2018-11-23T13:56:10.510Z,48.93
2018-11-23T13:58:38.686Z,46.10
2018-11-23T14:01:06.990Z,52.90
2018-11-23T14:03:35.096Z,57.53
2018-11-23T14:06:03.199Z,51.33
2018-11-23T14:08:31.350Z,45.93
2018-11-23T14:10:59.463Z,50.60
2018-11-23T14:13:27.568Z,53.43
2018-11-23T14:15:55.680Z,52.53
2018-11-23T14:18:23.796Z,52.43
2018-11-23T14:20:51.941Z,48.87
2018-11-23T14:23:20.077Z,38.47
2018-11-23T14:25:48.196Z,51.20
2018-11-23T14:28:16.337Z,47.33
2018-11-23T14:30:44.448Z,55.10
2018-11-23T14:33:12.577Z,58.43
2018-11-23T14:35:40.692Z,59.43
2018-11-23T14:38:08.809Z,53.13
2018-11-23T14:40:36.921Z,55.83
2018-11-23T14:43:05.045Z,61.13
2018-11-23T14:45:34.308Z,53.47
2018-11-23T14:48:03.958Z,61.33
2018-11-23T14:50:33.234Z,49.57
2018-11-23T14:53:01.500Z,55.53
2018-11-23T14:55:29.873Z,59.07
2018-11-23T14:57:58.481Z,57.47
2018-11-23T15:00:34.120Z,52.90
2018-11-23T15:03:03.121Z,52.00
2018-11-23T15:05:31.228Z,58.73
2018-11-23T15:07:59.342Z,66.87
2018-11-23T15:10:28.760Z,57.63
2018-11-23T15:12:58.372Z,62.03
2018-11-23T15:15:27.940Z,61.00
2018-11-23T15:17:56.777Z,62.20
2018-11-23T15:20:28.467Z,64.70
2018-11-23T15:22:58.383Z,63.83
2018-11-23T15:25:26.505Z,73.20
2018-11-23T15:27:54.788Z,70.10
2018-11-23T15:30:25.629Z,64.90
2018-11-23T15:32:54.033Z,55.30
2018-11-23T15:35:22.140Z,59.17
2018-11-23T15:37:50.307Z,61.30
2018-11-23T15:40:21.086Z,52.13
2018-11-23T15:42:50.089Z,55.27
2018-11-23T15:45:22.569Z,53.90
2018-11-23T15:47:50.898Z,46.70
2018-11-23T15:50:21.373Z,54.57
2018-11-23T15:52:49.764Z,49.37
2018-11-23T15:55:21.253Z,47.70
2018-11-23T15:57:50.511Z,50.27
2018-11-23T16:00:22.164Z,52.00
2018-11-23T16:02:50.946Z,58.90
2018-11-23T16:05:19.101Z,53.37
2018-11-23T16:07:47.685Z,51.03
2018-11-23T16:10:25.278Z,63.00
2018-11-23T16:12:54.738Z,57.17
2018-11-23T16:15:23.401Z,52.63
2018-11-23T16:17:52.072Z,48.20
2018-11-23T16:20:21.997Z,54.33
2018-11-23T16:22:52.321Z,51.93
2018-11-23T16:25:20.446Z,56.23
2018-11-23T16:27:49.897Z,51.57
2018-11-23T16:30:22.957Z,57.70
2018-11-23T16:32:52.093Z,59.20
2018-11-23T16:35:21.600Z,62.67
2018-11-23T16:37:50.074Z,54.80
2018-11-23T16:40:19.693Z,54.00
2018-11-23T16:42:47.789Z,61.10
2018-11-23T16:45:19.835Z,57.67
2018-11-23T16:47:48.409Z,50.80
2018-11-23T16:50:16.534Z,55.30
2018-11-23T16:52:45.777Z,52.07
2018-11-23T16:55:14.876Z,51.30
2018-11-23T16:57:44.174Z,53.90
2018-11-23T17:00:29.556Z,61.03
2018-11-23T17:02:58.952Z,48.47
2018-11-23T17:05:28.682Z,52.20
2018-11-23T17:07:56.789Z,56.10
2018-11-23T17:10:25.024Z,47.53
2018-11-23T17:12:53.688Z,53.10
2018-11-23T17:15:23.019Z,49.30
2018-11-23T17:17:51.225Z,57.40
2018-11-23T17:20:20.685Z,56.33
2018-11-23T17:22:50.252Z,62.57
2018-11-23T17:25:19.479Z,58.07
2018-11-23T17:27:47.890Z,56.10
2018-11-23T17:30:22.447Z,59.47
2018-11-23T17:32:50.552Z,54.50
2018-11-23T17:35:18.658Z,47.87
2018-11-23T17:37:46.772Z,52.70
2018-11-23T17:40:16.534Z,44.57
2018-11-23T17:42:44.730Z,46.43
2018-11-23T17:45:14.409Z,53.00
2018-11-23T17:47:42.561Z,51.07
2018-11-23T17:50:12.190Z,64.20
2018-11-23T17:52:40.301Z,48.07
2018-11-23T17:55:09.375Z,49.40
2018-11-23T17:57:37.653Z,54.80
2018-11-23T18:00:10.465Z,50.00
2018-11-23T18:02:38.600Z,64.13
2018-11-23T18:05:08.311Z,56.97
2018-11-23T18:07:36.404Z,54.90
2018-11-23T18:10:06.749Z,51.67
2018-11-23T18:12:34.848Z,53.23
2018-11-23T18:15:02.977Z,48.77
2018-11-23T18:17:31.104Z,51.37
2018-11-23T18:19:59.221Z,44.90
2018-11-23T18:22:27.333Z,50.33
2018-11-23T18:24:55.441Z,50.00
2018-11-23T18:27:23.569Z,52.33
2018-11-23T18:29:51.745Z,42.27
2018-11-23T18:32:19.858Z,41.47
2018-11-23T18:34:47.967Z,46.33
2018-11-23T18:37:16.090Z,42.87
2018-11-23T18:39:44.207Z,47.87
2018-11-23T18:42:12.309Z,49.80
2018-11-23T18:44:40.528Z,45.60
2018-11-23T18:47:08.657Z,50.27
2018-11-23T18:49:36.808Z,53.60
2018-11-23T18:52:05.020Z,48.20
2018-11-23T18:54:33.160Z,51.83
2018-11-23T18:57:01.302Z,48.80
2018-11-23T18:59:29.484Z,59.03
2018-11-23T19:01:57.629Z,47.80
2018-11-23T19:04:25.771Z,48.47
2018-11-23T19:06:53.924Z,46.07
2018-11-23T19:09:22.072Z,53.83
2018-11-23T19:11:50.244Z,43.87
2018-11-23T19:14:18.384Z,46.53
2018-11-23T19:16:46.515Z,45.70
2018-11-23T19:19:14.651Z,42.73
2018-11-23T19:21:42.800Z,43.10
2018-11-23T19:24:10.948Z,42.23
2018-11-23T19:26:39.080Z,39.07
2018-11-23T19:29:07.221Z,44.10
2018-11-23T19:31:35.351Z,49.67
2018-11-23T19:34:03.564Z,53.57
2018-11-23T19:36:31.689Z,46.97
2018-11-23T19:38:59.876Z,54.87
2018-11-23T19:41:28.011Z,44.60
2018-11-23T19:43:56.143Z,50.50
2018-11-23T19:46:24.291Z,48.20
2018-11-23T19:48:52.432Z,48.13
2018-11-23T19:51:20.546Z,48.57
2018-11-23T19:53:48.688Z,49.47
2018-11-23T19:56:16.826Z,52.00
2018-11-23T19:58:44.956Z,59.33
2018-11-23T20:01:13.101Z,59.27
2018-11-23T20:03:41.261Z,48.87
2018-11-23T20:06:09.383Z,54.60
2018-11-23T20:08:37.573Z,51.50
2018-11-23T20:11:05.715Z,57.00
2018-11-23T20:13:33.836Z,63.50
2018-11-23T20:16:01.951Z,88.93
2018-11-23T20:18:30.083Z,86.90
2018-11-23T20:20:58.228Z,89.53
2018-11-23T20:23:26.355Z,59.63
2018-11-23T20:25:54.491Z,55.33
2018-11-23T20:28:22.606Z,93.70
2018-11-23T20:30:50.741Z,80.37
2018-11-23T20:33:18.894Z,93.70
2018-11-23T20:35:47.021Z,67.30
2018-11-23T20:38:15.145Z,68.53
2018-11-23T20:40:43.267Z,83.93
2018-11-23T20:43:11.397Z,59.43
2018-11-23T20:45:39.525Z,83.30
2018-11-23T20:48:07.658Z,78.87
2018-11-23T20:50:35.800Z,73.63
2018-11-23T20:53:03.950Z,74.40
2018-11-23T20:55:32.086Z,73.57
2018-11-23T20:58:00.221Z,57.67
2018-11-23T21:00:28.357Z,60.50
2018-11-23T21:02:56.488Z,46.57
2018-11-23T21:05:24.746Z,75.93
2018-11-23T21:07:52.990Z,70.00
2018-11-23T21:10:22.416Z,86.87
2018-11-23T21:12:50.531Z,90.57
2018-11-23T21:15:23.926Z,131.40
2018-11-23T21:17:52.143Z,78.50
2018-11-23T21:20:20.277Z,49.30
2018-11-23T21:22:48.479Z,66.10
2018-11-23T21:25:16.622Z,48.53
2018-11-23T21:27:44.748Z,95.30
2018-11-23T21:30:14.275Z,149.27
2018-11-23T21:32:42.526Z,97.90
2018-11-23T21:35:11.332Z,123.70
2018-11-23T21:37:39.473Z,144.23
2018-11-23T21:40:11.675Z,56.33
2018-11-23T21:42:39.798Z,87.03
2018-11-23T21:45:09.576Z,42.20
2018-11-23T21:47:38.033Z,46.10
2018-11-23T21:50:09.247Z,60.40
2018-11-23T21:52:37.372Z,37.47
2018-11-23T21:55:07.780Z,62.77
2018-11-23T21:57:35.921Z,53.80
2018-11-23T22:00:04.421Z,80.40
2018-11-23T22:02:32.643Z,99.23
2018-11-23T22:05:00.836Z,139.77
2018-11-23T22:07:29.005Z,174.77
2018-11-23T22:09:57.153Z,49.00
2018-11-23T22:12:25.345Z,40.10
2018-11-23T22:14:53.482Z,58.63
2018-11-23T22:17:21.608Z,50.47
2018-11-23T22:19:49.743Z,63.30
2018-11-23T22:22:17.879Z,35.93
2018-11-23T22:24:46.119Z,35.40
2018-11-23T22:27:14.246Z,38.10
2018-11-23T22:29:42.371Z,35.30
2018-11-23T22:32:10.517Z,39.77
2018-11-23T22:34:38.640Z,40.53
2018-11-23T22:37:06.877Z,37.37
2018-11-23T22:39:34.979Z,60.57
2018-11-23T22:42:03.130Z,104.13
2018-11-23T22:44:31.264Z,69.77
2018-11-23T22:46:59.400Z,88.27
2018-11-23T22:49:27.528Z,59.10
2018-11-23T22:51:55.682Z,76.17
2018-11-23T22:54:23.823Z,126.83
2018-11-23T22:56:51.976Z,97.03
2018-11-23T22:59:20.116Z,37.33
2018-11-23T23:01:48.263Z,60.50
2018-11-23T23:04:16.381Z,39.67
2018-11-23T23:06:44.504Z,39.63
2018-11-23T23:09:12.627Z,98.23
2018-11-23T23:11:40.828Z,55.63
2018-11-23T23:14:08.989Z,32.00
2018-11-23T23:16:37.132Z,34.83
2018-11-23T23:19:05.374Z,30.13
2018-11-23T23:21:33.507Z,28.63
2018-11-23T23:24:01.641Z,31.33
2018-11-23T23:26:29.784Z,34.00
2018-11-23T23:28:57.928Z,27.80
2018-11-23T23:31:26.064Z,29.70
2018-11-23T23:33:54.216Z,37.97
2018-11-23T23:36:22.383Z,30.77
2018-11-23T23:38:50.524Z,33.07
2018-11-23T23:41:18.732Z,40.40
2018-11-23T23:43:46.864Z,27.47
2018-11-23T23:46:14.949Z,28.50
2018-11-23T23:48:43.237Z,32.30
2018-11-23T23:51:11.345Z,29.87
2018-11-23T23:53:39.464Z,28.70
2018-11-23T23:56:07.572Z,47.50
2018-11-23T23:58:35.669Z,42.30
