createdAt,value
2018-12-04T00:00:51.187Z,96.39
2018-12-04T00:03:24.012Z,96.76
2018-12-04T00:05:54.930Z,98.54
2018-12-04T00:08:27.625Z,98.40
2018-12-04T00:11:00.462Z,97.90
2018-12-04T00:13:37.209Z,97.97
2018-12-04T00:16:07.927Z,98.30
2018-12-04T00:18:40.870Z,99.42
2018-12-04T00:21:13.746Z,99.26
2018-12-04T00:23:46.570Z,99.72
2018-12-04T00:28:47.822Z,99.74
2018-12-04T00:31:20.772Z,99.70
2018-12-04T00:33:57.517Z,99.49
2018-12-04T00:36:30.307Z,99.92
2018-12-04T00:39:04.372Z,99.95
2018-12-04T00:41:36.948Z,99.94
2018-12-04T00:44:09.792Z,100.00
2018-12-04T00:46:42.736Z,100.00
2018-12-04T00:49:18.987Z,100.00
2018-12-04T00:51:51.129Z,100.00
2018-12-04T00:54:23.352Z,100.00
2018-12-04T00:56:53.469Z,100.00
2018-12-04T00:59:26.318Z,100.00
2018-12-04T01:01:58.635Z,100.00
2018-12-04T01:04:31.440Z,100.00
2018-12-04T01:07:08.276Z,100.00
2018-12-04T01:09:41.307Z,100.00
2018-12-04T01:12:18.344Z,100.00
2018-12-04T01:14:51.294Z,100.00
2018-12-04T01:17:24.244Z,100.00
2018-12-04T01:19:57.099Z,100.00
2018-12-04T01:22:28.164Z,100.00
2018-12-04T01:25:01.033Z,100.00
2018-12-04T01:45:14.005Z,99.79
2018-12-04T01:47:46.345Z,100.00
2018-12-04T01:50:19.354Z,100.00
2018-12-04T01:52:55.452Z,100.00
2018-12-04T01:55:28.436Z,99.90
2018-12-04T01:58:04.714Z,99.98
2018-12-04T02:00:37.761Z,100.00
2018-12-04T02:03:11.336Z,100.00
2018-12-04T02:05:47.598Z,99.60
2018-12-04T02:08:18.391Z,98.26
2018-12-04T02:10:50.401Z,98.35
2018-12-04T02:13:28.253Z,98.47
2018-12-04T02:16:01.104Z,98.41
2018-12-04T02:18:33.912Z,98.37
2018-12-04T02:21:10.878Z,98.23
2018-12-04T02:23:47.940Z,98.15
2018-12-04T02:26:24.728Z,98.53
2018-12-04T02:28:57.600Z,98.30
2018-12-04T02:31:29.694Z,98.43
2018-12-04T02:34:06.633Z,97.46
2018-12-04T02:36:39.394Z,98.04
2018-12-04T02:39:12.120Z,97.89
2018-12-04T02:41:44.951Z,98.06
2018-12-04T02:49:19.907Z,98.13
2018-12-04T02:51:52.876Z,98.38
2018-12-04T02:54:25.010Z,98.43
2018-12-04T02:56:57.023Z,98.39
2018-12-04T02:59:33.190Z,97.56
2018-12-04T03:02:09.986Z,97.00
2018-12-04T03:04:46.962Z,96.18
2018-12-04T03:07:19.856Z,95.61
2018-12-04T03:09:52.996Z,96.43
2018-12-04T03:12:29.819Z,96.04
2018-12-04T03:15:02.344Z,96.06
2018-12-04T03:17:35.212Z,96.77
2018-12-04T03:20:07.424Z,96.78
2018-12-04T03:22:40.430Z,97.09
2018-12-04T03:25:12.449Z,97.58
2018-12-04T03:27:49.114Z,98.49
2018-12-04T03:30:23.111Z,98.91
2018-12-04T03:32:55.127Z,98.55
2018-12-04T03:35:28.007Z,98.61
2018-12-04T03:38:00.888Z,98.83
2018-12-04T03:40:38.066Z,98.60
2018-12-04T03:43:15.323Z,98.86
2018-12-04T03:45:52.277Z,99.03
2018-12-04T03:48:29.101Z,97.89
2018-12-04T03:53:33.336Z,98.06
2018-12-04T03:56:06.525Z,97.92
2018-12-04T03:58:39.076Z,98.39
2018-12-04T04:01:11.867Z,97.76
2018-12-04T04:03:43.872Z,98.02
2018-12-04T04:06:19.957Z,98.13
2018-12-04T04:08:52.762Z,98.69
2018-12-04T04:11:25.716Z,99.14
2018-12-04T04:13:56.540Z,99.00
2018-12-04T04:16:29.497Z,99.56
2018-12-04T04:19:06.318Z,99.76
2018-12-04T04:21:39.673Z,99.43
2018-12-04T04:24:12.238Z,98.18
2018-12-04T04:26:49.324Z,97.84
2018-12-04T04:29:25.590Z,97.43
2018-12-04T04:31:58.702Z,96.78
2018-12-04T04:34:34.768Z,97.23
2018-12-04T04:37:07.949Z,97.61
2018-12-04T04:39:40.645Z,98.25
2018-12-04T04:42:13.565Z,98.28
2018-12-04T04:44:44.492Z,98.42
2018-12-04T04:47:17.289Z,98.60
2018-12-04T04:49:48.021Z,98.36
2018-12-04T04:52:23.035Z,98.07
2018-12-04T04:55:29.545Z,98.31
2018-12-04T04:58:01.588Z,98.19
2018-12-04T05:00:37.671Z,98.37
2018-12-04T05:03:10.585Z,98.86
2018-12-04T05:05:43.352Z,98.18
2018-12-04T05:08:21.188Z,97.49
2018-12-04T05:10:58.033Z,97.62
2018-12-04T05:13:30.269Z,98.23
2018-12-04T05:16:02.444Z,96.92
2018-12-04T05:18:34.501Z,96.92
2018-12-04T05:21:07.426Z,98.03
2018-12-04T05:23:38.383Z,97.75
2018-12-04T05:26:10.650Z,98.33
2018-12-04T05:28:47.885Z,98.26
2018-12-04T05:31:19.990Z,99.01
2018-12-04T05:33:56.608Z,98.88
2018-12-04T05:36:29.545Z,99.20
2018-12-04T05:39:07.644Z,99.95
2018-12-04T05:41:40.702Z,98.49
2018-12-04T05:44:16.771Z,98.36
2018-12-04T05:46:49.589Z,97.72
2018-12-04T05:49:25.690Z,98.78
2018-12-04T05:51:58.234Z,99.38
2018-12-04T05:54:34.701Z,99.87
2018-12-04T05:57:11.747Z,99.14
2018-12-04T05:59:44.625Z,98.91
2018-12-04T06:02:21.867Z,99.96
2018-12-04T06:04:54.115Z,99.18
2018-12-04T06:07:31.045Z,99.15
2018-12-04T06:10:03.289Z,99.90
2018-12-04T06:12:39.335Z,97.70
2018-12-04T06:15:11.400Z,98.46
2018-12-04T06:17:47.618Z,97.53
2018-12-04T06:20:20.129Z,98.04
2018-12-04T06:22:52.560Z,97.96
2018-12-04T06:25:29.558Z,98.55
2018-12-04T06:28:02.431Z,97.74
2018-12-04T06:30:35.346Z,97.96
2018-12-04T06:33:12.116Z,98.42
2018-12-04T06:35:48.151Z,97.61
2018-12-04T06:38:19.988Z,98.49
2018-12-04T06:40:52.922Z,99.83
2018-12-04T06:43:25.254Z,99.68
2018-12-04T06:45:58.096Z,100.00
2018-12-04T06:48:31.027Z,99.62
2018-12-04T06:51:07.134Z,99.68
2018-12-04T06:53:43.149Z,99.76
2018-12-04T06:58:49.857Z,98.26
2018-12-04T07:01:22.904Z,98.71
2018-12-04T07:03:54.910Z,97.41
2018-12-04T07:06:27.859Z,97.47
2018-12-04T07:08:59.979Z,97.60
2018-12-04T07:11:32.867Z,96.92
2018-12-04T07:14:09.690Z,96.66
2018-12-04T07:16:41.704Z,95.43
2018-12-04T07:19:17.807Z,93.97
2018-12-04T07:21:56.237Z,93.33
2018-12-04T07:24:26.464Z,92.94
2018-12-04T07:27:03.364Z,93.23
2018-12-04T07:29:36.831Z,92.09
2018-12-04T07:32:13.599Z,91.92
2018-12-04T07:34:46.318Z,90.96
2018-12-04T07:37:19.174Z,90.01
2018-12-04T07:39:56.167Z,88.30
2018-12-04T07:42:28.821Z,90.44
2018-12-04T07:45:01.756Z,89.65
2018-12-04T07:47:34.715Z,91.63
2018-12-04T07:50:10.736Z,88.39
2018-12-04T07:52:42.864Z,88.28
2018-12-04T07:55:15.694Z,89.98
2018-12-04T07:57:45.812Z,90.69
2018-12-04T08:00:18.715Z,91.39
2018-12-04T08:02:54.850Z,90.95
2018-12-04T08:05:26.983Z,91.27
2018-12-04T08:08:03.022Z,92.11
2018-12-04T08:10:35.973Z,92.63
2018-12-04T08:13:12.053Z,94.03
2018-12-04T08:15:44.945Z,93.03
2018-12-04T08:18:22.086Z,92.92
2018-12-04T08:20:52.627Z,91.63
2018-12-04T08:23:29.504Z,90.96
2018-12-04T08:26:02.469Z,88.58
2018-12-04T08:28:39.285Z,91.21
2018-12-04T08:31:11.459Z,92.13
2018-12-04T08:33:44.428Z,90.03
2018-12-04T08:36:16.643Z,87.40
2018-12-04T08:38:48.651Z,85.46
2018-12-04T08:41:20.915Z,82.77
2018-12-04T08:43:51.813Z,84.71
2018-12-04T08:46:22.017Z,83.60
2018-12-04T08:48:54.017Z,82.52
2018-12-04T08:51:27.087Z,81.35
2018-12-04T08:54:04.024Z,81.55
2018-12-04T08:56:36.235Z,81.89
2018-12-04T08:59:12.360Z,83.53
2018-12-04T09:01:44.415Z,82.35
2018-12-04T09:04:20.500Z,82.25
2018-12-04T09:06:50.657Z,80.98
2018-12-04T09:09:23.524Z,80.24
2018-12-04T09:11:54.454Z,80.68
2018-12-04T09:14:25.477Z,80.06
2018-12-04T09:16:56.222Z,79.31
2018-12-04T09:19:27.036Z,78.56
2018-12-04T09:21:57.798Z,80.04
2018-12-04T09:24:31.054Z,78.86
2018-12-04T09:27:07.644Z,78.10
2018-12-04T09:29:40.584Z,76.40
2018-12-04T09:32:13.536Z,76.59
2018-12-04T09:34:46.504Z,75.11
2018-12-04T09:37:19.377Z,72.73
2018-12-04T09:39:56.170Z,71.48
2018-12-04T09:42:27.219Z,71.47
2018-12-04T09:44:59.843Z,73.60
2018-12-04T09:47:30.123Z,75.43
2018-12-04T09:50:03.213Z,75.38
2018-12-04T09:52:36.039Z,74.24
2018-12-04T09:55:08.941Z,72.40
2018-12-04T09:57:41.776Z,72.94
2018-12-04T10:00:15.052Z,71.77
2018-12-04T10:02:45.852Z,70.05
2018-12-04T10:05:18.677Z,68.01
2018-12-04T10:07:54.848Z,68.48
2018-12-04T10:10:25.723Z,69.56
2018-12-04T10:12:58.660Z,70.46
2018-12-04T10:15:29.436Z,69.54
2018-12-04T10:18:06.164Z,68.34
2018-12-04T10:20:39.096Z,67.75
2018-12-04T10:23:16.105Z,66.76
2018-12-04T10:25:50.634Z,66.53
2018-12-04T10:28:22.803Z,66.16
2018-12-04T10:30:58.894Z,64.64
2018-12-04T10:33:35.418Z,63.58
2018-12-04T10:36:06.057Z,62.53
2018-12-04T10:38:38.597Z,62.03
2018-12-04T10:41:15.339Z,62.43
2018-12-04T10:43:46.300Z,60.48
2018-12-04T10:46:19.103Z,60.32
2018-12-04T10:48:51.825Z,60.21
2018-12-04T10:51:24.853Z,60.96
2018-12-04T10:53:57.680Z,61.44
2018-12-04T10:56:30.887Z,60.58
2018-12-04T10:59:03.509Z,61.24
2018-12-04T11:01:41.396Z,61.75
2018-12-04T11:04:12.991Z,62.40
2018-12-04T11:06:46.236Z,62.19
2018-12-04T11:09:18.933Z,60.42
2018-12-04T11:11:51.872Z,60.65
2018-12-04T11:14:28.620Z,59.60
2018-12-04T11:17:01.606Z,60.21
2018-12-04T11:19:34.521Z,59.53
2018-12-04T11:22:10.577Z,61.11
2018-12-04T11:24:43.376Z,59.85
2018-12-04T11:27:19.553Z,58.11
2018-12-04T11:29:52.208Z,59.62
2018-12-04T11:32:24.174Z,58.95
2018-12-04T11:34:57.097Z,58.55
2018-12-04T11:37:29.751Z,57.83
2018-12-04T11:40:02.300Z,58.36
2018-12-04T11:42:35.123Z,57.11
2018-12-04T11:45:06.183Z,57.23
2018-12-04T11:47:36.532Z,57.81
2018-12-04T11:50:07.721Z,58.66
2018-12-04T11:52:38.118Z,56.88
2018-12-04T11:55:11.465Z,56.41
2018-12-04T11:57:43.636Z,56.83
2018-12-04T12:00:21.217Z,56.42
2018-12-04T12:02:53.569Z,56.04
2018-12-04T12:05:29.390Z,57.88
2018-12-04T12:10:42.652Z,57.30
2018-12-04T12:13:15.425Z,58.42
2018-12-04T12:15:45.703Z,57.00
2018-12-04T12:18:16.591Z,57.86
2018-12-04T12:20:49.674Z,56.99
2018-12-04T12:23:22.464Z,55.99
2018-12-04T12:25:53.253Z,55.63
2018-12-04T12:28:24.008Z,55.55
2018-12-04T12:30:58.863Z,55.56
2018-12-04T12:33:35.088Z,56.74
2018-12-04T12:36:08.074Z,56.57
2018-12-04T12:38:39.963Z,57.69
2018-12-04T12:41:12.128Z,57.63
2018-12-04T12:43:42.781Z,59.43
2018-12-04T12:46:15.511Z,60.36
2018-12-04T12:48:48.308Z,61.41
2018-12-04T12:51:19.027Z,62.00
2018-12-04T12:53:51.148Z,61.26
2018-12-04T12:56:29.073Z,61.95
2018-12-04T12:59:02.029Z,62.23
2018-12-04T13:01:34.963Z,62.92
2018-12-04T13:04:07.542Z,63.03
2018-12-04T13:06:39.582Z,61.89
2018-12-04T13:09:16.385Z,62.48
2018-12-04T13:11:49.272Z,63.30
2018-12-04T13:14:22.181Z,62.24
2018-12-04T13:16:59.204Z,60.90
2018-12-04T13:19:35.249Z,62.91
2018-12-04T13:22:07.728Z,63.77
2018-12-04T13:24:41.609Z,65.16
2018-12-04T13:27:13.852Z,66.05
2018-12-04T13:29:45.884Z,67.25
2018-12-04T13:32:22.060Z,66.53
2018-12-04T13:34:55.161Z,65.45
2018-12-04T13:37:27.237Z,64.61
2018-12-04T13:40:00.040Z,66.33
2018-12-04T13:42:32.808Z,64.96
2018-12-04T13:45:06.429Z,65.51
2018-12-04T13:47:37.334Z,65.33
2018-12-04T13:50:07.985Z,67.04
2018-12-04T13:52:38.766Z,65.94
2018-12-04T13:55:11.622Z,66.70
2018-12-04T13:57:50.756Z,66.09
2018-12-04T14:00:23.383Z,63.38
2018-12-04T14:02:54.237Z,58.72
2018-12-04T14:05:27.038Z,58.72
2018-12-04T14:07:59.700Z,59.01
2018-12-04T14:10:32.711Z,57.00
2018-12-04T14:13:05.703Z,57.72
2018-12-04T14:18:22.178Z,57.30
2018-12-04T14:20:54.932Z,56.64
2018-12-04T14:23:25.673Z,58.24
2018-12-04T14:26:02.743Z,56.93
2018-12-04T14:28:38.908Z,57.83
2018-12-04T14:31:11.799Z,58.00
2018-12-04T14:33:44.892Z,57.54
2018-12-04T14:36:15.905Z,58.73
2018-12-04T14:38:55.837Z,58.47
2018-12-04T14:41:27.941Z,59.30
2018-12-04T14:44:04.093Z,60.08
2018-12-04T14:46:36.177Z,59.98
2018-12-04T14:49:06.372Z,60.43
2018-12-04T14:51:39.269Z,60.23
2018-12-04T14:54:16.087Z,60.14
2018-12-04T14:56:46.828Z,61.17
2018-12-04T14:59:17.860Z,66.16
2018-12-04T15:01:54.455Z,67.50
2018-12-04T15:04:27.110Z,62.67
2018-12-04T15:07:03.843Z,64.13
2018-12-04T15:09:40.431Z,64.02
2018-12-04T15:12:11.323Z,61.46
2018-12-04T15:14:41.898Z,62.10
2018-12-04T15:17:14.570Z,63.30
2018-12-04T15:19:47.556Z,62.63
2018-12-04T15:22:24.302Z,67.70
2018-12-04T15:24:57.205Z,64.84
2018-12-04T15:27:30.686Z,66.03
2018-12-04T15:30:04.230Z,65.84
2018-12-04T15:32:37.914Z,66.71
2018-12-04T15:35:14.252Z,67.03
2018-12-04T15:37:47.040Z,66.32
2018-12-04T15:40:20.222Z,70.00
2018-12-04T15:42:52.632Z,65.13
2018-12-04T15:45:25.654Z,70.07
2018-12-04T15:47:58.667Z,67.77
2018-12-04T15:50:35.483Z,71.12
2018-12-04T15:53:08.187Z,69.47
2018-12-04T15:55:41.206Z,66.53
2018-12-04T15:58:14.068Z,70.49
2018-12-04T16:00:50.208Z,67.92
2018-12-04T16:03:26.439Z,66.68
2018-12-04T16:06:03.824Z,68.97
2018-12-04T16:08:35.863Z,70.01
2018-12-04T16:11:08.633Z,68.02
2018-12-04T16:13:39.155Z,67.85
2018-12-04T16:16:11.864Z,70.37
2018-12-04T16:18:48.438Z,69.35
2018-12-04T16:21:25.676Z,71.36
2018-12-04T16:23:58.566Z,73.05
2018-12-04T16:26:31.512Z,74.47
2018-12-04T16:29:07.824Z,73.24
2018-12-04T16:31:40.768Z,74.18
2018-12-04T16:34:12.016Z,74.09
2018-12-04T16:36:44.473Z,71.09
2018-12-04T16:39:15.208Z,73.41
2018-12-04T16:41:47.370Z,75.22
2018-12-04T16:44:18.047Z,75.17
2018-12-04T16:46:51.021Z,74.81
2018-12-04T16:49:24.019Z,74.50
2018-12-04T16:52:01.061Z,74.05
2018-12-04T16:54:34.240Z,74.88
2018-12-04T16:57:10.894Z,75.86
2018-12-04T16:59:42.014Z,73.17
2018-12-04T17:02:15.040Z,77.88
2018-12-04T17:04:47.838Z,76.70
2018-12-04T17:07:18.931Z,75.80
2018-12-04T17:09:52.080Z,74.68
2018-12-04T17:12:24.212Z,76.92
2018-12-04T17:15:00.420Z,75.64
2018-12-04T17:17:37.246Z,76.26
2018-12-04T17:20:13.437Z,78.41
2018-12-04T17:22:46.892Z,76.76
2018-12-04T17:25:19.433Z,76.32
2018-12-04T17:27:52.383Z,77.98
2018-12-04T17:30:25.685Z,79.21
2018-12-04T17:32:58.709Z,79.01
2018-12-04T17:35:31.150Z,77.48
2018-12-04T17:38:04.184Z,75.72
2018-12-04T17:40:36.917Z,75.75
2018-12-04T17:43:09.966Z,76.37
2018-12-04T17:45:40.855Z,76.55
2018-12-04T17:48:13.891Z,77.83
2018-12-04T17:50:46.701Z,77.39
2018-12-04T17:53:22.818Z,77.94
2018-12-04T17:56:00.907Z,78.60
2018-12-04T17:58:31.599Z,78.27
2018-12-04T18:01:03.939Z,78.81
2018-12-04T18:03:35.734Z,79.20
2018-12-04T18:06:08.674Z,79.03
2018-12-04T18:08:40.746Z,79.50
2018-12-04T18:11:19.242Z,80.05
2018-12-04T18:13:52.118Z,80.59
2018-12-04T18:16:24.811Z,80.18
2018-12-04T18:18:57.783Z,80.46
2018-12-04T18:21:30.707Z,80.83
2018-12-04T18:24:07.752Z,80.83
2018-12-04T18:26:43.837Z,81.11
2018-12-04T18:29:16.913Z,80.77
2018-12-04T18:31:49.856Z,81.18
2018-12-04T18:34:22.688Z,81.14
2018-12-04T18:37:00.708Z,81.50
2018-12-04T18:39:33.528Z,81.57
2018-12-04T18:42:06.492Z,81.40
2018-12-04T18:44:40.179Z,81.92
2018-12-04T18:47:13.575Z,82.48
2018-12-04T18:49:50.305Z,82.73
2018-12-04T18:52:24.266Z,82.94
2018-12-04T18:55:02.236Z,82.38
2018-12-04T18:57:34.370Z,82.33
2018-12-04T19:00:08.246Z,82.91
2018-12-04T19:02:41.089Z,82.58
2018-12-04T19:05:17.166Z,83.52
2018-12-04T19:07:48.403Z,84.22
2018-12-04T19:10:25.160Z,83.80
2018-12-04T19:13:02.786Z,84.16
2018-12-04T19:15:36.339Z,84.01
2018-12-04T19:18:09.282Z,84.28
2018-12-04T19:20:46.374Z,84.19
2018-12-04T19:23:19.219Z,83.66
2018-12-04T19:25:57.282Z,84.44
2018-12-04T19:31:02.873Z,83.40
2018-12-04T19:36:11.382Z,83.41
2018-12-04T19:38:48.391Z,83.62
2018-12-04T19:41:19.319Z,83.73
2018-12-04T19:43:56.456Z,83.57
2018-12-04T19:46:29.634Z,84.59
2018-12-04T19:49:06.076Z,84.13
2018-12-04T19:51:36.756Z,84.70
2018-12-04T19:54:13.971Z,84.03
2018-12-04T19:56:46.534Z,84.57
2018-12-04T19:59:18.708Z,84.70
2018-12-04T20:01:51.471Z,84.83
2018-12-04T20:04:24.411Z,84.78
2018-12-04T20:06:57.288Z,86.22
2018-12-04T20:09:34.197Z,85.97
2018-12-04T20:12:07.204Z,85.48
2018-12-04T20:14:43.404Z,85.30
2018-12-04T20:17:14.314Z,85.98
2018-12-04T20:19:50.493Z,86.52
2018-12-04T20:22:23.363Z,86.91
2018-12-04T20:24:56.447Z,87.54
2018-12-04T20:27:29.315Z,87.47
2018-12-04T20:30:06.812Z,86.84
2018-12-04T20:32:39.433Z,87.46
2018-12-04T20:35:12.201Z,86.80
2018-12-04T20:42:50.434Z,87.94
2018-12-04T20:45:27.236Z,87.79
2018-12-04T20:48:00.056Z,87.73
2018-12-04T20:50:37.010Z,88.02
2018-12-04T20:53:07.209Z,88.46
2018-12-04T20:55:39.426Z,88.81
2018-12-04T20:58:10.378Z,88.44
2018-12-04T21:00:46.482Z,88.71
2018-12-04T21:03:18.745Z,88.59
2018-12-04T21:05:51.705Z,88.91
2018-12-04T21:08:23.889Z,89.46
2018-12-04T21:10:56.819Z,89.56
2018-12-04T21:13:29.093Z,89.23
2018-12-04T21:16:01.119Z,89.34
2018-12-04T21:18:38.183Z,88.87
2018-12-04T21:21:14.294Z,89.15
2018-12-04T21:23:47.296Z,89.35
2018-12-04T21:26:23.572Z,89.04
2018-12-04T21:29:07.138Z,89.12
2018-12-04T21:31:49.814Z,88.48
2018-12-04T21:34:25.744Z,88.30
2018-12-04T21:37:04.138Z,87.29
2018-12-04T21:39:36.127Z,87.31
2018-12-04T21:42:14.381Z,87.64
2018-12-04T21:59:51.087Z,86.85
2018-12-04T22:02:23.282Z,85.98
2018-12-04T22:05:07.336Z,86.27
2018-12-04T22:07:40.796Z,86.63
2018-12-04T22:10:14.244Z,86.65
2018-12-04T22:12:51.381Z,86.69
2018-12-04T22:15:28.382Z,86.37
2018-12-04T22:18:04.945Z,86.03
2018-12-04T22:20:39.812Z,86.94
2018-12-04T22:23:12.812Z,86.20
2018-12-04T22:25:45.471Z,85.78
2018-12-04T22:28:27.186Z,85.56
2018-12-04T22:31:08.509Z,85.94
2018-12-04T22:33:41.833Z,86.76
2018-12-04T22:36:18.977Z,87.18
2018-12-04T22:38:56.380Z,86.74
2018-12-04T22:41:29.582Z,86.00
2018-12-04T22:44:02.179Z,85.37
2018-12-04T22:46:35.167Z,85.46
2018-12-04T22:49:07.972Z,85.21
2018-12-04T22:51:40.895Z,85.59
2018-12-04T22:54:18.824Z,85.68
2018-12-04T22:56:51.681Z,85.84
2018-12-04T22:59:24.406Z,86.86
2018-12-04T23:09:34.171Z,84.72
2018-12-04T23:12:06.672Z,85.07
2018-12-04T23:14:42.909Z,85.12
2018-12-04T23:17:19.149Z,84.60
2018-12-04T23:19:55.240Z,84.59
2018-12-04T23:22:28.199Z,84.53
2018-12-04T23:25:00.911Z,84.47
2018-12-04T23:27:33.176Z,84.07
2018-12-04T23:30:07.559Z,84.13
2018-12-04T23:32:38.140Z,84.17
2018-12-04T23:38:41.621Z,83.79
2018-12-04T23:41:17.644Z,83.70
2018-12-04T23:43:50.441Z,83.19
2018-12-04T23:46:23.459Z,83.29
2018-12-04T23:48:55.591Z,83.54
2018-12-04T23:51:31.870Z,84.13
2018-12-04T23:54:04.797Z,83.61
2018-12-04T23:56:41.632Z,83.46
2018-12-04T23:59:14.540Z,84.35
