createdAt,value
2019-03-23T00:01:20.589Z,1.37
2019-03-23T00:03:26.367Z,2.73
2019-03-23T00:05:32.752Z,1.60
2019-03-23T00:07:39.225Z,1.80
2019-03-23T00:09:45.255Z,4.00
2019-03-23T00:11:51.604Z,2.87
2019-03-23T00:13:57.956Z,2.57
2019-03-23T00:16:03.683Z,4.60
2019-03-23T00:18:09.686Z,1.97
2019-03-23T00:20:15.585Z,2.87
2019-03-23T00:22:21.893Z,1.60
2019-03-23T00:24:27.685Z,2.20
2019-03-23T00:26:33.503Z,3.00
2019-03-23T00:28:39.996Z,3.73
2019-03-23T00:30:46.026Z,2.73
2019-03-23T00:32:52.117Z,1.60
2019-03-23T00:34:57.777Z,2.33
2019-03-23T00:37:03.866Z,2.40
2019-03-23T00:39:10.356Z,3.07
2019-03-23T00:41:16.020Z,5.43
2019-03-23T00:43:22.047Z,2.10
2019-03-23T00:45:27.715Z,1.73
2019-03-23T00:47:33.726Z,2.37
2019-03-23T00:49:39.666Z,2.10
2019-03-23T00:51:45.961Z,1.57
2019-03-23T00:53:51.623Z,2.40
2019-03-23T00:55:58.008Z,2.00
2019-03-23T00:58:04.128Z,1.97
2019-03-23T01:00:10.870Z,2.93
2019-03-23T01:02:16.596Z,2.87
2019-03-23T01:04:22.251Z,2.00
2019-03-23T01:06:28.518Z,2.73
2019-03-23T01:08:35.093Z,2.33
2019-03-23T01:10:41.130Z,3.43
2019-03-23T01:12:46.830Z,2.50
2019-03-23T01:14:52.542Z,3.07
2019-03-23T01:16:58.610Z,4.10
2019-03-23T01:19:04.337Z,3.20
2019-03-23T01:21:10.691Z,5.00
2019-03-23T01:23:16.374Z,2.10
2019-03-23T01:25:22.142Z,2.77
2019-03-23T01:27:28.584Z,1.97
2019-03-23T01:29:35.151Z,2.97
2019-03-23T01:31:41.618Z,2.93
2019-03-23T01:33:47.448Z,2.33
2019-03-23T01:35:53.206Z,2.30
2019-03-23T01:37:58.946Z,1.70
2019-03-23T01:40:05.072Z,2.47
2019-03-23T01:42:10.772Z,2.60
2019-03-23T01:44:17.344Z,4.53
2019-03-23T01:46:23.401Z,5.03
2019-03-23T01:48:29.862Z,3.07
2019-03-23T01:50:36.143Z,4.47
2019-03-23T01:52:42.329Z,1.63
2019-03-23T01:54:48.012Z,3.47
2019-03-23T01:56:54.361Z,3.30
2019-03-23T01:59:00.449Z,2.50
2019-03-23T02:01:10.251Z,2.03
2019-03-23T02:03:18.075Z,2.07
2019-03-23T02:05:29.598Z,4.60
2019-03-23T02:07:37.583Z,2.20
2019-03-23T02:09:45.689Z,1.83
2019-03-23T02:11:53.990Z,3.13
2019-03-23T02:14:01.580Z,1.90
2019-03-23T02:16:07.660Z,2.47
2019-03-23T02:18:13.647Z,2.83
2019-03-23T02:20:19.803Z,2.53
2019-03-23T02:22:26.443Z,4.10
2019-03-23T02:24:32.802Z,3.67
2019-03-23T02:26:38.997Z,3.00
2019-03-23T02:28:45.356Z,3.23
2019-03-23T02:30:51.008Z,3.13
2019-03-23T02:32:56.895Z,3.03
2019-03-23T02:35:02.858Z,1.70
2019-03-23T02:37:08.927Z,2.40
2019-03-23T02:39:14.923Z,3.47
2019-03-23T02:41:20.862Z,3.47
2019-03-23T02:43:26.825Z,2.63
2019-03-23T02:45:32.580Z,3.13
2019-03-23T02:47:38.236Z,2.40
2019-03-23T02:49:44.153Z,3.47
2019-03-23T02:51:49.789Z,5.27
2019-03-23T02:53:56.304Z,4.43
2019-03-23T02:56:01.981Z,3.67
2019-03-23T02:58:08.243Z,3.53
2019-03-23T03:00:15.378Z,5.63
2019-03-23T03:02:21.514Z,3.23
2019-03-23T03:04:27.577Z,2.57
2019-03-23T03:06:33.252Z,4.63
2019-03-23T03:08:39.551Z,3.60
2019-03-23T03:10:45.610Z,3.37
2019-03-23T03:12:51.515Z,3.23
2019-03-23T03:14:57.978Z,4.00
2019-03-23T03:17:04.037Z,3.13
2019-03-23T03:19:09.674Z,3.43
2019-03-23T03:21:15.298Z,3.10
2019-03-23T03:23:21.881Z,4.13
2019-03-23T03:25:27.554Z,2.80
2019-03-23T03:27:33.795Z,5.27
2019-03-23T03:29:40.087Z,4.63
2019-03-23T03:31:45.738Z,3.53
2019-03-23T03:33:51.369Z,5.73
2019-03-23T03:35:57.120Z,3.40
2019-03-23T03:38:03.147Z,3.63
2019-03-23T03:40:09.175Z,3.60
2019-03-23T03:42:14.829Z,5.57
2019-03-23T03:44:20.805Z,4.97
2019-03-23T03:46:27.230Z,4.23
2019-03-23T03:48:33.139Z,5.47
2019-03-23T03:50:39.772Z,3.03
2019-03-23T03:52:45.770Z,3.00
2019-03-23T03:56:55.660Z,3.97
2019-03-23T03:59:01.498Z,3.10
2019-03-23T04:01:07.171Z,3.00
2019-03-23T04:03:12.893Z,5.67
2019-03-23T04:05:19.234Z,4.10
2019-03-23T04:07:25.480Z,3.60
2019-03-23T04:09:31.124Z,4.30
2019-03-23T04:11:37.148Z,4.70
2019-03-23T04:13:43.131Z,4.07
2019-03-23T04:15:49.098Z,5.17
2019-03-23T04:17:54.755Z,4.30
2019-03-23T04:20:01.038Z,4.40
2019-03-23T04:22:06.760Z,3.47
2019-03-23T04:24:12.470Z,7.37
2019-03-23T04:26:18.468Z,5.60
2019-03-23T04:28:24.245Z,4.70
2019-03-23T04:30:29.861Z,5.33
2019-03-23T04:32:36.376Z,6.33
2019-03-23T04:34:43.089Z,4.53
2019-03-23T04:36:49.119Z,6.07
2019-03-23T04:38:55.096Z,4.77
2019-03-23T04:41:01.179Z,5.43
2019-03-23T04:43:07.241Z,6.17
2019-03-23T04:45:13.720Z,4.13
2019-03-23T04:47:19.701Z,9.90
2019-03-23T04:49:25.972Z,5.07
2019-03-23T04:51:32.058Z,6.27
2019-03-23T04:53:38.032Z,6.60
2019-03-23T04:55:44.302Z,5.90
2019-03-23T04:57:50.276Z,6.47
2019-03-23T04:59:55.927Z,7.47
2019-03-23T05:02:02.006Z,6.40
2019-03-23T05:04:07.972Z,7.63
2019-03-23T05:06:14.171Z,6.80
2019-03-23T05:08:20.247Z,7.37
2019-03-23T05:10:26.004Z,8.57
2019-03-23T05:12:32.071Z,7.97
2019-03-23T05:14:38.135Z,6.93
2019-03-23T05:16:44.536Z,7.40
2019-03-23T05:18:50.521Z,9.77
2019-03-23T05:24:04.585Z,8.27
2019-03-23T05:26:10.251Z,8.30
2019-03-23T05:28:15.906Z,6.40
2019-03-23T05:30:22.533Z,7.13
2019-03-23T05:32:28.297Z,6.43
2019-03-23T05:34:33.982Z,6.50
2019-03-23T05:36:40.207Z,7.83
2019-03-23T05:38:46.663Z,8.33
2019-03-23T05:40:52.855Z,10.13
2019-03-23T05:42:58.675Z,9.53
2019-03-23T05:45:04.958Z,8.80
2019-03-23T05:47:10.679Z,8.53
2019-03-23T05:49:16.750Z,8.50
2019-03-23T05:51:22.502Z,7.60
2019-03-23T05:53:28.414Z,10.60
2019-03-23T05:55:34.384Z,8.83
2019-03-23T05:57:40.425Z,11.43
2019-03-23T05:59:47.342Z,12.07
2019-03-23T06:01:53.134Z,9.87
2019-03-23T06:03:59.500Z,8.63
2019-03-23T06:06:06.287Z,8.77
2019-03-23T06:08:12.314Z,8.17
2019-03-23T06:10:18.380Z,13.40
2019-03-23T06:12:24.157Z,12.70
2019-03-23T06:14:30.450Z,7.43
2019-03-23T06:16:36.712Z,9.53
2019-03-23T06:18:43.210Z,8.17
2019-03-23T06:20:49.684Z,8.97
2019-03-23T06:22:55.939Z,8.27
2019-03-23T06:25:10.138Z,6.17
2019-03-23T06:27:16.106Z,7.17
2019-03-23T06:29:22.234Z,8.57
2019-03-23T06:31:28.261Z,7.53
2019-03-23T06:33:34.469Z,7.80
2019-03-23T06:35:40.450Z,11.07
2019-03-23T06:37:46.895Z,11.27
2019-03-23T06:39:52.846Z,11.50
2019-03-23T06:41:58.937Z,13.33
2019-03-23T06:44:04.876Z,11.90
2019-03-23T06:46:11.183Z,11.73
2019-03-23T06:48:17.273Z,12.53
2019-03-23T06:50:23.913Z,13.67
2019-03-23T06:52:30.146Z,15.13
2019-03-23T06:54:36.219Z,14.70
2019-03-23T06:56:42.265Z,17.90
2019-03-23T06:58:48.390Z,11.97
2019-03-23T07:00:55.667Z,16.00
2019-03-23T07:03:02.016Z,16.93
2019-03-23T07:05:08.949Z,14.47
2019-03-23T07:07:15.004Z,17.93
2019-03-23T07:09:21.130Z,18.43
2019-03-23T07:11:26.970Z,23.90
2019-03-23T07:13:32.701Z,25.57
2019-03-23T07:15:38.469Z,24.17
2019-03-23T07:17:44.931Z,23.40
2019-03-23T07:19:51.333Z,22.70
2019-03-23T07:21:57.436Z,25.73
2019-03-23T07:24:03.193Z,23.43
2019-03-23T07:26:09.992Z,33.97
2019-03-23T07:28:16.440Z,39.47
2019-03-23T07:30:22.523Z,48.90
2019-03-23T07:32:29.226Z,54.40
2019-03-23T07:34:38.773Z,49.53
2019-03-23T07:36:44.853Z,62.03
2019-03-23T07:38:50.890Z,71.33
2019-03-23T07:40:56.617Z,96.00
2019-03-23T07:43:02.386Z,119.47
2019-03-23T07:45:09.865Z,108.17
2019-03-23T07:47:16.290Z,125.37
2019-03-23T07:49:22.769Z,131.80
2019-03-23T07:51:28.714Z,136.50
2019-03-23T07:53:34.828Z,142.20
2019-03-23T07:55:40.535Z,133.97
2019-03-23T07:57:47.274Z,123.73
2019-03-23T07:59:53.448Z,112.13
2019-03-23T08:01:59.481Z,122.83
2019-03-23T08:04:05.343Z,130.43
2019-03-23T08:06:11.117Z,121.33
2019-03-23T08:08:16.952Z,112.93
2019-03-23T08:10:30.971Z,115.03
2019-03-23T08:12:37.558Z,116.77
2019-03-23T08:14:44.329Z,113.07
2019-03-23T08:16:50.589Z,111.10
2019-03-23T08:18:56.470Z,109.23
2019-03-23T08:21:02.246Z,106.40
2019-03-23T08:23:08.504Z,108.90
2019-03-23T08:25:14.878Z,114.00
2019-03-23T08:27:21.070Z,108.63
2019-03-23T08:29:27.110Z,120.73
2019-03-23T08:31:33.056Z,130.23
2019-03-23T08:33:38.809Z,125.37
2019-03-23T08:35:44.695Z,125.60
2019-03-23T08:37:50.463Z,130.17
2019-03-23T08:39:56.328Z,125.23
2019-03-23T08:42:02.452Z,123.47
2019-03-23T08:44:08.231Z,106.17
2019-03-23T08:46:14.705Z,105.13
2019-03-23T08:48:20.683Z,100.40
2019-03-23T08:50:27.234Z,117.03
2019-03-23T08:52:33.354Z,113.77
2019-03-23T08:54:39.355Z,112.10
2019-03-23T08:56:45.842Z,106.27
2019-03-23T09:01:08.708Z,95.30
2019-03-23T09:03:14.795Z,104.37
2019-03-23T09:05:21.066Z,108.37
2019-03-23T09:07:27.662Z,101.20
2019-03-23T09:09:34.012Z,105.43
2019-03-23T09:11:41.279Z,103.20
2019-03-23T09:13:47.369Z,106.93
2019-03-23T09:15:54.132Z,102.23
2019-03-23T09:18:00.158Z,93.77
2019-03-23T09:20:07.272Z,98.47
2019-03-23T09:22:13.334Z,94.97
2019-03-23T09:24:19.449Z,102.20
2019-03-23T09:26:25.557Z,92.00
2019-03-23T09:28:31.997Z,99.87
2019-03-23T09:30:38.039Z,93.90
2019-03-23T09:32:43.884Z,92.27
2019-03-23T09:34:49.659Z,92.27
2019-03-23T09:36:55.953Z,93.40
2019-03-23T09:39:01.790Z,95.30
2019-03-23T09:41:07.858Z,95.37
2019-03-23T09:43:13.606Z,92.83
2019-03-23T09:45:19.675Z,90.17
2019-03-23T09:47:26.144Z,88.70
2019-03-23T09:49:32.250Z,89.63
2019-03-23T09:51:38.136Z,94.83
2019-03-23T09:53:45.068Z,91.80
2019-03-23T09:55:51.645Z,92.13
2019-03-23T09:57:57.690Z,86.87
2019-03-23T10:00:03.668Z,88.23
2019-03-23T10:02:09.415Z,87.13
2019-03-23T10:04:15.217Z,83.37
2019-03-23T10:06:21.295Z,87.77
2019-03-23T10:08:27.634Z,86.67
2019-03-23T10:10:34.723Z,85.93
2019-03-23T10:12:40.592Z,86.70
2019-03-23T10:14:46.294Z,87.70
2019-03-23T10:16:52.484Z,90.40
2019-03-23T10:18:58.935Z,91.33
2019-03-23T10:21:05.143Z,91.20
2019-03-23T10:23:11.110Z,95.70
2019-03-23T10:25:17.067Z,98.03
2019-03-23T10:27:23.114Z,90.83
2019-03-23T10:29:29.544Z,89.37
2019-03-23T10:31:35.628Z,87.23
2019-03-23T10:33:41.807Z,92.20
2019-03-23T10:35:48.028Z,88.77
2019-03-23T10:37:54.087Z,88.67
2019-03-23T10:40:00.064Z,86.27
2019-03-23T10:42:05.926Z,86.37
2019-03-23T10:44:11.971Z,86.03
2019-03-23T10:46:18.423Z,83.23
2019-03-23T10:48:25.286Z,82.47
2019-03-23T10:50:31.135Z,83.47
2019-03-23T10:52:37.010Z,80.80
2019-03-23T10:54:43.028Z,80.60
2019-03-23T10:56:49.163Z,80.20
2019-03-23T10:58:55.765Z,82.90
2019-03-23T11:01:01.628Z,84.27
2019-03-23T11:03:07.790Z,77.57
2019-03-23T11:05:13.824Z,81.57
2019-03-23T11:07:19.652Z,86.77
2019-03-23T11:09:25.750Z,84.23
2019-03-23T11:11:32.206Z,77.20
2019-03-23T11:13:38.718Z,81.97
2019-03-23T11:15:44.451Z,79.07
2019-03-23T11:17:50.493Z,86.97
2019-03-23T11:19:58.484Z,78.50
2019-03-23T11:22:04.691Z,81.30
2019-03-23T11:24:10.824Z,76.50
2019-03-23T11:26:16.861Z,83.20
2019-03-23T11:28:22.660Z,82.23
2019-03-23T11:30:28.786Z,75.70
2019-03-23T11:32:34.703Z,74.87
2019-03-23T11:34:40.533Z,77.57
2019-03-23T11:36:46.483Z,80.33
2019-03-23T11:38:52.290Z,79.07
2019-03-23T11:40:58.279Z,80.67
2019-03-23T11:43:04.310Z,78.70
2019-03-23T11:45:10.489Z,83.67
2019-03-23T11:47:17.335Z,79.03
2019-03-23T11:49:23.085Z,76.27
2019-03-23T11:51:29.141Z,73.43
2019-03-23T11:53:35.151Z,74.90
2019-03-23T11:55:41.454Z,73.37
2019-03-23T11:57:47.536Z,77.13
2019-03-23T11:59:53.228Z,74.17
2019-03-23T12:01:59.629Z,80.17
2019-03-23T12:04:05.564Z,77.53
2019-03-23T12:06:12.451Z,76.93
2019-03-23T12:08:18.522Z,78.67
2019-03-23T12:10:24.596Z,91.13
2019-03-23T12:12:30.447Z,77.17
2019-03-23T12:14:36.858Z,84.13
2019-03-23T12:16:42.677Z,77.67
2019-03-23T12:18:48.351Z,80.10
2019-03-23T12:20:54.676Z,75.07
2019-03-23T12:23:00.433Z,74.80
2019-03-23T12:25:07.043Z,76.40
2019-03-23T12:27:13.703Z,72.97
2019-03-23T12:29:19.507Z,77.53
2019-03-23T12:31:25.188Z,74.87
2019-03-23T12:33:31.434Z,73.27
2019-03-23T12:35:37.321Z,72.60
2019-03-23T12:37:43.800Z,69.60
2019-03-23T12:39:49.868Z,76.10
2019-03-23T12:41:56.284Z,72.77
2019-03-23T12:44:02.071Z,66.80
2019-03-23T12:46:08.186Z,66.97
2019-03-23T12:48:14.397Z,65.73
2019-03-23T12:50:20.414Z,65.53
2019-03-23T12:52:26.393Z,59.47
2019-03-23T12:54:32.783Z,62.33
2019-03-23T12:56:38.472Z,62.57
2019-03-23T12:58:44.511Z,61.77
2019-03-23T13:00:50.469Z,60.57
2019-03-23T13:02:57.642Z,64.80
2019-03-23T13:05:04.174Z,61.80
2019-03-23T13:07:10.834Z,58.93
2019-03-23T13:09:16.800Z,56.27
2019-03-23T13:11:24.627Z,54.67
2019-03-23T13:13:30.598Z,57.53
2019-03-23T13:15:36.420Z,54.03
2019-03-23T13:17:42.473Z,55.20
2019-03-23T13:19:48.476Z,53.57
2019-03-23T13:21:54.820Z,57.07
2019-03-23T13:24:01.023Z,53.87
2019-03-23T13:26:07.109Z,52.13
2019-03-23T13:28:13.444Z,52.03
2019-03-23T13:30:19.720Z,49.03
2019-03-23T13:32:25.571Z,48.87
2019-03-23T13:34:31.316Z,51.23
2019-03-23T13:36:37.806Z,48.67
2019-03-23T13:38:44.088Z,51.60
2019-03-23T13:40:50.456Z,52.57
2019-03-23T13:42:56.956Z,47.30
2019-03-23T13:45:02.973Z,47.67
2019-03-23T13:47:08.734Z,47.73
2019-03-23T13:49:14.854Z,48.50
2019-03-23T13:51:20.777Z,44.53
2019-03-23T13:53:26.472Z,45.47
2019-03-23T13:55:34.397Z,49.47
2019-03-23T13:57:40.106Z,46.30
2019-03-23T13:59:47.133Z,47.47
2019-03-23T14:01:53.574Z,45.93
2019-03-23T14:03:59.789Z,50.53
2019-03-23T14:06:05.868Z,43.63
2019-03-23T14:08:11.555Z,41.63
2019-03-23T14:10:17.322Z,45.37
2019-03-23T14:12:23.086Z,43.57
2019-03-23T14:14:29.122Z,43.63
2019-03-23T14:16:35.320Z,44.40
2019-03-23T14:18:42.095Z,44.00
2019-03-23T14:20:48.400Z,41.30
2019-03-23T14:23:02.334Z,42.70
2019-03-23T14:25:02.390Z,39.87
2019-03-23T14:27:09.212Z,40.70
2019-03-23T14:29:14.907Z,44.80
2019-03-23T14:31:21.097Z,36.90
2019-03-23T14:33:27.056Z,34.07
2019-03-23T14:35:33.055Z,35.80
2019-03-23T14:37:39.020Z,35.37
2019-03-23T14:39:45.123Z,37.27
2019-03-23T14:41:50.808Z,33.93
2019-03-23T14:43:56.766Z,31.87
2019-03-23T14:46:02.705Z,34.90
2019-03-23T14:48:08.505Z,32.97
2019-03-23T14:50:14.421Z,35.10
2019-03-23T14:52:20.345Z,34.47
2019-03-23T14:54:26.326Z,35.53
2019-03-23T14:56:32.412Z,38.60
2019-03-23T14:58:39.255Z,32.93
2019-03-23T15:00:45.218Z,31.63
2019-03-23T15:02:51.947Z,33.33
2019-03-23T15:04:58.311Z,33.13
2019-03-23T15:07:04.183Z,30.80
2019-03-23T15:09:10.148Z,33.10
2019-03-23T15:11:16.257Z,34.07
2019-03-23T15:13:22.464Z,31.73
2019-03-23T15:15:28.588Z,34.67
2019-03-23T15:17:34.298Z,35.17
2019-03-23T15:19:40.362Z,32.67
2019-03-23T15:21:46.129Z,32.27
2019-03-23T15:23:52.542Z,34.30
2019-03-23T15:25:59.686Z,32.70
2019-03-23T15:28:06.139Z,33.33
2019-03-23T15:30:12.422Z,34.37
2019-03-23T15:32:18.512Z,34.77
2019-03-23T15:34:24.444Z,38.67
2019-03-23T15:36:30.180Z,32.80
2019-03-23T15:38:35.923Z,32.17
2019-03-23T15:40:41.878Z,33.37
2019-03-23T15:42:47.670Z,36.13
2019-03-23T15:44:54.529Z,36.47
2019-03-23T15:47:00.298Z,35.13
2019-03-23T15:49:06.676Z,36.90
2019-03-23T15:51:13.102Z,36.93
2019-03-23T15:53:18.782Z,34.90
2019-03-23T15:55:24.593Z,35.73
2019-03-23T15:57:31.090Z,34.37
2019-03-23T15:59:37.052Z,32.77
2019-03-23T16:01:42.816Z,34.17
2019-03-23T16:03:48.787Z,35.30
2019-03-23T16:05:55.196Z,33.83
2019-03-23T16:08:00.911Z,35.20
2019-03-23T16:10:07.862Z,31.83
2019-03-23T16:12:13.618Z,35.43
2019-03-23T16:14:19.881Z,35.57
2019-03-23T16:16:25.574Z,32.73
2019-03-23T16:18:32.346Z,34.20
2019-03-23T16:20:38.462Z,34.43
2019-03-23T16:22:44.932Z,32.90
2019-03-23T16:24:50.696Z,33.53
2019-03-23T16:26:56.451Z,32.27
2019-03-23T16:29:02.147Z,30.00
2019-03-23T16:31:08.285Z,28.73
2019-03-23T16:33:14.083Z,31.30
2019-03-23T16:35:19.778Z,32.93
2019-03-23T16:37:25.839Z,32.67
2019-03-23T16:39:32.167Z,31.33
2019-03-23T16:41:38.369Z,38.37
2019-03-23T16:43:44.819Z,33.83
2019-03-23T16:45:50.999Z,32.70
2019-03-23T16:47:57.573Z,34.37
2019-03-23T16:50:03.418Z,34.03
2019-03-23T16:52:09.175Z,34.37
2019-03-23T16:54:15.110Z,35.03
2019-03-23T16:56:20.958Z,38.93
2019-03-23T16:58:26.719Z,34.37
2019-03-23T17:00:38.027Z,34.30
2019-03-23T17:02:44.587Z,39.47
2019-03-23T17:04:50.881Z,36.93
2019-03-23T17:06:56.616Z,36.07
2019-03-23T17:09:02.759Z,37.03
2019-03-23T17:11:09.019Z,39.23
2019-03-23T17:13:15.792Z,40.43
2019-03-23T17:15:21.542Z,36.97
2019-03-23T17:17:28.122Z,40.93
2019-03-23T17:19:34.118Z,40.37
2019-03-23T17:21:40.502Z,42.00
2019-03-23T17:23:46.470Z,35.27
2019-03-23T17:25:52.543Z,39.13
2019-03-23T17:27:58.307Z,39.40
2019-03-23T17:30:04.604Z,43.13
2019-03-23T17:32:10.409Z,43.73
2019-03-23T17:34:16.093Z,38.97
2019-03-23T17:36:22.113Z,40.10
2019-03-23T17:38:27.871Z,40.07
2019-03-23T17:40:33.553Z,34.07
2019-03-23T17:42:39.715Z,37.50
2019-03-23T17:44:46.270Z,37.37
2019-03-23T17:46:53.025Z,34.20
2019-03-23T17:48:59.301Z,44.53
2019-03-23T17:51:06.978Z,43.23
2019-03-23T17:53:13.805Z,41.23
2019-03-23T17:55:19.571Z,46.73
2019-03-23T17:57:25.368Z,43.57
2019-03-23T17:59:31.391Z,40.73
2019-03-23T18:01:37.091Z,43.97
2019-03-23T18:03:42.946Z,35.93
2019-03-23T18:05:49.313Z,35.40
2019-03-23T18:07:55.377Z,33.53
2019-03-23T18:10:02.442Z,32.07
2019-03-23T18:12:08.363Z,31.87
2019-03-23T18:14:14.733Z,28.13
2019-03-23T18:16:21.819Z,30.77
2019-03-23T18:18:28.633Z,26.33
2019-03-23T18:20:35.106Z,29.47
2019-03-23T18:22:41.369Z,27.63
2019-03-23T18:24:47.864Z,23.13
2019-03-23T18:26:54.146Z,25.80
2019-03-23T18:29:00.920Z,24.53
2019-03-23T18:31:07.017Z,27.40
2019-03-23T18:33:13.031Z,24.73
2019-03-23T18:35:18.756Z,23.07
2019-03-23T18:37:24.455Z,22.17
2019-03-23T18:39:31.237Z,23.27
2019-03-23T18:41:37.246Z,21.97
2019-03-23T18:43:44.074Z,23.60
2019-03-23T18:45:49.977Z,22.73
2019-03-23T18:47:56.314Z,22.90
2019-03-23T18:50:02.558Z,21.70
2019-03-23T18:52:09.052Z,19.53
2019-03-23T18:54:15.158Z,23.87
2019-03-23T18:56:20.857Z,21.83
2019-03-23T18:58:27.702Z,19.93
2019-03-23T19:00:39.426Z,21.60
2019-03-23T19:02:45.356Z,21.17
2019-03-23T19:04:51.468Z,19.87
2019-03-23T19:06:58.177Z,19.37
2019-03-23T19:09:05.432Z,20.17
2019-03-23T19:11:11.831Z,20.57
2019-03-23T19:13:17.742Z,18.37
2019-03-23T19:15:23.895Z,19.97
2019-03-23T19:17:29.651Z,22.20
2019-03-23T19:19:35.719Z,19.00
2019-03-23T19:21:41.910Z,21.53
2019-03-23T19:23:48.410Z,22.40
2019-03-23T19:25:54.463Z,21.27
2019-03-23T19:28:00.515Z,19.30
2019-03-23T19:30:07.212Z,23.93
2019-03-23T19:32:13.152Z,23.83
2019-03-23T19:34:18.841Z,30.20
2019-03-23T19:36:24.837Z,38.17
2019-03-23T19:38:30.669Z,43.43
2019-03-23T19:40:36.547Z,44.80
2019-03-23T19:42:42.239Z,40.30
2019-03-23T19:44:48.117Z,41.07
2019-03-23T19:46:53.779Z,43.53
2019-03-23T19:48:59.923Z,43.63
2019-03-23T19:51:06.688Z,44.27
2019-03-23T19:53:12.478Z,44.30
2019-03-23T19:55:18.262Z,43.10
2019-03-23T19:57:24.473Z,46.73
2019-03-23T19:59:30.304Z,42.63
2019-03-23T20:01:36.347Z,44.47
2019-03-23T20:03:42.311Z,44.87
2019-03-23T20:05:49.110Z,42.07
2019-03-23T20:07:55.130Z,45.50
2019-03-23T20:10:00.892Z,44.53
2019-03-23T20:12:06.887Z,41.23
2019-03-23T20:14:12.909Z,28.93
2019-03-23T20:16:18.715Z,25.70
2019-03-23T20:18:24.685Z,22.93
2019-03-23T20:20:31.113Z,23.63
2019-03-23T20:22:38.326Z,25.73
2019-03-23T20:24:45.197Z,24.47
2019-03-23T20:26:52.301Z,28.33
2019-03-23T20:28:59.040Z,29.47
2019-03-23T20:31:05.193Z,25.10
2019-03-23T20:33:19.112Z,23.23
2019-03-23T20:35:19.046Z,18.33
2019-03-23T20:37:26.128Z,19.73
2019-03-23T20:39:32.263Z,20.47
2019-03-23T20:41:38.607Z,21.47
2019-03-23T20:43:45.350Z,26.47
2019-03-23T20:45:51.428Z,24.33
2019-03-23T20:47:57.859Z,23.33
2019-03-23T20:50:04.425Z,22.90
2019-03-23T20:52:11.108Z,31.50
2019-03-23T20:54:17.578Z,37.70
2019-03-23T20:56:23.640Z,42.80
2019-03-23T20:58:29.915Z,43.83
2019-03-23T21:00:35.699Z,60.23
2019-03-23T21:02:42.391Z,51.10
2019-03-23T21:04:48.357Z,47.97
2019-03-23T21:06:54.821Z,48.30
2019-03-23T21:09:00.626Z,44.33
2019-03-23T21:11:06.387Z,42.00
2019-03-23T21:13:12.224Z,41.47
2019-03-23T21:15:18.527Z,41.93
2019-03-23T21:17:24.440Z,40.97
2019-03-23T21:19:30.571Z,40.40
2019-03-23T21:21:36.766Z,35.20
2019-03-23T21:23:42.458Z,35.10
2019-03-23T21:25:49.335Z,38.30
2019-03-23T21:27:55.181Z,36.87
2019-03-23T21:30:01.653Z,39.33
2019-03-23T21:32:07.554Z,36.30
2019-03-23T21:34:13.698Z,39.00
2019-03-23T21:36:19.626Z,36.23
2019-03-23T21:38:25.953Z,33.63
2019-03-23T21:40:31.980Z,33.40
2019-03-23T21:42:38.108Z,31.77
2019-03-23T21:44:44.430Z,32.23
2019-03-23T21:46:50.553Z,35.70
2019-03-23T21:48:56.510Z,34.17
2019-03-23T21:51:02.948Z,33.33
2019-03-23T21:53:08.607Z,33.57
2019-03-23T21:55:15.388Z,34.77
2019-03-23T21:57:21.411Z,29.90
2019-03-23T21:59:27.372Z,32.53
2019-03-23T22:01:33.066Z,32.23
2019-03-23T22:03:38.874Z,35.50
2019-03-23T22:05:44.611Z,28.37
2019-03-23T22:07:51.170Z,31.00
2019-03-23T22:09:57.649Z,29.73
2019-03-23T22:12:04.472Z,26.87
2019-03-23T22:14:10.626Z,30.87
2019-03-23T22:16:16.675Z,27.60
2019-03-23T22:18:22.628Z,26.07
2019-03-23T22:20:28.367Z,26.30
2019-03-23T22:22:34.959Z,28.43
2019-03-23T22:24:40.708Z,27.17
2019-03-23T22:26:46.449Z,27.73
2019-03-23T22:28:52.781Z,28.03
2019-03-23T22:30:59.274Z,30.43
2019-03-23T22:33:05.299Z,28.03
2019-03-23T22:35:13.256Z,27.13
2019-03-23T22:37:19.261Z,28.00
2019-03-23T22:39:25.699Z,26.33
2019-03-23T22:41:31.463Z,25.40
2019-03-23T22:43:37.422Z,23.63
2019-03-23T22:45:43.948Z,25.33
2019-03-23T22:47:49.939Z,26.67
2019-03-23T22:49:56.368Z,26.70
2019-03-23T22:52:02.068Z,26.67
2019-03-23T22:54:08.675Z,25.37
2019-03-23T22:56:15.043Z,20.07
2019-03-23T22:58:21.364Z,24.27
2019-03-23T23:00:48.527Z,21.87
2019-03-23T23:02:55.022Z,23.07
2019-03-23T23:05:01.007Z,20.60
2019-03-23T23:07:08.008Z,22.57
2019-03-23T23:09:13.791Z,17.97
2019-03-23T23:11:20.343Z,20.00
2019-03-23T23:13:26.075Z,17.00
2019-03-23T23:15:32.327Z,18.00
2019-03-23T23:17:38.663Z,16.20
2019-03-23T23:19:44.737Z,17.10
2019-03-23T23:21:50.417Z,15.17
2019-03-23T23:23:56.447Z,18.47
2019-03-23T23:26:02.204Z,16.33
2019-03-23T23:28:08.591Z,16.40
2019-03-23T23:30:16.432Z,14.90
2019-03-23T23:32:23.350Z,14.67
2019-03-23T23:34:29.118Z,13.47
2019-03-23T23:36:35.190Z,15.77
2019-03-23T23:38:40.951Z,12.73
2019-03-23T23:40:46.973Z,15.80
2019-03-23T23:42:52.879Z,12.90
2019-03-23T23:44:58.614Z,12.03
2019-03-23T23:47:04.644Z,13.13
2019-03-23T23:49:10.913Z,11.30
2019-03-23T23:51:17.719Z,12.87
2019-03-23T23:53:24.125Z,18.13
2019-03-23T23:55:30.218Z,11.07
2019-03-23T23:57:36.731Z,12.83
2019-03-23T23:59:42.731Z,13.70
