createdAt,value
2024-04-06T00:00:23.476Z,0.80
2024-04-06T00:02:34.264Z,0.90
2024-04-06T00:04:25.234Z,0.50
2024-04-06T00:08:24.930Z,0.90
2024-04-06T00:10:16.363Z,0.90
2024-04-06T00:12:07.907Z,0.90
2024-04-06T00:13:59.002Z,0.80
2024-04-06T00:15:50.080Z,0.60
2024-04-06T00:17:41.342Z,0.70
2024-04-06T00:19:34.011Z,0.60
2024-04-06T00:21:25.224Z,0.90
2024-04-06T00:23:16.478Z,1.10
2024-04-06T00:25:07.716Z,0.80
2024-04-06T00:26:59.604Z,0.80
2024-04-06T00:28:50.578Z,0.60
2024-04-06T00:30:42.202Z,0.60
2024-04-06T00:32:33.789Z,0.50
2024-04-06T00:34:25.309Z,0.90
2024-04-06T00:36:17.391Z,0.90
2024-04-06T00:38:08.622Z,0.70
2024-04-06T00:40:01.484Z,1.00
2024-04-06T00:41:52.767Z,0.60
2024-04-06T00:43:44.143Z,0.80
2024-04-06T00:45:34.971Z,0.80
2024-04-06T00:47:25.873Z,1.00
2024-04-06T00:49:17.156Z,0.80
2024-04-06T00:51:07.920Z,0.90
2024-04-06T00:52:59.042Z,1.00
2024-04-06T00:54:49.935Z,0.70
2024-04-06T00:56:41.196Z,0.70
2024-04-06T00:58:32.078Z,0.80
2024-04-06T01:00:22.879Z,0.70
2024-04-06T01:02:14.200Z,0.90
2024-04-06T01:04:05.241Z,0.70
2024-04-06T01:05:55.992Z,0.60
2024-04-06T01:07:47.298Z,0.70
2024-04-06T01:09:38.344Z,1.10
2024-04-06T01:11:29.819Z,0.90
2024-04-06T01:13:21.074Z,0.60
2024-04-06T01:15:12.238Z,0.80
2024-04-06T01:17:03.391Z,0.50
2024-04-06T01:18:54.321Z,0.80
2024-04-06T01:20:47.389Z,0.90
2024-04-06T01:22:38.094Z,0.90
2024-04-06T01:24:32.851Z,1.00
2024-04-06T01:26:25.465Z,0.90
2024-04-06T01:28:16.326Z,0.80
2024-04-06T01:30:08.381Z,0.90
2024-04-06T01:31:59.325Z,0.90
2024-04-06T01:33:50.980Z,0.80
2024-04-06T01:35:41.839Z,0.90
2024-04-06T01:37:32.598Z,1.00
2024-04-06T01:39:23.715Z,0.80
2024-04-06T01:41:14.869Z,0.90
2024-04-06T01:43:06.066Z,0.70
2024-04-06T01:44:57.524Z,0.90
2024-04-06T01:46:48.487Z,1.00
2024-04-06T01:48:39.204Z,0.90
2024-04-06T01:50:30.274Z,1.10
2024-04-06T01:52:21.609Z,1.00
2024-04-06T01:54:12.715Z,1.30
2024-04-06T01:56:03.746Z,0.90
2024-04-06T01:57:54.413Z,1.10
2024-04-06T01:59:47.203Z,0.90
2024-04-06T02:01:38.821Z,1.00
2024-04-06T02:03:30.636Z,1.10
2024-04-06T02:05:22.101Z,1.10
2024-04-06T02:07:19.425Z,1.00
2024-04-06T02:09:10.554Z,1.20
2024-04-06T02:11:02.132Z,1.30
2024-04-06T02:12:55.704Z,1.30
2024-04-06T02:14:48.760Z,1.20
2024-04-06T02:16:39.734Z,1.00
2024-04-06T02:18:30.803Z,1.00
2024-04-06T02:20:22.048Z,1.40
2024-04-06T02:22:13.095Z,1.10
2024-04-06T02:24:03.999Z,1.60
2024-04-06T02:25:54.998Z,1.60
2024-04-06T02:27:45.974Z,1.40
2024-04-06T02:29:36.957Z,1.30
2024-04-06T02:31:28.822Z,1.10
2024-04-06T02:33:19.979Z,1.00
2024-04-06T02:35:10.864Z,1.10
2024-04-06T02:37:01.841Z,0.90
2024-04-06T02:38:52.973Z,1.40
2024-04-06T02:40:43.935Z,1.10
2024-04-06T02:42:34.881Z,1.40
2024-04-06T02:44:26.231Z,1.10
2024-04-06T02:46:17.848Z,1.20
2024-04-06T02:48:09.191Z,1.20
2024-04-06T02:50:00.177Z,1.00
2024-04-06T02:51:51.283Z,1.30
2024-04-06T02:53:42.299Z,1.00
2024-04-06T02:55:33.441Z,1.20
2024-04-06T02:57:24.093Z,1.30
2024-04-06T02:59:15.215Z,0.90
2024-04-06T03:01:05.902Z,1.20
2024-04-06T03:02:56.994Z,1.20
2024-04-06T03:04:48.280Z,0.90
2024-04-06T03:06:39.873Z,1.20
2024-04-06T03:09:40.289Z,1.40
2024-04-06T03:11:31.190Z,1.40
2024-04-06T03:13:22.479Z,1.40
2024-04-06T03:15:13.596Z,1.50
2024-04-06T03:17:05.357Z,1.30
2024-04-06T03:18:56.388Z,1.60
2024-04-06T03:20:48.129Z,1.60
2024-04-06T03:22:39.130Z,1.90
2024-04-06T03:24:30.431Z,2.30
2024-04-06T03:26:21.820Z,2.20
2024-04-06T03:28:13.658Z,3.20
2024-04-06T03:30:05.527Z,3.00
2024-04-06T03:31:56.920Z,3.50
2024-04-06T03:33:48.057Z,3.30
2024-04-06T03:35:39.287Z,2.80
2024-04-06T03:37:30.602Z,3.40
2024-04-06T03:39:21.972Z,2.70
2024-04-06T03:41:13.231Z,2.60
2024-04-06T03:43:04.531Z,2.60
2024-04-06T03:44:55.717Z,2.80
2024-04-06T03:46:47.144Z,3.60
2024-04-06T03:48:38.210Z,3.30
2024-04-06T03:50:29.450Z,3.10
2024-04-06T03:52:21.198Z,2.90
2024-04-06T03:54:12.369Z,3.10
2024-04-06T03:56:04.348Z,4.00
2024-04-06T03:57:55.747Z,5.10
2024-04-06T03:59:46.749Z,7.30
2024-04-06T04:01:38.140Z,10.80
2024-04-06T04:03:29.746Z,11.40
2024-04-06T04:05:21.465Z,14.10
2024-04-06T04:07:12.646Z,13.00
2024-04-06T04:09:04.198Z,13.60
2024-04-06T04:10:55.404Z,13.10
2024-04-06T04:12:46.621Z,13.70
2024-04-06T04:14:37.956Z,14.10
2024-04-06T04:16:29.366Z,14.80
2024-04-06T04:18:21.643Z,15.30
2024-04-06T04:20:13.398Z,15.50
2024-04-06T04:22:04.776Z,16.10
2024-04-06T04:23:55.993Z,16.10
2024-04-06T04:25:47.008Z,16.40
2024-04-06T04:27:38.079Z,15.30
2024-04-06T04:29:29.358Z,14.50
2024-04-06T04:31:20.917Z,12.50
2024-04-06T04:33:12.542Z,10.70
2024-04-06T04:35:04.198Z,8.70
2024-04-06T04:36:55.452Z,6.40
2024-04-06T04:38:46.594Z,5.70
2024-04-06T04:40:37.780Z,5.10
2024-04-06T04:42:28.848Z,5.00
2024-04-06T04:44:35.733Z,4.20
2024-04-06T04:46:31.754Z,4.00
2024-04-06T04:48:22.854Z,3.20
2024-04-06T04:50:14.054Z,3.90
2024-04-06T04:52:05.660Z,3.10
2024-04-06T04:53:57.176Z,2.80
2024-04-06T04:55:48.250Z,3.30
2024-04-06T04:57:39.561Z,3.70
2024-04-06T04:59:30.862Z,4.00
2024-04-06T05:01:22.140Z,3.30
2024-04-06T05:03:13.596Z,3.60
2024-04-06T05:05:04.916Z,3.40
2024-04-06T05:06:55.714Z,2.60
2024-04-06T05:08:46.821Z,2.40
2024-04-06T05:10:38.024Z,2.00
2024-04-06T05:12:29.315Z,2.30
2024-04-06T05:14:20.510Z,3.30
2024-04-06T05:16:11.533Z,3.90
2024-04-06T05:18:03.349Z,3.40
2024-04-06T05:19:54.813Z,3.10
2024-04-06T05:21:45.883Z,3.80
2024-04-06T05:23:37.484Z,4.30
2024-04-06T05:25:28.525Z,3.30
2024-04-06T05:27:20.902Z,2.80
2024-04-06T05:29:12.574Z,2.20
2024-04-06T05:31:04.426Z,2.00
2024-04-06T05:32:55.662Z,1.70
2024-04-06T05:34:46.926Z,1.70
2024-04-06T05:36:38.160Z,1.80
2024-04-06T05:38:29.537Z,1.80
2024-04-06T05:40:20.965Z,1.60
2024-04-06T05:42:12.199Z,2.00
2024-04-06T05:44:05.580Z,1.50
2024-04-06T05:46:03.182Z,1.70
2024-04-06T05:47:54.514Z,1.90
2024-04-06T05:49:45.946Z,1.70
2024-04-06T05:51:37.448Z,1.70
2024-04-06T05:53:28.758Z,1.60
2024-04-06T05:55:20.007Z,1.90
2024-04-06T05:57:11.872Z,1.90
2024-04-06T05:59:03.121Z,1.70
2024-04-06T06:00:54.504Z,2.70
2024-04-06T06:02:46.690Z,2.00
2024-04-06T06:04:37.856Z,1.90
2024-04-06T06:06:29.192Z,1.40
2024-04-06T06:08:20.445Z,1.40
2024-04-06T06:10:11.678Z,1.60
2024-04-06T06:12:03.256Z,1.40
2024-04-06T06:13:54.369Z,1.60
2024-04-06T06:15:45.600Z,1.80
2024-04-06T06:17:36.993Z,1.80
2024-04-06T06:19:27.982Z,1.70
2024-04-06T06:21:19.108Z,1.70
2024-04-06T06:23:10.247Z,1.60
2024-04-06T06:25:01.482Z,1.80
2024-04-06T06:26:52.811Z,1.60
2024-04-06T06:28:44.047Z,1.30
2024-04-06T06:30:35.367Z,1.90
2024-04-06T06:32:27.494Z,1.50
2024-04-06T06:34:20.840Z,1.50
2024-04-06T06:38:09.704Z,1.60
2024-04-06T06:41:54.585Z,12.20
2024-04-06T06:43:45.611Z,2.10
2024-04-06T06:45:36.782Z,1.50
2024-04-06T06:47:28.215Z,2.10
2024-04-06T06:49:19.464Z,2.30
2024-04-06T06:51:10.632Z,2.50
2024-04-06T06:53:01.914Z,2.10
2024-04-06T06:54:53.071Z,1.50
2024-04-06T06:56:44.824Z,1.70
2024-04-06T06:58:37.673Z,2.80
2024-04-06T07:00:29.078Z,1.20
2024-04-06T07:02:20.356Z,1.20
2024-04-06T07:04:13.450Z,1.40
2024-04-06T07:06:08.244Z,1.70
2024-04-06T07:07:59.978Z,1.40
2024-04-06T07:09:50.935Z,1.30
2024-04-06T07:11:43.230Z,0.90
2024-04-06T07:13:34.238Z,1.30
2024-04-06T07:15:25.548Z,1.40
2024-04-06T07:17:17.425Z,1.90
2024-04-06T07:19:09.036Z,1.90
2024-04-06T07:21:00.830Z,1.80
2024-04-06T07:22:51.790Z,3.00
2024-04-06T07:24:43.214Z,2.00
2024-04-06T07:26:34.384Z,2.30
2024-04-06T07:28:25.737Z,2.40
2024-04-06T07:30:17.228Z,1.60
2024-04-06T07:32:08.219Z,1.70
2024-04-06T07:33:59.462Z,1.60
2024-04-06T07:35:50.871Z,1.10
2024-04-06T07:37:41.904Z,1.00
2024-04-06T07:39:33.237Z,1.10
2024-04-06T07:41:24.317Z,1.20
2024-04-06T07:43:15.565Z,1.20
2024-04-06T07:45:06.716Z,1.10
2024-04-06T07:46:58.073Z,1.60
2024-04-06T07:48:49.369Z,1.70
2024-04-06T07:50:40.520Z,1.80
2024-04-06T07:52:33.685Z,2.00
2024-04-06T07:54:25.011Z,1.90
2024-04-06T07:56:16.360Z,2.50
2024-04-06T07:58:09.249Z,1.30
2024-04-06T08:00:02.611Z,2.10
2024-04-06T08:01:53.768Z,2.00
2024-04-06T08:03:45.556Z,1.60
2024-04-06T08:05:37.027Z,1.90
2024-04-06T08:07:28.437Z,1.70
2024-04-06T08:09:19.456Z,1.30
2024-04-06T08:11:10.701Z,1.00
2024-04-06T08:13:02.249Z,0.90
2024-04-06T08:14:53.436Z,1.10
2024-04-06T08:16:44.448Z,1.10
2024-04-06T08:18:35.863Z,1.30
2024-04-06T08:20:27.364Z,1.20
2024-04-06T08:22:18.663Z,1.20
2024-04-06T08:24:09.993Z,1.30
2024-04-06T08:26:01.492Z,1.10
2024-04-06T08:27:53.129Z,1.60
2024-04-06T08:29:44.390Z,1.00
2024-04-06T08:31:35.800Z,0.90
2024-04-06T08:33:26.842Z,0.90
2024-04-06T08:35:18.301Z,1.60
2024-04-06T08:37:10.094Z,1.40
2024-04-06T08:39:03.034Z,1.20
2024-04-06T08:40:53.955Z,1.40
2024-04-06T08:42:45.374Z,1.30
2024-04-06T08:44:46.113Z,1.20
2024-04-06T08:46:40.030Z,0.90
2024-04-06T08:48:32.539Z,1.50
2024-04-06T08:50:25.944Z,1.00
2024-04-06T08:52:17.964Z,1.10
2024-04-06T08:54:09.033Z,1.10
2024-04-06T08:56:12.232Z,1.20
2024-04-06T08:58:04.954Z,1.20
2024-04-06T08:59:57.211Z,1.00
2024-04-06T09:01:48.835Z,1.20
2024-04-06T09:03:40.114Z,0.90
2024-04-06T09:05:31.634Z,1.40
2024-04-06T09:07:23.025Z,1.10
2024-04-06T09:09:14.514Z,1.10
2024-04-06T09:11:13.007Z,1.00
2024-04-06T09:13:04.452Z,1.10
2024-04-06T09:14:55.938Z,1.10
2024-04-06T09:16:47.235Z,1.40
2024-04-06T09:18:39.857Z,1.30
2024-04-06T09:20:31.153Z,1.60
2024-04-06T09:22:22.741Z,1.10
2024-04-06T09:24:14.018Z,1.20
2024-04-06T09:26:05.457Z,0.80
2024-04-06T09:27:56.608Z,0.70
2024-04-06T09:29:48.704Z,1.30
2024-04-06T09:31:47.923Z,1.10
2024-04-06T09:33:39.367Z,1.20
2024-04-06T09:35:31.720Z,1.00
2024-04-06T09:39:18.318Z,1.20
2024-04-06T09:41:10.027Z,1.30
2024-04-06T09:43:01.122Z,1.20
2024-04-06T09:44:54.007Z,0.80
2024-04-06T09:46:44.967Z,0.90
2024-04-06T09:48:36.326Z,1.20
2024-04-06T09:50:28.163Z,0.90
2024-04-06T09:52:22.238Z,1.00
2024-04-06T09:54:13.795Z,1.00
2024-04-06T09:56:05.556Z,1.10
2024-04-06T09:57:57.234Z,1.50
2024-04-06T09:59:48.417Z,1.30
2024-04-06T10:01:45.778Z,0.90
2024-04-06T10:03:37.356Z,1.30
2024-04-06T10:05:46.755Z,1.10
2024-04-06T10:07:38.169Z,1.20
2024-04-06T10:09:33.060Z,1.60
2024-04-06T10:11:25.949Z,1.30
2024-04-06T10:13:20.912Z,2.90
2024-04-06T10:15:21.880Z,1.30
2024-04-06T10:17:16.416Z,1.70
2024-04-06T10:19:09.885Z,1.10
2024-04-06T10:21:11.294Z,1.20
2024-04-06T10:23:02.420Z,1.20
2024-04-06T10:24:55.989Z,1.30
2024-04-06T10:26:48.112Z,2.40
2024-04-06T10:28:40.880Z,1.50
2024-04-06T10:30:35.894Z,1.00
2024-04-06T10:32:26.824Z,1.40
2024-04-06T10:34:18.001Z,1.00
2024-04-06T10:36:13.780Z,1.30
2024-04-06T10:38:07.719Z,1.10
2024-04-06T10:39:58.835Z,1.30
2024-04-06T10:41:50.511Z,1.40
2024-04-06T10:43:42.443Z,1.00
2024-04-06T10:45:33.299Z,1.20
2024-04-06T10:47:26.327Z,1.30
2024-04-06T10:49:17.369Z,2.30
2024-04-06T10:51:08.767Z,4.70
2024-04-06T10:53:01.495Z,1.20
2024-04-06T10:54:53.320Z,1.10
2024-04-06T10:56:45.058Z,1.00
2024-04-06T10:58:36.317Z,1.60
2024-04-06T11:00:27.686Z,1.00
2024-04-06T11:02:19.031Z,0.90
2024-04-06T11:04:13.317Z,1.10
2024-04-06T11:06:05.023Z,1.10
2024-04-06T11:09:45.466Z,1.40
2024-04-06T11:11:36.424Z,1.40
2024-04-06T11:13:27.589Z,1.10
2024-04-06T11:15:18.791Z,0.90
2024-04-06T11:17:12.033Z,1.40
2024-04-06T11:19:03.049Z,1.20
2024-04-06T11:20:53.890Z,1.50
2024-04-06T11:22:46.182Z,1.10
2024-04-06T11:24:39.058Z,0.90
2024-04-06T11:26:31.522Z,1.40
2024-04-06T11:28:23.391Z,1.00
2024-04-06T11:30:18.849Z,1.00
2024-04-06T11:32:12.933Z,1.10
2024-04-06T11:34:04.168Z,1.30
2024-04-06T11:35:55.599Z,1.40
2024-04-06T11:37:46.986Z,0.90
2024-04-06T11:39:38.337Z,1.00
2024-04-06T11:41:29.476Z,1.00
2024-04-06T11:43:20.894Z,1.10
2024-04-06T11:45:11.917Z,0.70
2024-04-06T11:47:03.506Z,0.80
2024-04-06T11:48:54.846Z,1.10
2024-04-06T11:50:46.425Z,1.10
2024-04-06T11:52:37.363Z,1.30
2024-04-06T11:54:28.677Z,1.00
2024-04-06T11:56:20.758Z,1.50
2024-04-06T11:58:11.715Z,1.20
2024-04-06T12:00:03.696Z,1.10
2024-04-06T12:01:56.576Z,1.00
2024-04-06T12:03:47.692Z,1.30
2024-04-06T12:05:39.061Z,1.10
2024-04-06T12:07:31.122Z,1.10
2024-04-06T12:09:22.207Z,1.20
2024-04-06T12:11:13.480Z,1.10
2024-04-06T12:13:04.642Z,1.00
2024-04-06T12:14:55.897Z,1.10
2024-04-06T12:16:47.921Z,1.40
2024-04-06T12:18:39.034Z,1.10
2024-04-06T12:20:30.691Z,1.10
2024-04-06T12:22:22.079Z,7.60
2024-04-06T12:24:13.719Z,1.40
2024-04-06T12:26:05.522Z,1.20
2024-04-06T12:27:56.929Z,1.20
2024-04-06T12:29:48.236Z,1.00
2024-04-06T12:31:39.211Z,1.00
2024-04-06T12:33:30.664Z,1.10
2024-04-06T12:35:21.555Z,0.90
2024-04-06T12:37:14.317Z,1.20
2024-04-06T12:39:10.270Z,1.00
2024-04-06T12:41:01.636Z,1.70
2024-04-06T12:42:53.432Z,1.80
2024-04-06T12:44:44.291Z,1.40
2024-04-06T12:46:35.526Z,1.10
2024-04-06T12:48:27.664Z,1.00
2024-04-06T12:50:19.233Z,1.00
2024-04-06T12:52:10.567Z,1.00
2024-04-06T12:54:03.084Z,0.90
2024-04-06T12:55:54.502Z,1.10
2024-04-06T12:57:46.029Z,1.10
2024-04-06T12:59:37.189Z,2.30
2024-04-06T13:01:28.258Z,1.20
2024-04-06T13:03:19.526Z,1.20
2024-04-06T13:05:11.943Z,1.00
2024-04-06T13:08:54.071Z,1.20
2024-04-06T13:10:45.583Z,0.90
2024-04-06T13:12:37.925Z,1.30
2024-04-06T13:14:29.109Z,1.20
2024-04-06T13:16:20.652Z,1.00
2024-04-06T13:18:11.767Z,10.80
2024-04-06T13:20:16.210Z,2.40
2024-04-06T13:22:07.162Z,1.10
2024-04-06T13:23:59.730Z,0.80
2024-04-06T13:25:54.605Z,1.00
2024-04-06T13:27:46.531Z,1.00
2024-04-06T13:29:38.730Z,2.60
2024-04-06T13:31:29.777Z,1.20
2024-04-06T13:33:21.633Z,1.20
2024-04-06T13:35:12.983Z,1.20
2024-04-06T13:37:04.712Z,1.00
2024-04-06T13:38:56.081Z,1.20
2024-04-06T13:40:47.609Z,0.70
2024-04-06T13:52:07.526Z,0.80
2024-04-06T13:53:58.561Z,0.80
2024-04-06T13:55:49.993Z,1.00
2024-04-06T13:57:46.874Z,1.00
2024-04-06T13:59:38.129Z,1.10
2024-04-06T14:01:31.039Z,1.00
2024-04-06T14:03:22.372Z,1.40
2024-04-06T14:05:13.670Z,1.10
2024-04-06T14:07:05.097Z,1.00
2024-04-06T14:08:56.411Z,1.10
2024-04-06T14:10:47.601Z,1.00
2024-04-06T14:12:38.809Z,1.20
2024-04-06T14:14:30.202Z,1.10
2024-04-06T14:16:21.638Z,0.80
2024-04-06T14:18:13.118Z,1.20
2024-04-06T14:20:12.045Z,0.80
2024-04-06T14:22:03.564Z,0.80
2024-04-06T14:23:55.041Z,1.00
2024-04-06T14:25:48.791Z,1.20
2024-04-06T14:27:40.975Z,1.00
2024-04-06T14:29:32.486Z,0.90
2024-04-06T14:31:23.999Z,0.90
2024-04-06T14:33:15.414Z,1.10
2024-04-06T14:35:06.823Z,0.90
2024-04-06T14:36:58.728Z,0.90
2024-04-06T14:38:49.971Z,1.10
2024-04-06T14:40:40.963Z,1.10
2024-04-06T14:42:32.011Z,1.30
2024-04-06T14:44:23.145Z,1.00
2024-04-06T14:46:14.376Z,1.30
2024-04-06T14:48:05.839Z,1.10
2024-04-06T14:49:57.439Z,1.40
2024-04-06T14:51:48.470Z,1.10
2024-04-06T14:53:39.801Z,1.00
2024-04-06T14:55:31.282Z,1.20
2024-04-06T14:57:22.619Z,1.00
2024-04-06T14:59:13.668Z,1.30
2024-04-06T15:01:04.579Z,1.40
2024-04-06T15:02:55.814Z,1.10
2024-04-06T15:04:47.312Z,1.10
2024-04-06T15:06:39.639Z,0.90
2024-04-06T15:08:31.068Z,1.10
2024-04-06T15:10:22.137Z,0.90
2024-04-06T15:12:13.785Z,0.80
2024-04-06T15:14:05.037Z,1.10
2024-04-06T15:15:56.430Z,0.80
2024-04-06T15:17:48.032Z,0.70
2024-04-06T15:19:39.402Z,0.80
2024-04-06T15:21:30.813Z,1.30
2024-04-06T15:23:23.317Z,0.90
2024-04-06T15:25:17.245Z,1.00
2024-04-06T15:27:11.250Z,0.90
2024-04-06T15:29:02.693Z,1.20
2024-04-06T15:30:53.807Z,1.30
2024-04-06T15:32:45.379Z,0.80
2024-04-06T15:34:36.347Z,1.20
2024-04-06T15:36:27.542Z,1.30
2024-04-06T15:38:18.778Z,1.30
2024-04-06T15:40:13.182Z,1.10
2024-04-06T15:42:04.800Z,1.40
2024-04-06T15:43:55.854Z,1.00
2024-04-06T15:45:47.063Z,1.30
2024-04-06T15:47:38.558Z,1.00
2024-04-06T15:49:29.965Z,1.20
2024-04-06T15:51:21.421Z,1.20
2024-04-06T15:53:12.535Z,1.20
2024-04-06T15:55:04.170Z,1.10
2024-04-06T15:56:57.398Z,1.00
2024-04-06T15:58:48.511Z,1.10
2024-04-06T16:00:59.579Z,0.90
2024-04-06T16:02:51.312Z,0.90
2024-04-06T16:04:42.695Z,1.10
2024-04-06T16:06:33.865Z,0.70
2024-04-06T16:08:26.972Z,0.80
2024-04-06T16:10:18.290Z,1.00
2024-04-06T16:12:09.627Z,1.10
2024-04-06T16:14:01.408Z,1.00
2024-04-06T16:15:52.577Z,1.00
2024-04-06T16:17:44.087Z,6.10
2024-04-06T16:19:36.054Z,20.00
2024-04-06T16:23:19.408Z,1.50
2024-04-06T16:25:12.458Z,1.60
2024-04-06T16:27:04.433Z,1.10
2024-04-06T16:28:55.733Z,1.10
2024-04-06T16:30:50.277Z,1.30
2024-04-06T16:32:41.442Z,1.00
2024-04-06T16:34:36.273Z,0.80
2024-04-06T16:36:27.982Z,1.10
2024-04-06T16:38:19.490Z,1.20
2024-04-06T16:40:11.225Z,1.30
2024-04-06T16:42:02.552Z,1.20
2024-04-06T16:43:53.461Z,1.20
2024-04-06T16:45:44.928Z,1.00
2024-04-06T16:47:36.107Z,1.30
2024-04-06T16:49:27.364Z,1.30
2024-04-06T16:51:18.721Z,1.10
2024-04-06T16:53:10.445Z,12.90
2024-04-06T16:55:01.900Z,11.90
2024-04-06T16:56:53.533Z,5.80
2024-04-06T16:58:44.455Z,1.70
2024-04-06T17:00:35.529Z,1.90
2024-04-06T17:02:26.891Z,1.40
2024-04-06T17:04:18.184Z,1.70
2024-04-06T17:06:10.941Z,1.40
2024-04-06T17:08:03.682Z,1.80
2024-04-06T17:09:55.405Z,1.50
2024-04-06T17:21:17.228Z,2.80
2024-04-06T17:23:12.912Z,3.30
2024-04-06T17:25:06.515Z,3.10
2024-04-06T17:26:57.778Z,3.40
2024-04-06T17:28:48.800Z,3.00
2024-04-06T17:30:41.043Z,2.00
2024-04-06T17:34:43.742Z,2.60
2024-04-06T17:36:34.739Z,3.10
2024-04-06T17:38:27.320Z,2.90
2024-04-06T17:40:18.584Z,4.40
2024-04-06T17:42:09.970Z,4.70
2024-04-06T17:44:01.038Z,4.90
2024-04-06T17:45:52.117Z,4.70
2024-04-06T17:47:43.359Z,3.90
2024-04-06T17:49:34.533Z,3.80
2024-04-06T17:51:26.158Z,3.30
2024-04-06T17:53:19.845Z,2.90
2024-04-06T17:55:11.128Z,3.00
2024-04-06T17:57:02.345Z,2.60
2024-04-06T17:58:53.618Z,2.50
2024-04-06T18:00:45.762Z,3.10
2024-04-06T18:02:37.053Z,10.80
2024-04-06T18:04:28.317Z,11.80
2024-04-06T18:06:20.534Z,13.40
2024-04-06T18:08:12.533Z,9.00
2024-04-06T18:10:04.103Z,7.80
2024-04-06T18:11:56.932Z,6.80
2024-04-06T18:13:48.825Z,4.90
2024-04-06T18:15:40.013Z,3.80
2024-04-06T18:17:31.060Z,3.40
2024-04-06T18:19:22.163Z,2.90
2024-04-06T18:21:14.575Z,2.20
2024-04-06T18:23:05.704Z,2.20
2024-04-06T18:24:57.588Z,2.60
2024-04-06T18:26:48.948Z,2.60
2024-04-06T18:28:39.948Z,2.80
2024-04-06T18:30:31.160Z,2.70
2024-04-06T18:32:22.350Z,2.80
2024-04-06T18:34:17.871Z,3.20
2024-04-06T18:36:09.493Z,5.50
2024-04-06T18:38:00.804Z,3.80
2024-04-06T18:39:52.700Z,8.20
2024-04-06T18:41:43.985Z,8.00
2024-04-06T18:43:36.120Z,11.50
2024-04-06T18:45:27.901Z,6.90
2024-04-06T18:47:19.330Z,6.50
2024-04-06T18:49:10.279Z,8.20
2024-04-06T18:51:01.628Z,10.40
2024-04-06T18:52:53.027Z,11.20
2024-04-06T18:54:44.035Z,12.70
2024-04-06T18:56:35.335Z,12.30
2024-04-06T18:58:28.138Z,10.90
2024-04-06T19:02:11.598Z,9.40
2024-04-06T19:04:05.132Z,8.90
2024-04-06T19:05:56.352Z,11.90
2024-04-06T19:07:47.358Z,8.50
2024-04-06T19:09:38.937Z,6.30
2024-04-06T19:11:30.222Z,7.20
2024-04-06T19:13:22.122Z,6.30
2024-04-06T19:15:15.456Z,5.50
2024-04-06T19:17:07.386Z,6.20
2024-04-06T19:18:58.316Z,6.20
2024-04-06T19:20:49.906Z,5.10
2024-04-06T19:22:41.095Z,4.90
2024-04-06T19:24:32.903Z,4.90
2024-04-06T19:26:26.496Z,3.70
2024-04-06T19:28:18.722Z,5.70
2024-04-06T19:30:10.283Z,4.80
2024-04-06T19:32:01.347Z,5.10
2024-04-06T19:33:52.699Z,5.00
2024-04-06T19:35:44.013Z,5.20
2024-04-06T19:37:35.626Z,5.60
2024-04-06T19:39:27.138Z,5.40
2024-04-06T19:41:19.161Z,4.90
2024-04-06T19:43:11.905Z,6.10
2024-04-06T19:45:03.501Z,7.50
2024-04-06T19:46:54.686Z,7.00
2024-04-06T19:48:45.766Z,6.60
2024-04-06T19:50:36.982Z,7.40
2024-04-06T19:52:28.368Z,7.10
2024-04-06T19:54:19.909Z,7.10
2024-04-06T19:56:11.583Z,6.80
2024-04-06T19:58:02.583Z,5.60
2024-04-06T19:59:53.688Z,5.70
2024-04-06T20:01:44.887Z,5.60
2024-04-06T20:03:36.474Z,6.60
2024-04-06T20:05:28.033Z,6.10
2024-04-06T20:07:21.433Z,5.90
2024-04-06T20:09:16.866Z,6.10
2024-04-06T20:11:08.380Z,4.40
2024-04-06T20:13:00.286Z,5.30
2024-04-06T20:14:51.722Z,5.20
2024-04-06T20:16:42.680Z,4.70
2024-04-06T20:18:34.003Z,5.60
2024-04-06T20:20:25.622Z,5.10
2024-04-06T20:22:49.552Z,5.40
2024-04-06T20:24:59.298Z,5.20
2024-04-06T20:26:50.645Z,5.50
2024-04-06T20:28:43.619Z,5.30
2024-04-06T20:30:35.199Z,5.60
2024-04-06T20:32:26.282Z,5.00
2024-04-06T20:34:17.684Z,4.70
2024-04-06T20:36:09.226Z,5.30
2024-04-06T20:38:00.165Z,5.10
2024-04-06T20:39:51.426Z,4.60
2024-04-06T20:41:42.690Z,4.60
2024-04-06T20:43:33.858Z,5.10
2024-04-06T20:45:25.090Z,5.10
2024-04-06T20:47:16.439Z,5.40
2024-04-06T20:49:07.746Z,6.70
2024-04-06T20:50:58.999Z,5.80
2024-04-06T20:52:50.163Z,5.70
2024-04-06T20:54:41.152Z,5.40
2024-04-06T20:56:33.663Z,5.30
2024-04-06T20:58:24.833Z,6.60
2024-04-06T21:00:16.410Z,5.20
2024-04-06T21:02:08.390Z,5.80
2024-04-06T21:03:59.942Z,5.30
2024-04-06T21:05:50.903Z,5.70
2024-04-06T21:07:42.295Z,5.10
2024-04-06T21:09:34.068Z,5.50
2024-04-06T21:11:28.526Z,5.60
2024-04-06T21:13:19.557Z,5.40
2024-04-06T21:15:24.634Z,5.00
2024-04-06T21:17:16.354Z,5.20
2024-04-06T21:19:07.487Z,5.50
2024-04-06T21:20:58.754Z,5.70
2024-04-06T21:22:49.996Z,5.30
2024-04-06T21:24:41.484Z,5.10
2024-04-06T21:26:32.693Z,5.90
2024-04-06T21:28:23.975Z,4.90
2024-04-06T21:30:18.949Z,5.80
2024-04-06T21:32:10.057Z,5.90
2024-04-06T21:34:01.616Z,6.20
2024-04-06T21:35:52.916Z,6.10
2024-04-06T21:37:46.606Z,6.30
2024-04-06T21:39:38.542Z,5.80
2024-04-06T21:41:29.880Z,6.00
2024-04-06T21:43:21.096Z,5.50
2024-04-06T21:45:12.419Z,5.10
2024-04-06T21:47:03.821Z,5.60
2024-04-06T21:48:54.779Z,5.80
2024-04-06T21:50:45.984Z,5.70
2024-04-06T21:52:37.361Z,5.80
2024-04-06T21:54:29.071Z,5.90
2024-04-06T21:56:21.319Z,5.50
2024-04-06T21:58:12.617Z,5.50
2024-04-06T22:00:07.061Z,5.40
2024-04-06T22:02:01.274Z,5.00
2024-04-06T22:03:52.469Z,5.20
2024-04-06T22:05:43.692Z,5.40
2024-04-06T22:07:34.953Z,5.40
2024-04-06T22:09:26.377Z,5.20
2024-04-06T22:11:17.214Z,5.50
2024-04-06T22:13:09.157Z,5.10
2024-04-06T22:15:00.498Z,6.00
2024-04-06T22:16:52.829Z,5.40
2024-04-06T22:18:44.080Z,5.30
2024-04-06T22:20:35.442Z,5.30
2024-04-06T22:22:26.871Z,5.70
2024-04-06T22:24:19.106Z,5.60
2024-04-06T22:26:10.319Z,5.40
2024-04-06T22:28:01.504Z,5.60
2024-04-06T22:29:54.972Z,6.00
2024-04-06T22:31:46.299Z,7.10
2024-04-06T22:33:37.491Z,6.70
2024-04-06T22:35:29.250Z,6.20
2024-04-06T22:37:20.663Z,6.70
2024-04-06T22:39:11.747Z,6.00
2024-04-06T22:41:03.196Z,6.20
2024-04-06T22:42:54.237Z,5.80
2024-04-06T22:44:45.602Z,5.70
2024-04-06T22:46:37.014Z,5.50
2024-04-06T22:48:28.176Z,5.70
2024-04-06T22:50:19.517Z,5.30
2024-04-06T22:52:12.032Z,5.60
2024-04-06T22:54:03.751Z,5.10
2024-04-06T22:55:54.948Z,5.30
2024-04-06T22:57:46.324Z,5.10
2024-04-06T22:59:38.734Z,4.80
2024-04-06T23:01:30.096Z,4.80
2024-04-06T23:03:21.055Z,5.10
2024-04-06T23:05:12.280Z,5.40
2024-04-06T23:07:03.554Z,5.70
2024-04-06T23:08:54.607Z,5.50
2024-04-06T23:10:45.855Z,6.20
2024-04-06T23:12:37.271Z,5.30
2024-04-06T23:14:28.159Z,6.10
2024-04-06T23:16:19.465Z,5.80
2024-04-06T23:18:10.725Z,5.70
2024-04-06T23:20:01.967Z,5.50
2024-04-06T23:21:53.274Z,5.60
2024-04-06T23:23:46.973Z,5.30
2024-04-06T23:25:38.068Z,5.60
2024-04-06T23:27:30.170Z,5.90
2024-04-06T23:29:21.368Z,5.40
2024-04-06T23:31:12.643Z,5.50
2024-04-06T23:33:04.508Z,5.20
2024-04-06T23:34:55.934Z,5.10
2024-04-06T23:36:47.692Z,5.80
2024-04-06T23:38:39.203Z,7.00
2024-04-06T23:40:30.071Z,5.60
2024-04-06T23:42:22.321Z,5.30
2024-04-06T23:44:13.842Z,5.70
2024-04-06T23:46:05.122Z,6.30
2024-04-06T23:47:55.938Z,5.70
2024-04-06T23:49:47.185Z,5.50
2024-04-06T23:51:39.052Z,5.90
2024-04-06T23:58:41.089Z,5.30
