createdAt,value
2019-02-26T00:00:19.960Z,21.3
2019-02-26T00:01:02.502Z,21.3
2019-02-26T00:01:59.828Z,21.3
2019-02-26T00:02:46.488Z,21.3
2019-02-26T00:03:36.029Z,21.3
2019-02-26T00:04:29.558Z,21.3
2019-02-26T00:05:12.515Z,21.3
2019-02-26T00:06:04.164Z,21.3
2019-02-26T00:06:57.925Z,21.3
2019-02-26T00:07:50.893Z,21.3
2019-02-26T00:08:34.224Z,21.3
2019-02-26T00:09:29.946Z,21.3
2019-02-26T00:10:13.129Z,21.3
2019-02-26T00:11:09.063Z,21.3
2019-02-26T00:11:53.251Z,21.3
2019-02-26T00:12:43.304Z,21.3
2019-02-26T00:13:37.167Z,21.3
2019-02-26T00:14:30.226Z,21.3
2019-02-26T00:15:13.553Z,21.3
2019-02-26T00:16:10.433Z,21.3
2019-02-26T00:16:53.328Z,21.3
2019-02-26T00:17:50.738Z,21.3
2019-02-26T00:18:33.426Z,21.3
2019-02-26T00:19:23.758Z,21.3
2019-02-26T00:20:18.207Z,21.3
2019-02-26T00:21:05.960Z,21.3
2019-02-26T00:21:55.426Z,21.3
2019-02-26T00:22:44.006Z,21.3
2019-02-26T00:23:34.074Z,21.3
2019-02-26T00:24:24.121Z,21.3
2019-02-26T00:25:20.395Z,21.3
2019-02-26T00:26:04.221Z,21.3
2019-02-26T00:26:53.993Z,21.3
2019-02-26T00:27:44.328Z,21.3
2019-02-26T00:28:41.378Z,21.3
2019-02-26T00:29:29.835Z,21.3
2019-02-26T00:30:18.965Z,21.3
2019-02-26T00:31:06.837Z,21.3
2019-02-26T00:31:58.308Z,21.3
2019-02-26T00:32:44.670Z,21.3
2019-02-26T00:33:34.727Z,21.3
2019-02-26T00:34:24.785Z,21.3
2019-02-26T00:35:21.131Z,21.3
2019-02-26T00:36:11.048Z,21.3
2019-02-26T00:36:54.952Z,21.3
2019-02-26T00:37:51.661Z,21.3
2019-02-26T00:38:42.210Z,21.3
2019-02-26T00:39:31.295Z,21.3
2019-02-26T00:40:20.792Z,21.3
2019-02-26T00:41:07.078Z,21.3
2019-02-26T00:42:00.795Z,21.3
2019-02-26T00:42:45.390Z,21.3
2019-02-26T00:43:37.680Z,21.3
2019-02-26T00:44:29.825Z,21.3
2019-02-26T00:45:15.248Z,21.3
2019-02-26T00:46:10.401Z,21.3
2019-02-26T00:47:02.472Z,21.3
2019-02-26T00:47:46.957Z,21.3
2019-02-26T00:48:43.113Z,21.3
2019-02-26T00:49:30.302Z,21.3
2019-02-26T00:50:17.410Z,21.3
2019-02-26T00:51:05.922Z,21.3
2019-02-26T00:51:55.987Z,21.2
2019-02-26T00:52:46.049Z,21.2
2019-02-26T00:53:35.827Z,21.2
2019-02-26T00:54:34.190Z,21.2
2019-02-26T00:55:15.941Z,21.3
2019-02-26T00:56:10.847Z,21.2
2019-02-26T00:57:05.755Z,21.3
2019-02-26T00:57:46.414Z,21.2
2019-02-26T00:58:44.081Z,21.2
2019-02-26T00:59:26.500Z,21.2
2019-02-26T01:00:16.559Z,21.2
2019-02-26T01:01:15.196Z,21.2
2019-02-26T01:01:59.909Z,21.2
2019-02-26T01:02:46.447Z,21.2
2019-02-26T01:03:36.501Z,21.2
2019-02-26T01:04:26.841Z,21.2
2019-02-26T01:05:16.945Z,21.2
2019-02-26T01:06:08.953Z,21.2
2019-02-26T01:07:03.161Z,21.2
2019-02-26T01:07:54.350Z,21.2
2019-02-26T01:08:42.923Z,21.2
2019-02-26T01:09:33.988Z,21.2
2019-02-26T01:10:23.591Z,21.2
2019-02-26T01:27:55.306Z,21.1
2019-02-26T01:28:48.886Z,21.1
2019-02-26T01:29:32.733Z,21.1
2019-02-26T01:30:28.861Z,21.1
2019-02-26T01:31:08.657Z,21.1
2019-02-26T01:31:58.427Z,21.1
2019-02-26T01:32:48.819Z,21.1
2019-02-26T01:33:38.555Z,21.1
2019-02-26T01:34:28.879Z,21.1
2019-02-26T01:35:18.954Z,21.1
2019-02-26T01:36:08.997Z,21.1
2019-02-26T01:37:00.800Z,21.1
2019-02-26T01:37:55.766Z,21.1
2019-02-26T01:38:46.253Z,21.1
2019-02-26T01:39:29.221Z,21.1
2019-02-26T01:40:26.130Z,21.1
2019-02-26T01:41:15.534Z,21.1
2019-02-26T01:41:59.849Z,21
2019-02-26T01:42:58.477Z,21
2019-02-26T01:43:39.507Z,21.1
2019-02-26T01:44:39.797Z,21
2019-02-26T01:45:28.086Z,21.1
2019-02-26T01:46:16.794Z,21
2019-02-26T01:47:05.133Z,21
2019-02-26T01:47:53.334Z,21
2019-02-26T01:48:41.816Z,21
2019-02-26T01:49:29.906Z,21
2019-02-26T01:50:19.965Z,21
2019-02-26T01:51:10.021Z,21
2019-02-26T01:52:00.099Z,21
2019-02-26T01:52:56.639Z,21
2019-02-26T01:53:41.924Z,21
2019-02-26T01:54:37.323Z,21
2019-02-26T01:55:27.493Z,21
2019-02-26T01:56:10.358Z,21
2019-02-26T01:57:00.418Z,21
2019-02-26T01:57:50.470Z,21
2019-02-26T01:58:40.525Z,21
2019-02-26T01:59:35.168Z,21
2019-02-26T02:00:20.649Z,21
2019-02-26T02:01:16.738Z,21
2019-02-26T02:02:00.776Z,21
2019-02-26T02:02:50.813Z,21
2019-02-26T02:03:40.874Z,21
2019-02-26T02:04:38.811Z,20.9
2019-02-26T02:05:28.736Z,20.9
2019-02-26T02:06:18.008Z,21
2019-02-26T02:07:06.251Z,20.9
2019-02-26T02:07:55.950Z,20.9
2019-02-26T02:08:48.175Z,20.9
2019-02-26T02:09:31.273Z,20.9
2019-02-26T02:10:21.328Z,20.9
2019-02-26T02:11:11.122Z,20.9
2019-02-26T02:12:06.949Z,20.9
2019-02-26T02:12:55.162Z,20.9
2019-02-26T02:13:44.337Z,20.9
2019-02-26T02:14:31.612Z,20.9
2019-02-26T02:15:24.233Z,20.9
2019-02-26T02:16:11.452Z,20.9
2019-02-26T02:17:08.423Z,20.9
2019-02-26T02:17:51.565Z,20.9
2019-02-26T02:18:50.715Z,20.9
2019-02-26T02:19:33.637Z,20.9
2019-02-26T02:20:22.667Z,20.9
2019-02-26T02:21:11.786Z,20.9
2019-02-26T02:22:02.122Z,20.9
2019-02-26T02:22:52.222Z,20.9
2019-02-26T02:23:46.905Z,20.9
2019-02-26T02:24:32.297Z,20.9
2019-02-26T02:25:22.359Z,20.9
2019-02-26T02:26:16.100Z,20.9
2019-02-26T02:27:02.210Z,20.9
2019-02-26T02:27:59.452Z,20.9
2019-02-26T02:28:42.577Z,20.9
2019-02-26T02:29:32.644Z,20.9
2019-02-26T02:30:35.390Z,20.8
2019-02-26T02:31:12.750Z,20.8
2019-02-26T02:32:08.059Z,20.9
2019-02-26T02:33:01.908Z,20.8
2019-02-26T02:33:42.934Z,20.9
2019-02-26T02:34:39.827Z,20.8
2019-02-26T02:35:23.028Z,20.8
2019-02-26T02:36:20.931Z,20.8
2019-02-26T02:37:03.164Z,20.8
2019-02-26T02:38:02.098Z,20.8
2019-02-26T02:38:43.264Z,20.8
2019-02-26T02:39:33.320Z,20.8
2019-02-26T02:40:23.386Z,20.8
2019-02-26T02:41:13.437Z,20.8
2019-02-26T02:42:02.942Z,20.8
2019-02-26T02:42:53.549Z,20.8
2019-02-26T02:43:43.615Z,20.8
2019-02-26T02:44:33.658Z,20.8
2019-02-26T02:45:23.449Z,20.8
2019-02-26T02:46:13.779Z,20.8
2019-02-26T02:47:11.275Z,20.8
2019-02-26T02:48:03.232Z,20.8
2019-02-26T02:48:44.003Z,20.8
2019-02-26T02:49:42.350Z,20.8
2019-02-26T02:50:24.064Z,20.8
2019-02-26T02:51:14.958Z,20.8
2019-02-26T02:52:11.746Z,20.8
2019-02-26T02:53:01.426Z,20.8
2019-02-26T02:53:51.000Z,20.8
2019-02-26T02:54:34.347Z,20.7
2019-02-26T02:55:24.398Z,20.8
2019-02-26T02:56:18.530Z,20.8
2019-02-26T02:57:10.500Z,20.8
2019-02-26T02:58:00.766Z,20.7
2019-02-26T02:58:51.513Z,20.7
2019-02-26T02:59:42.205Z,20.7
2019-02-26T03:00:32.081Z,20.7
2019-02-26T03:01:22.352Z,20.7
2019-02-26T03:02:04.850Z,20.7
2019-02-26T03:02:58.573Z,20.7
2019-02-26T03:03:50.431Z,20.7
2019-02-26T03:04:35.677Z,20.7
2019-02-26T03:07:56.657Z,20.7
2019-02-26T03:08:47.963Z,20.6
2019-02-26T03:09:40.624Z,20.6
2019-02-26T03:10:34.094Z,20.6
2019-02-26T03:11:12.312Z,20.6
2019-02-26T03:12:02.645Z,20.6
2019-02-26T03:13:00.317Z,20.6
2019-02-26T03:13:51.113Z,20.6
2019-02-26T03:14:41.958Z,20.6
2019-02-26T03:15:32.732Z,20.6
2019-02-26T03:16:21.004Z,20.6
2019-02-26T03:17:02.985Z,20.6
2019-02-26T03:17:53.030Z,20.6
2019-02-26T03:18:42.817Z,20.6
2019-02-26T03:19:40.769Z,20.6
2019-02-26T03:20:30.795Z,20.6
2019-02-26T03:21:13.257Z,20.6
2019-02-26T03:22:03.307Z,20.6
2019-02-26T03:22:53.374Z,20.6
2019-02-26T03:23:46.194Z,20.6
2019-02-26T03:24:36.262Z,20.6
2019-02-26T03:25:29.527Z,20.6
2019-02-26T03:26:20.338Z,20.6
2019-02-26T03:27:03.651Z,20.6
2019-02-26T03:27:53.706Z,20.6
2019-02-26T03:28:53.208Z,20.6
2019-02-26T03:29:33.837Z,20.6
2019-02-26T03:30:43.769Z,20.5
2019-02-26T03:31:13.935Z,20.5
2019-02-26T03:32:04.024Z,20.5
2019-02-26T03:33:05.261Z,20.5
2019-02-26T03:33:43.849Z,20.5
2019-02-26T03:34:34.194Z,20.5
2019-02-26T03:35:24.867Z,20.5
2019-02-26T03:36:19.549Z,20.5
2019-02-26T03:37:10.910Z,20.5
2019-02-26T03:38:03.396Z,20.5
2019-02-26T03:38:53.736Z,20.5
2019-02-26T03:39:34.221Z,20.5
2019-02-26T03:40:32.931Z,20.5
2019-02-26T03:41:16.335Z,20.5
2019-02-26T03:42:04.668Z,20.5
2019-02-26T03:42:54.718Z,20.4
2019-02-26T03:43:44.798Z,20.5
2019-02-26T03:44:34.567Z,20.4
2019-02-26T03:45:26.197Z,20.4
2019-02-26T03:46:14.955Z,20.4
2019-02-26T03:47:04.737Z,20.5
2019-02-26T03:47:59.131Z,20.4
2019-02-26T03:48:44.850Z,20.4
2019-02-26T03:49:35.178Z,20.5
2019-02-26T03:50:28.125Z,20.4
2019-02-26T03:51:18.532Z,20.4
2019-02-26T03:52:05.364Z,20.4
2019-02-26T03:52:55.408Z,20.4
2019-02-26T03:53:45.198Z,20.4
2019-02-26T03:54:42.854Z,20.4
2019-02-26T03:55:25.626Z,20.4
2019-02-26T03:56:20.959Z,20.4
2019-02-26T03:57:05.684Z,20.4
2019-02-26T03:58:02.489Z,20.4
2019-02-26T03:58:45.800Z,20.4
2019-02-26T03:59:35.856Z,20.4
2019-02-26T04:00:25.982Z,20.4
2019-02-26T04:01:22.091Z,20.4
2019-02-26T04:02:11.861Z,20.4
2019-02-26T04:02:56.082Z,20.4
2019-02-26T04:03:46.135Z,20.4
2019-02-26T04:04:36.217Z,20.4
2019-02-26T04:05:26.256Z,20.4
2019-02-26T04:06:16.059Z,20.4
2019-02-26T04:07:11.311Z,20.4
2019-02-26T04:08:04.337Z,20.4
2019-02-26T04:08:55.770Z,20.4
2019-02-26T04:09:46.664Z,20.4
2019-02-26T04:10:26.617Z,20.4
2019-02-26T04:11:24.835Z,20.5
2019-02-26T04:12:15.330Z,20.4
2019-02-26T04:12:58.859Z,20.5
2019-02-26T04:13:54.125Z,20.4
2019-02-26T04:14:36.914Z,20.4
2019-02-26T04:15:35.756Z,20.4
2019-02-26T04:16:16.995Z,20.4
2019-02-26T04:17:09.405Z,20.4
2019-02-26T04:17:56.845Z,20.4
2019-02-26T04:18:52.111Z,20.4
2019-02-26T04:19:36.951Z,20.4
2019-02-26T04:20:28.836Z,20.4
2019-02-26T04:21:21.724Z,20.4
2019-02-26T04:22:07.388Z,20.4
2019-02-26T04:22:58.186Z,20.4
2019-02-26T04:23:47.474Z,20.4
2019-02-26T04:24:39.106Z,20.4
2019-02-26T04:25:36.537Z,20.5
2019-02-26T04:26:26.162Z,20.5
2019-02-26T04:27:07.734Z,20.5
2019-02-26T04:28:05.160Z,20.5
2019-02-26T04:28:48.587Z,20.5
2019-02-26T04:29:45.992Z,20.5
2019-02-26T04:30:27.958Z,20.5
2019-02-26T04:31:18.044Z,20.5
2019-02-26T04:32:15.004Z,20.5
2019-02-26T04:32:57.871Z,20.5
2019-02-26T04:33:48.187Z,20.5
2019-02-26T04:34:38.244Z,20.5
2019-02-26T04:35:28.325Z,20.5
2019-02-26T04:36:22.888Z,20.5
2019-02-26T04:37:13.330Z,20.5
2019-02-26T04:38:06.061Z,20.5
2019-02-26T04:38:55.272Z,20.5
2019-02-26T04:39:47.557Z,20.5
2019-02-26T04:40:35.646Z,20.5
2019-02-26T04:41:18.436Z,20.5
2019-02-26T04:42:17.502Z,20.5
2019-02-26T04:43:04.675Z,20.5
2019-02-26T04:43:48.872Z,20.5
2019-02-26T04:44:38.934Z,20.5
2019-02-26T04:45:28.999Z,20.5
2019-02-26T04:46:19.044Z,20.5
2019-02-26T04:47:09.105Z,20.5
2019-02-26T04:48:01.608Z,20.5
2019-02-26T04:48:49.219Z,20.5
2019-02-26T04:49:43.700Z,20.5
2019-02-26T04:50:38.600Z,20.5
2019-02-26T04:51:19.415Z,20.6
2019-02-26T04:52:17.758Z,20.5
2019-02-26T04:53:08.460Z,20.6
2019-02-26T04:53:56.086Z,20.5
2019-02-26T04:54:40.629Z,20.5
2019-02-26T04:55:39.030Z,20.6
2019-02-26T04:56:19.444Z,20.6
2019-02-26T04:57:09.791Z,20.5
2019-02-26T04:57:59.912Z,20.6
2019-02-26T04:58:49.911Z,20.5
2019-02-26T04:59:44.462Z,20.6
2019-02-26T05:00:38.740Z,20.6
2019-02-26T05:01:20.286Z,20.6
2019-02-26T05:02:10.128Z,20.5
2019-02-26T05:03:00.191Z,20.5
2019-02-26T05:03:50.271Z,20.5
2019-02-26T05:04:42.959Z,20.5
2019-02-26T05:05:37.668Z,20.5
2019-02-26T05:06:20.409Z,20.5
2019-02-26T05:07:19.333Z,20.5
2019-02-26T05:08:00.525Z,20.5
2019-02-26T05:08:50.578Z,20.4
2019-02-26T05:09:40.644Z,20.5
2019-02-26T05:10:34.819Z,20.5
2019-02-26T05:11:40.536Z,20.5
2019-02-26T05:12:10.826Z,20.5
2019-02-26T05:13:09.487Z,20.5
2019-02-26T05:13:50.966Z,20.5
2019-02-26T05:14:41.000Z,20.5
2019-02-26T05:15:34.145Z,20.6
2019-02-26T05:16:21.093Z,20.6
2019-02-26T05:17:10.889Z,20.6
2019-02-26T05:18:01.203Z,20.6
2019-02-26T05:18:58.358Z,20.6
2019-02-26T05:19:51.538Z,20.6
2019-02-26T05:20:37.412Z,20.6
2019-02-26T05:21:21.439Z,20.5
2019-02-26T05:22:11.500Z,20.6
2019-02-26T05:23:06.775Z,20.5
2019-02-26T05:23:57.620Z,20.5
2019-02-26T05:24:50.269Z,20.5
2019-02-26T05:25:37.293Z,20.6
2019-02-26T05:26:21.870Z,20.5
2019-02-26T05:27:22.112Z,20.6
2019-02-26T05:28:06.275Z,20.6
2019-02-26T05:28:52.332Z,20.5
2019-02-26T05:29:49.585Z,20.6
2019-02-26T05:30:32.087Z,20.6
2019-02-26T05:31:22.135Z,20.6
2019-02-26T05:32:12.177Z,20.6
2019-02-26T05:33:06.102Z,20.6
2019-02-26T05:33:59.985Z,20.6
2019-02-26T05:34:50.880Z,20.6
2019-02-26T05:35:32.127Z,20.6
2019-02-26T05:36:22.453Z,20.6
2019-02-26T05:37:14.852Z,20.6
2019-02-26T05:38:09.726Z,20.6
2019-02-26T05:39:00.184Z,20.6
2019-02-26T05:39:51.460Z,20.6
2019-02-26T05:40:37.396Z,20.6
2019-02-26T05:41:22.789Z,20.6
2019-02-26T05:42:12.881Z,20.6
2019-02-26T05:43:07.312Z,20.6
2019-02-26T05:44:01.705Z,20.6
2019-02-26T05:44:43.046Z,20.6
2019-02-26T05:45:36.443Z,20.6
2019-02-26T05:46:30.005Z,20.6
2019-02-26T05:47:21.396Z,20.6
2019-02-26T05:48:03.250Z,20.6
2019-02-26T05:48:53.315Z,20.6
2019-02-26T05:49:46.528Z,20.6
2019-02-26T05:50:44.558Z,20.6
2019-02-26T05:51:29.915Z,20.6
2019-02-26T05:52:13.548Z,20.6
2019-02-26T05:53:13.117Z,20.7
2019-02-26T05:53:53.645Z,20.7
2019-02-26T05:54:43.169Z,20.6
2019-02-26T05:55:33.764Z,20.7
2019-02-26T05:56:23.965Z,20.7
2019-02-26T05:57:33.262Z,20.7
2019-02-26T05:58:03.987Z,20.7
2019-02-26T05:58:53.979Z,20.7
2019-02-26T05:59:44.045Z,20.7
2019-02-26T06:00:34.449Z,20.8
2019-02-26T06:01:28.375Z,20.8
2019-02-26T06:02:24.414Z,20.7
2019-02-26T06:03:12.248Z,20.8
2019-02-26T06:03:54.323Z,20.8
2019-02-26T06:05:58.303Z,20.8
2019-02-26T06:06:42.271Z,20.8
2019-02-26T06:07:39.039Z,20.8
2019-02-26T06:08:33.593Z,20.8
2019-02-26T06:09:12.429Z,20.8
2019-02-26T06:10:02.489Z,20.8
2019-02-26T06:10:52.561Z,20.8
2019-02-26T06:11:50.446Z,20.8
2019-02-26T06:12:38.739Z,20.8
2019-02-26T06:13:22.734Z,20.8
2019-02-26T06:14:13.739Z,20.8
2019-02-26T06:15:08.862Z,20.8
2019-02-26T06:16:01.712Z,20.8
2019-02-26T06:16:50.629Z,20.8
2019-02-26T06:17:35.182Z,20.8
2019-02-26T06:18:23.061Z,20.8
2019-02-26T06:19:18.145Z,20.8
2019-02-26T06:20:10.766Z,20.8
2019-02-26T06:21:01.170Z,20.8
2019-02-26T06:21:51.631Z,20.8
2019-02-26T06:22:35.585Z,20.8
2019-02-26T06:23:30.983Z,20.9
2019-02-26T06:24:13.437Z,20.9
2019-02-26T06:25:23.069Z,20.8
2019-02-26T06:26:01.394Z,20.9
2019-02-26T06:26:47.053Z,20.9
2019-02-26T06:27:37.116Z,20.9
2019-02-26T06:28:27.164Z,20.9
2019-02-26T06:29:27.207Z,20.9
2019-02-26T06:30:12.897Z,20.9
2019-02-26T06:30:57.347Z,20.9
2019-02-26T06:31:49.955Z,20.9
2019-02-26T06:32:44.839Z,20.9
2019-02-26T06:33:38.447Z,20.9
2019-02-26T06:34:22.313Z,20.9
2019-02-26T06:35:13.643Z,20.9
2019-02-26T06:36:04.032Z,20.9
2019-02-26T06:36:53.259Z,20.9
2019-02-26T06:37:40.628Z,20.9
2019-02-26T06:38:35.022Z,20.9
2019-02-26T06:39:26.726Z,20.9
2019-02-26T06:40:08.477Z,20.9
2019-02-26T06:40:58.005Z,20.9
2019-02-26T06:41:51.805Z,20.9
2019-02-26T06:42:40.935Z,20.9
2019-02-26T06:43:28.179Z,20.9
2019-02-26T06:44:18.224Z,21
2019-02-26T06:45:16.209Z,21
2019-02-26T06:46:02.481Z,21
2019-02-26T06:46:48.400Z,21
2019-02-26T06:47:38.449Z,21
2019-02-26T06:48:32.767Z,21
2019-02-26T06:49:24.504Z,21
2019-02-26T06:50:15.709Z,21
2019-02-26T06:51:06.997Z,21
2019-02-26T06:51:54.285Z,21.1
2019-02-26T06:52:45.284Z,21.1
2019-02-26T06:53:28.839Z,21.1
2019-02-26T06:54:26.618Z,21.1
2019-02-26T06:55:08.968Z,21.1
2019-02-26T06:56:01.754Z,21.1
2019-02-26T06:56:53.264Z,21.1
2019-02-26T06:57:46.940Z,21.1
2019-02-26T06:58:29.184Z,21.1
2019-02-26T06:59:18.964Z,21.1
2019-02-26T07:07:32.262Z,21.2
2019-02-26T07:09:20.373Z,21.2
2019-02-26T07:10:02.516Z,21.2
2019-02-26T07:10:52.528Z,21.2
2019-02-26T07:11:42.544Z,21.2
2019-02-26T07:12:32.591Z,21.2
2019-02-26T07:13:22.653Z,21.2
2019-02-26T07:14:12.719Z,21.2
2019-02-26T07:15:02.789Z,21.2
2019-02-26T07:15:52.823Z,21.3
2019-02-26T07:16:42.650Z,21.3
2019-02-26T07:17:40.662Z,21.2
2019-02-26T07:18:22.993Z,21.3
2019-02-26T07:19:17.183Z,21.3
2019-02-26T07:20:03.993Z,21.3
2019-02-26T07:21:00.235Z,21.3
2019-02-26T07:21:47.991Z,21.3
2019-02-26T07:22:33.267Z,21.3
2019-02-26T07:23:23.320Z,21.3
2019-02-26T07:24:15.175Z,21.3
2019-02-26T07:25:03.437Z,21.3
2019-02-26T07:25:53.487Z,21.3
2019-02-26T07:26:48.780Z,21.3
2019-02-26T07:27:38.920Z,21.3
2019-02-26T07:28:27.430Z,21.3
2019-02-26T07:29:18.302Z,21.3
2019-02-26T07:30:03.784Z,21.3
2019-02-26T07:30:53.823Z,21.3
2019-02-26T07:31:43.907Z,21.3
2019-02-26T07:32:33.935Z,21.3
2019-02-26T07:33:23.717Z,21.3
2019-02-26T07:34:18.060Z,21.3
2019-02-26T07:35:11.042Z,21.3
2019-02-26T07:36:01.686Z,21.3
2019-02-26T07:36:50.515Z,21.3
2019-02-26T07:37:40.396Z,21.3
2019-02-26T07:38:28.140Z,21.3
2019-02-26T07:39:20.718Z,21.3
2019-02-26T07:40:12.629Z,21.3
2019-02-26T07:41:01.727Z,21.3
2019-02-26T07:41:49.297Z,21.3
2019-02-26T07:42:41.393Z,21.3
2019-02-26T07:43:24.391Z,21.3
2019-02-26T07:44:23.542Z,21.3
2019-02-26T07:45:14.348Z,21.3
2019-02-26T07:45:54.835Z,21.3
2019-02-26T07:46:45.879Z,21.3
2019-02-26T07:47:37.266Z,21.3
2019-02-26T07:48:33.622Z,21.3
2019-02-26T07:49:15.049Z,21.3
2019-02-26T07:50:12.166Z,21.3
2019-02-26T07:50:55.167Z,21.3
2019-02-26T07:51:45.226Z,21.3
2019-02-26T07:52:35.279Z,21.3
2019-02-26T07:53:25.626Z,21.3
2019-02-26T07:54:15.394Z,21.3
2019-02-26T07:55:12.913Z,21.3
2019-02-26T07:56:01.704Z,21.3
2019-02-26T07:56:45.606Z,21.3
2019-02-26T07:57:35.356Z,21.3
2019-02-26T07:58:25.691Z,21.3
2019-02-26T07:59:16.178Z,21.3
2019-02-26T08:00:05.786Z,21.3
2019-02-26T08:00:55.578Z,21.3
2019-02-26T08:01:50.166Z,21.3
2019-02-26T08:02:38.248Z,21.4
2019-02-26T08:03:29.961Z,21.3
2019-02-26T08:04:19.286Z,21.3
2019-02-26T08:05:06.123Z,21.3
2019-02-26T08:05:56.170Z,21.3
2019-02-26T08:06:46.228Z,21.3
2019-02-26T08:07:36.013Z,21.4
2019-02-26T08:08:26.340Z,21.3
2019-02-26T08:09:21.670Z,21.3
2019-02-26T08:10:12.260Z,21.3
2019-02-26T08:10:56.511Z,21.3
2019-02-26T08:11:49.858Z,21.3
2019-02-26T08:12:42.659Z,21.3
2019-02-26T08:13:33.982Z,21.4
2019-02-26T08:14:23.260Z,21.3
2019-02-26T08:15:15.418Z,21.3
2019-02-26T08:16:02.431Z,21.4
2019-02-26T08:16:58.647Z,21.4
2019-02-26T08:17:36.950Z,21.4
2019-02-26T08:18:27.011Z,21.3
2019-02-26T08:19:16.800Z,21.3
2019-02-26T08:20:14.749Z,21.3
2019-02-26T08:21:04.954Z,21.4
2019-02-26T08:21:53.038Z,21.3
2019-02-26T08:22:37.329Z,21.3
2019-02-26T08:23:27.470Z,21.3
2019-02-26T08:24:24.919Z,21.3
2019-02-26T08:25:07.457Z,21.3
2019-02-26T08:26:02.779Z,21.3
2019-02-26T08:26:50.345Z,21.3
2019-02-26T08:27:38.955Z,21.3
2019-02-26T08:28:27.418Z,21.3
2019-02-26T08:29:17.750Z,21.3
2019-02-26T08:30:07.892Z,21.3
2019-02-26T08:30:58.346Z,21.3
2019-02-26T08:31:54.356Z,21.3
2019-02-26T08:32:40.170Z,21.3
2019-02-26T08:33:28.079Z,21.3
2019-02-26T08:34:18.082Z,21.3
2019-02-26T08:35:08.132Z,21.3
2019-02-26T08:35:58.192Z,21.3
2019-02-26T08:36:48.252Z,21.3
2019-02-26T08:37:38.326Z,21.3
2019-02-26T08:38:31.159Z,21.3
2019-02-26T08:39:18.411Z,21.3
2019-02-26T08:40:10.479Z,21.3
2019-02-26T08:40:58.529Z,21.3
2019-02-26T08:41:48.586Z,21.3
2019-02-26T08:42:38.369Z,21.3
2019-02-26T08:43:28.476Z,21.3
2019-02-26T08:44:18.766Z,21.3
2019-02-26T08:45:08.829Z,21.3
2019-02-26T08:45:58.864Z,21.3
2019-02-26T08:46:50.039Z,21.3
2019-02-26T08:47:38.971Z,21.3
2019-02-26T08:48:29.024Z,21.3
2019-02-26T08:49:23.086Z,21.3
2019-02-26T08:50:15.003Z,21.3
2019-02-26T08:51:08.283Z,21.3
2019-02-26T08:51:49.254Z,21.3
2019-02-26T08:52:39.309Z,21.3
2019-02-26T08:53:32.141Z,21.3
2019-02-26T08:54:26.660Z,21.3
2019-02-26T08:55:15.536Z,21.3
2019-02-26T08:56:04.491Z,21.3
2019-02-26T08:56:49.588Z,21.3
2019-02-26T08:57:39.645Z,21.3
2019-02-26T08:58:29.429Z,21.3
2019-02-26T08:59:21.165Z,21.3
2019-02-26T09:00:09.830Z,21.3
2019-02-26T09:00:59.869Z,21.3
2019-02-26T09:01:49.925Z,21.3
2019-02-26T09:02:45.913Z,21.3
2019-02-26T09:03:29.765Z,21.3
2019-02-26T09:04:24.365Z,21.3
2019-02-26T09:05:12.797Z,21.3
2019-02-26T09:06:16.254Z,21.3
2019-02-26T09:06:57.058Z,21.3
2019-02-26T09:07:47.413Z,21.3
2019-02-26T09:08:37.981Z,21.3
2019-02-26T09:09:27.706Z,21.3
2019-02-26T09:10:17.738Z,21.3
2019-02-26T09:11:08.050Z,21.3
2019-02-26T09:11:57.974Z,21.3
2019-02-26T09:12:48.628Z,21.3
2019-02-26T09:13:38.791Z,21.3
2019-02-26T09:14:20.770Z,21.3
2019-02-26T09:15:10.817Z,21.3
2019-02-26T09:16:07.833Z,21.3
2019-02-26T09:16:59.572Z,21.3
2019-02-26T09:17:43.099Z,21.3
2019-02-26T09:18:40.428Z,21.3
2019-02-26T09:19:22.613Z,21.3
2019-02-26T09:20:15.254Z,21.2
2019-02-26T09:21:00.932Z,21.3
2019-02-26T09:21:55.347Z,21.3
2019-02-26T09:22:50.875Z,21.3
2019-02-26T09:23:33.466Z,21.3
2019-02-26T09:24:21.454Z,21.3
2019-02-26T09:25:11.514Z,21.3
2019-02-26T09:26:07.521Z,21.3
2019-02-26T09:26:59.912Z,21.3
2019-02-26T09:27:44.049Z,21.3
2019-02-26T09:28:33.128Z,21.3
2019-02-26T09:29:23.291Z,21.3
2019-02-26T09:30:16.557Z,21.3
2019-02-26T09:31:08.698Z,21.3
2019-02-26T09:31:51.941Z,21.3
2019-02-26T09:32:45.504Z,21.2
2019-02-26T09:33:40.030Z,21.2
2019-02-26T09:34:25.864Z,21.2
2019-02-26T09:35:12.166Z,21.3
2019-02-26T09:36:02.218Z,21.2
2019-02-26T09:36:58.092Z,21.3
2019-02-26T09:37:49.924Z,21.3
2019-02-26T09:38:32.388Z,21.2
2019-02-26T09:39:22.498Z,21.2
2019-02-26T09:40:12.503Z,21.2
2019-02-26T09:41:02.561Z,21.2
2019-02-26T09:41:52.628Z,21.2
2019-02-26T09:42:49.334Z,21.2
2019-02-26T09:43:32.723Z,21.2
2019-02-26T09:44:29.079Z,21.2
2019-02-26T09:45:12.834Z,21.3
2019-02-26T09:46:11.471Z,21.3
2019-02-26T09:46:52.946Z,21.3
2019-02-26T09:47:44.793Z,21.2
2019-02-26T09:48:38.239Z,21.3
2019-02-26T09:49:30.798Z,21.2
2019-02-26T09:50:20.526Z,21.2
2019-02-26T09:51:06.920Z,21.2
2019-02-26T09:52:01.365Z,21.2
2019-02-26T09:52:45.123Z,21.2
2019-02-26T09:53:33.394Z,21.2
2019-02-26T09:54:23.617Z,21.2
2019-02-26T09:55:13.501Z,21.2
2019-02-26T09:56:03.566Z,21.2
2019-02-26T09:56:53.622Z,21.2
2019-02-26T09:58:33.735Z,21.2
2019-02-26T10:00:22.611Z,21.2
2019-02-26T10:22:43.073Z,21.1
2019-02-26T10:25:14.596Z,21.1
2019-02-26T10:26:10.530Z,21.1
2019-02-26T10:26:53.346Z,21.1
2019-02-26T10:27:47.941Z,21.1
2019-02-26T10:29:23.516Z,21.1
2019-02-26T10:30:17.248Z,21.1
2019-02-26T10:31:10.121Z,21.1
2019-02-26T10:31:57.354Z,21.1
2019-02-26T10:32:47.553Z,21.1
2019-02-26T10:33:43.153Z,21.1
2019-02-26T10:34:30.931Z,21.1
2019-02-26T10:35:32.285Z,21.1
2019-02-26T10:36:10.939Z,21.1
2019-02-26T10:36:54.041Z,21
2019-02-26T10:37:44.685Z,21.1
2019-02-26T10:38:38.788Z,21.1
2019-02-26T10:39:28.790Z,21
2019-02-26T10:40:19.859Z,21
2019-02-26T10:41:08.230Z,21
2019-02-26T10:42:03.040Z,21
2019-02-26T10:42:48.346Z,21
2019-02-26T10:43:40.543Z,21
2019-02-26T10:44:28.462Z,21
2019-02-26T10:45:18.232Z,21
2019-02-26T10:46:08.584Z,21
2019-02-26T10:47:06.253Z,21
2019-02-26T10:47:56.144Z,21
2019-02-26T10:48:40.960Z,21
2019-02-26T10:49:29.790Z,21
2019-02-26T10:50:29.861Z,20.9
2019-02-26T10:51:08.907Z,21
2019-02-26T10:51:59.630Z,21
2019-02-26T10:52:49.082Z,21
2019-02-26T10:53:39.122Z,21
2019-02-26T10:54:40.428Z,20.9
2019-02-26T10:55:32.157Z,20.9
2019-02-26T10:56:09.262Z,20.9
2019-02-26T10:57:11.202Z,20.9
2019-02-26T10:57:49.352Z,20.9
2019-02-26T10:58:39.415Z,20.9
2019-02-26T10:59:29.484Z,20.9
2019-02-26T11:00:19.597Z,20.9
2019-02-26T11:01:09.600Z,20.9
2019-02-26T11:02:03.486Z,20.9
2019-02-26T11:02:54.891Z,20.9
2019-02-26T11:03:49.250Z,20.9
2019-02-26T11:04:43.907Z,20.9
2019-02-26T11:05:27.049Z,20.9
2019-02-26T11:06:19.116Z,20.9
2019-02-26T11:07:08.652Z,20.9
2019-02-26T11:07:50.024Z,20.9
2019-02-26T11:08:40.096Z,20.9
2019-02-26T11:09:32.843Z,20.9
2019-02-26T11:10:25.336Z,20.9
2019-02-26T11:11:16.488Z,20.9
2019-02-26T11:12:08.623Z,20.9
2019-02-26T11:12:59.352Z,20.9
2019-02-26T11:13:50.940Z,20.9
2019-02-26T11:14:37.214Z,20.9
2019-02-26T11:15:30.156Z,20.9
2019-02-26T11:16:10.611Z,20.9
2019-02-26T11:17:00.644Z,20.9
2019-02-26T11:17:56.281Z,20.9
2019-02-26T11:18:47.631Z,20.9
2019-02-26T11:19:41.713Z,20.9
2019-02-26T11:20:30.566Z,20.9
2019-02-26T11:21:10.651Z,20.9
2019-02-26T11:22:04.803Z,20.9
2019-02-26T11:22:53.013Z,20.9
2019-02-26T11:23:46.391Z,20.9
2019-02-26T11:24:36.662Z,20.9
2019-02-26T11:25:27.741Z,20.9
2019-02-26T11:26:18.058Z,20.9
2019-02-26T11:27:01.331Z,20.9
2019-02-26T11:27:51.377Z,20.9
2019-02-26T11:28:47.864Z,20.9
2019-02-26T11:29:38.675Z,20.9
2019-02-26T11:30:31.606Z,20.9
2019-02-26T11:31:20.104Z,20.8
2019-02-26T11:32:07.727Z,20.9
2019-02-26T11:33:01.909Z,20.9
2019-02-26T11:33:41.765Z,20.9
2019-02-26T11:34:38.557Z,20.9
2019-02-26T11:35:27.872Z,20.9
2019-02-26T11:36:16.135Z,20.9
2019-02-26T11:37:09.353Z,20.8
2019-02-26T11:37:58.201Z,20.8
2019-02-26T11:38:47.037Z,20.9
2019-02-26T11:39:31.909Z,20.9
2019-02-26T11:40:30.562Z,20.8
2019-02-26T11:41:12.277Z,20.9
2019-02-26T11:42:02.342Z,20.8
2019-02-26T11:42:52.382Z,20.8
2019-02-26T11:43:42.845Z,20.8
2019-02-26T11:44:32.509Z,20.8
2019-02-26T11:45:22.281Z,20.8
2019-02-26T11:46:12.606Z,20.8
2019-02-26T11:47:02.669Z,20.8
2019-02-26T11:47:52.719Z,20.8
2019-02-26T11:48:42.837Z,20.8
2019-02-26T11:49:36.852Z,20.8
2019-02-26T11:50:29.026Z,20.8
2019-02-26T11:51:19.844Z,20.8
2019-02-26T11:52:05.561Z,20.8
2019-02-26T11:52:56.019Z,20.8
2019-02-26T11:53:46.834Z,20.8
2019-02-26T11:54:40.151Z,20.8
2019-02-26T11:55:31.828Z,20.8
2019-02-26T11:56:20.571Z,20.8
2019-02-26T11:57:12.890Z,20.8
2019-02-26T11:57:53.419Z,20.8
2019-02-26T11:58:43.456Z,20.8
2019-02-26T11:59:40.276Z,20.8
2019-02-26T12:00:36.139Z,20.8
2019-02-26T12:01:13.628Z,20.8
2019-02-26T12:02:07.201Z,20.8
2019-02-26T12:02:53.731Z,20.8
2019-02-26T12:03:45.031Z,20.8