createdAt,value
2018-04-22T00:01:08.371Z,12.40
2018-04-22T00:03:35.924Z,12.40
2018-04-22T00:06:03.536Z,12.40
2018-04-22T00:08:31.108Z,12.40
2018-04-22T00:10:58.639Z,12.40
2018-04-22T00:13:26.183Z,12.40
2018-04-22T00:15:53.706Z,12.40
2018-04-22T00:18:21.255Z,12.40
2018-04-22T00:20:48.813Z,12.30
2018-04-22T00:23:16.367Z,12.30
2018-04-22T00:25:43.892Z,12.30
2018-04-22T00:28:11.449Z,12.30
2018-04-22T00:30:39.259Z,12.30
2018-04-22T00:33:07.634Z,12.30
2018-04-22T00:35:35.199Z,12.30
2018-04-22T00:38:02.739Z,12.20
2018-04-22T00:40:30.259Z,12.20
2018-04-22T00:42:58.726Z,12.20
2018-04-22T00:45:26.311Z,12.20
2018-04-22T00:47:53.859Z,12.20
2018-04-22T00:50:21.386Z,12.20
2018-04-22T00:52:48.967Z,12.20
2018-04-22T00:55:16.491Z,12.20
2018-04-22T00:57:44.017Z,12.20
2018-04-22T01:00:11.563Z,12.20
2018-04-22T01:02:39.204Z,12.10
2018-04-22T01:05:06.749Z,12.10
2018-04-22T01:07:34.275Z,12.10
2018-04-22T01:10:01.828Z,12.10
2018-04-22T01:12:29.352Z,12.10
2018-04-22T01:14:57.667Z,12.10
2018-04-22T01:17:25.198Z,12.10
2018-04-22T01:19:52.744Z,12.10
2018-04-22T01:22:20.273Z,12.00
2018-04-22T01:24:47.823Z,11.90
2018-04-22T01:27:15.352Z,11.80
2018-04-22T01:29:42.935Z,11.80
2018-04-22T01:32:10.474Z,11.80
2018-04-22T01:34:38.024Z,11.70
2018-04-22T01:37:05.551Z,11.70
2018-04-22T01:39:33.225Z,11.70
2018-04-22T01:42:00.724Z,11.60
2018-04-22T01:44:28.284Z,11.60
2018-04-22T01:46:55.803Z,11.60
2018-04-22T01:49:24.141Z,11.70
2018-04-22T01:51:51.663Z,11.70
2018-04-22T01:54:19.224Z,11.70
2018-04-22T01:56:46.843Z,11.70
2018-04-22T01:59:14.410Z,11.60
2018-04-22T02:01:42.328Z,11.50
2018-04-22T02:04:09.876Z,11.50
2018-04-22T02:06:37.427Z,11.50
2018-04-22T02:09:05.013Z,11.60
2018-04-22T02:11:33.300Z,11.60
2018-04-22T02:14:00.884Z,11.50
2018-04-22T02:16:28.406Z,11.50
2018-04-22T02:18:56.068Z,11.60
2018-04-22T02:21:23.587Z,11.50
2018-04-22T02:23:51.147Z,11.40
2018-04-22T02:26:18.668Z,11.50
2018-04-22T02:28:46.219Z,11.40
2018-04-22T02:31:13.746Z,11.40
2018-04-22T02:33:42.031Z,11.30
2018-04-22T02:36:09.600Z,11.30
2018-04-22T02:38:37.204Z,11.20
2018-04-22T02:41:04.757Z,11.20
2018-04-22T02:43:32.318Z,11.20
2018-04-22T02:45:59.868Z,11.20
2018-04-22T02:48:27.433Z,11.20
2018-04-22T02:50:54.970Z,11.20
2018-04-22T02:53:22.503Z,11.20
2018-04-22T02:55:50.158Z,11.20
2018-04-22T02:58:17.683Z,11.20
2018-04-22T03:00:45.232Z,11.20
2018-04-22T03:03:12.751Z,11.20
2018-04-22T03:05:40.348Z,11.10
2018-04-22T03:08:07.976Z,11.00
2018-04-22T03:10:35.536Z,11.10
2018-04-22T03:13:03.057Z,11.00
2018-04-22T03:15:30.610Z,10.90
2018-04-22T03:17:58.136Z,11.00
2018-04-22T03:20:25.688Z,11.00
2018-04-22T03:22:53.228Z,10.90
2018-04-22T03:25:20.767Z,10.90
2018-04-22T03:27:48.286Z,10.90
2018-04-22T03:30:16.593Z,10.90
2018-04-22T03:32:44.118Z,10.80
2018-04-22T03:35:11.665Z,10.80
2018-04-22T03:37:39.182Z,10.80
2018-04-22T03:40:07.588Z,10.70
2018-04-22T03:42:35.130Z,10.70
2018-04-22T03:45:02.780Z,10.70
2018-04-22T03:47:30.309Z,10.70
2018-04-22T03:49:57.900Z,10.70
2018-04-22T03:52:25.427Z,10.70
2018-04-22T03:54:52.974Z,10.80
2018-04-22T03:57:20.495Z,10.70
2018-04-22T03:59:48.032Z,10.80
2018-04-22T04:02:15.564Z,10.80
2018-04-22T04:04:43.086Z,10.80
2018-04-22T04:07:11.412Z,10.90
2018-04-22T04:09:38.931Z,10.90
2018-04-22T04:12:06.474Z,10.90
2018-04-22T04:14:33.999Z,11.00
2018-04-22T04:17:01.549Z,11.00
2018-04-22T04:19:41.519Z,11.00
2018-04-22T04:22:20.880Z,11.10
2018-04-22T04:25:01.044Z,11.10
2018-04-22T04:30:24.246Z,11.20
2018-04-22T04:32:51.772Z,11.30
2018-04-22T04:35:19.323Z,11.30
2018-04-22T04:37:46.853Z,11.40
2018-04-22T04:40:14.392Z,11.40
2018-04-22T04:42:41.917Z,11.50
2018-04-22T04:45:09.481Z,11.60
2018-04-22T04:47:37.003Z,11.70
2018-04-22T04:50:04.543Z,11.80
2018-04-22T04:52:32.090Z,11.80
2018-04-22T04:54:59.605Z,12.00
2018-04-22T04:57:27.909Z,12.20
2018-04-22T04:59:55.442Z,12.20
2018-04-22T05:02:22.990Z,12.40
2018-04-22T05:04:50.698Z,12.50
2018-04-22T05:07:18.246Z,12.60
2018-04-22T05:09:46.526Z,12.80
2018-04-22T05:12:14.067Z,12.80
2018-04-22T05:14:42.366Z,13.00
2018-04-22T05:17:09.912Z,13.00
2018-04-22T05:19:37.435Z,13.10
2018-04-22T05:22:05.006Z,13.20
2018-04-22T05:24:32.524Z,13.20
2018-04-22T05:27:00.063Z,13.30
2018-04-22T05:29:27.581Z,13.30
2018-04-22T05:31:55.897Z,13.30
2018-04-22T05:34:23.418Z,13.30
2018-04-22T05:36:50.992Z,13.40
2018-04-22T05:39:18.533Z,13.40
2018-04-22T05:41:46.189Z,13.60
2018-04-22T05:44:13.732Z,13.70
2018-04-22T05:46:41.367Z,13.80
2018-04-22T05:49:08.889Z,13.90
2018-04-22T05:51:36.467Z,14.00
2018-04-22T05:54:03.986Z,14.00
2018-04-22T05:56:32.054Z,14.20
2018-04-22T05:58:59.629Z,14.30
2018-04-22T06:01:27.964Z,14.40
2018-04-22T06:03:55.487Z,14.40
2018-04-22T06:06:23.049Z,14.40
2018-04-22T06:08:50.677Z,14.50
2018-04-22T06:11:18.318Z,14.60
2018-04-22T06:13:45.886Z,14.60
2018-04-22T06:16:13.398Z,14.60
2018-04-22T06:18:40.951Z,14.70
2018-04-22T06:21:08.457Z,14.70
2018-04-22T06:23:36.016Z,14.80
2018-04-22T06:26:04.331Z,15.00
2018-04-22T06:28:32.666Z,15.00
2018-04-22T06:31:00.189Z,15.10
2018-04-22T06:33:28.598Z,15.10
2018-04-22T06:35:56.141Z,15.10
2018-04-22T06:38:23.700Z,15.20
2018-04-22T06:40:51.252Z,15.40
2018-04-22T06:43:18.799Z,15.40
2018-04-22T06:45:46.312Z,15.60
2018-04-22T06:48:13.850Z,15.70
2018-04-22T06:50:41.376Z,15.70
2018-04-22T06:53:08.920Z,15.80
2018-04-22T06:55:36.580Z,15.90
2018-04-22T06:58:05.165Z,16.10
2018-04-22T07:00:34.127Z,16.30
2018-04-22T07:03:01.666Z,16.30
2018-04-22T07:05:29.237Z,16.40
2018-04-22T07:07:56.792Z,16.60
2018-04-22T07:10:24.320Z,16.60
2018-04-22T07:12:51.859Z,16.70
2018-04-22T07:15:19.375Z,16.70
2018-04-22T07:17:47.698Z,17.00
2018-04-22T07:20:15.231Z,17.00
2018-04-22T07:22:42.967Z,17.10
2018-04-22T07:25:10.487Z,17.20
2018-04-22T07:27:38.031Z,17.40
2018-04-22T07:30:05.556Z,17.50
2018-04-22T07:32:34.796Z,17.40
2018-04-22T07:35:02.324Z,17.40
2018-04-22T07:37:29.884Z,17.50
2018-04-22T07:39:57.443Z,17.50
2018-04-22T07:42:25.058Z,17.60
2018-04-22T07:44:53.295Z,17.60
2018-04-22T07:47:20.838Z,17.60
2018-04-22T07:49:48.346Z,17.60
2018-04-22T07:52:15.956Z,17.70
2018-04-22T07:54:43.476Z,17.80
2018-04-22T07:57:11.090Z,17.90
2018-04-22T07:59:39.378Z,18.00
2018-04-22T08:02:06.940Z,17.90
2018-04-22T08:04:35.376Z,18.10
2018-04-22T08:07:03.700Z,18.20
2018-04-22T08:09:32.814Z,18.20
2018-04-22T08:12:01.119Z,18.30
2018-04-22T08:14:28.700Z,18.20
2018-04-22T08:16:56.246Z,18.30
2018-04-22T08:19:25.328Z,18.40
2018-04-22T08:21:53.651Z,18.60
2018-04-22T08:24:21.202Z,18.60
2018-04-22T08:26:48.716Z,18.70
2018-04-22T08:29:16.259Z,18.80
2018-04-22T08:31:43.783Z,18.80
2018-04-22T08:34:12.091Z,18.90
2018-04-22T08:36:39.642Z,18.80
2018-04-22T08:39:07.198Z,19.00
2018-04-22T08:41:35.709Z,19.40
2018-04-22T08:44:04.087Z,19.50
2018-04-22T08:46:31.659Z,19.50
2018-04-22T08:48:59.202Z,19.60
2018-04-22T08:51:26.716Z,19.70
2018-04-22T08:53:54.270Z,19.70
2018-04-22T08:56:21.799Z,19.90
2018-04-22T08:58:49.437Z,20.00
2018-04-22T09:01:17.760Z,20.10
2018-04-22T09:03:45.302Z,20.10
2018-04-22T09:06:12.815Z,20.10
2018-04-22T09:08:40.368Z,20.10
2018-04-22T09:11:07.897Z,20.20
2018-04-22T09:13:35.484Z,20.20
2018-04-22T09:16:03.002Z,20.30
2018-04-22T09:18:30.553Z,20.30
2018-04-22T09:20:58.075Z,20.30
2018-04-22T09:23:25.632Z,20.40
2018-04-22T09:25:53.158Z,20.50
2018-04-22T09:28:20.749Z,20.70
2018-04-22T09:30:48.278Z,20.70
2018-04-22T09:33:15.925Z,20.70
2018-04-22T09:35:43.451Z,20.80
2018-04-22T09:38:11.164Z,20.90
2018-04-22T09:40:40.519Z,21.10
2018-04-22T09:43:08.138Z,21.10
2018-04-22T09:45:36.356Z,21.20
2018-04-22T09:48:03.929Z,21.40
2018-04-22T09:50:31.467Z,21.50
2018-04-22T09:52:59.934Z,21.60
2018-04-22T09:55:27.458Z,21.60
2018-04-22T09:57:55.767Z,21.70
2018-04-22T10:00:29.013Z,21.70
2018-04-22T10:02:57.259Z,21.70
2018-04-22T10:05:25.558Z,21.70
2018-04-22T10:07:54.123Z,21.70
2018-04-22T10:10:21.716Z,21.80
2018-04-22T10:12:49.268Z,21.80
2018-04-22T10:15:16.801Z,21.80
2018-04-22T10:17:44.337Z,21.90
2018-04-22T10:20:11.850Z,22.10
2018-04-22T10:22:39.404Z,22.20
2018-04-22T10:25:06.951Z,22.30
2018-04-22T10:27:34.473Z,22.10
2018-04-22T10:30:02.057Z,22.00
2018-04-22T10:32:29.587Z,22.10
2018-04-22T10:34:57.136Z,22.20
2018-04-22T10:37:24.691Z,22.30
2018-04-22T10:39:52.255Z,22.30
2018-04-22T10:42:20.172Z,22.30
2018-04-22T10:44:47.815Z,22.30
2018-04-22T10:47:15.359Z,22.40
2018-04-22T10:49:42.919Z,22.50
2018-04-22T10:52:10.453Z,22.60
2018-04-22T10:54:38.304Z,22.60
2018-04-22T10:57:05.838Z,22.60
2018-04-22T10:59:33.403Z,22.60
2018-04-22T11:02:01.061Z,22.60
2018-04-22T11:04:28.601Z,22.60
2018-04-22T11:06:56.126Z,22.50
2018-04-22T11:09:23.693Z,22.40
2018-04-22T11:11:51.256Z,22.50
2018-04-22T11:14:18.797Z,22.60
2018-04-22T11:16:46.332Z,22.70
2018-04-22T11:19:13.886Z,22.70
2018-04-22T11:21:42.184Z,23.00
2018-04-22T11:24:09.801Z,22.90
2018-04-22T11:26:39.051Z,23.00
2018-04-22T11:29:07.431Z,22.70
2018-04-22T11:31:35.729Z,22.60
2018-04-22T11:34:04.193Z,22.60
2018-04-22T11:36:31.706Z,22.50
2018-04-22T11:38:59.267Z,22.50
2018-04-22T11:41:26.808Z,22.40
2018-04-22T11:43:55.133Z,22.80
2018-04-22T11:46:22.883Z,22.80
2018-04-22T11:48:50.439Z,23.00
2018-04-22T11:51:18.054Z,23.10
2018-04-22T11:53:45.586Z,23.00
2018-04-22T11:56:13.162Z,23.00
2018-04-22T11:58:40.725Z,23.10
2018-04-22T12:01:08.296Z,23.20
2018-04-22T12:03:36.587Z,23.40
2018-04-22T12:06:04.137Z,23.40
2018-04-22T12:08:31.697Z,23.60
2018-04-22T12:10:59.253Z,23.80
2018-04-22T12:13:26.900Z,23.80
2018-04-22T12:15:54.475Z,23.90
2018-04-22T12:18:22.795Z,23.90
2018-04-22T12:20:50.355Z,23.80
2018-04-22T12:23:17.964Z,23.70
2018-04-22T12:25:46.351Z,23.70
2018-04-22T12:28:14.007Z,23.60
2018-04-22T12:30:41.562Z,23.80
2018-04-22T12:33:09.189Z,23.90
2018-04-22T12:35:36.741Z,24.10
2018-04-22T12:38:04.279Z,24.00
2018-04-22T12:40:31.939Z,24.00
2018-04-22T12:43:05.131Z,24.20
2018-04-22T12:45:32.823Z,24.20
2018-04-22T12:48:00.366Z,24.40
2018-04-22T12:50:27.906Z,24.50
2018-04-22T12:52:55.734Z,24.70
2018-04-22T12:55:24.042Z,24.70
2018-04-22T12:57:51.566Z,24.70
2018-04-22T13:00:19.142Z,24.70
2018-04-22T13:02:47.008Z,24.70
2018-04-22T13:05:15.238Z,24.80
2018-04-22T13:07:42.791Z,24.90
2018-04-22T13:10:11.342Z,25.00
2018-04-22T13:12:39.629Z,25.00
2018-04-22T13:15:08.199Z,25.10
2018-04-22T13:17:35.731Z,25.10
2018-04-22T13:20:03.380Z,25.20
2018-04-22T13:22:31.057Z,25.30
2018-04-22T13:24:59.000Z,25.30
2018-04-22T13:27:26.592Z,25.20
2018-04-22T13:29:54.114Z,24.90
2018-04-22T13:32:22.423Z,24.60
2018-04-22T13:34:51.160Z,24.60
2018-04-22T13:37:19.465Z,24.90
2018-04-22T13:39:47.074Z,24.90
2018-04-22T13:42:14.874Z,25.00
2018-04-22T13:44:42.390Z,25.20
2018-04-22T13:47:10.344Z,25.30
2018-04-22T13:49:37.884Z,25.40
2018-04-22T13:52:05.435Z,25.40
2018-04-22T13:54:32.972Z,25.40
2018-04-22T13:57:00.609Z,25.40
2018-04-22T13:59:28.259Z,25.70
2018-04-22T14:01:55.822Z,25.80
2018-04-22T14:04:23.340Z,25.90
2018-04-22T14:06:51.984Z,26.20
2018-04-22T14:09:20.173Z,26.20
2018-04-22T14:11:47.745Z,26.40
2018-04-22T14:14:15.253Z,26.60
2018-04-22T14:16:43.635Z,26.90
2018-04-22T14:19:11.247Z,26.90
2018-04-22T14:21:39.577Z,27.40
2018-04-22T14:24:07.303Z,27.40
2018-04-22T14:26:35.148Z,27.50
2018-04-22T14:29:02.916Z,27.60
2018-04-22T14:31:30.483Z,27.80
2018-04-22T14:33:58.015Z,27.90
2018-04-22T14:36:25.567Z,28.00
2018-04-22T14:38:53.260Z,27.90
2018-04-22T14:41:21.581Z,27.90
2018-04-22T14:44:00.908Z,27.90
2018-04-22T14:46:28.469Z,28.00
2018-04-22T14:49:05.774Z,28.40
2018-04-22T14:51:33.411Z,28.40
2018-04-22T14:54:00.987Z,28.20
2018-04-22T14:56:28.535Z,28.20
2018-04-22T14:58:56.060Z,28.20
2018-04-22T15:01:23.664Z,28.10
2018-04-22T15:03:51.186Z,28.20
2018-04-22T15:06:18.759Z,28.30
2018-04-22T15:08:47.086Z,28.40
2018-04-22T15:11:14.635Z,28.40
2018-04-22T15:13:43.602Z,28.50
2018-04-22T15:16:11.114Z,28.40
2018-04-22T15:18:38.678Z,28.40
2018-04-22T15:21:06.209Z,28.40
2018-04-22T15:23:33.768Z,28.40
2018-04-22T15:26:01.303Z,28.40
2018-04-22T15:28:28.875Z,28.40
2018-04-22T15:30:56.423Z,28.50
2018-04-22T15:33:23.983Z,28.80
2018-04-22T15:35:52.304Z,28.70
2018-04-22T15:38:19.936Z,28.60
2018-04-22T15:40:47.463Z,28.80
2018-04-22T15:43:15.089Z,29.00
2018-04-22T15:45:44.397Z,29.50
2018-04-22T15:48:11.994Z,29.40
2018-04-22T15:50:40.051Z,29.60
2018-04-22T15:53:07.699Z,29.50
2018-04-22T15:55:35.267Z,29.30
2018-04-22T15:58:03.672Z,29.60
2018-04-22T16:00:31.990Z,30.30
2018-04-22T16:03:00.526Z,30.30
2018-04-22T16:05:28.057Z,30.90
2018-04-22T16:07:55.607Z,31.30
2018-04-22T16:10:23.131Z,31.70
2018-04-22T16:12:50.696Z,32.00
2018-04-22T16:15:18.232Z,32.70
2018-04-22T16:17:45.794Z,33.40
2018-04-22T16:20:13.369Z,34.00
2018-04-22T16:22:40.938Z,34.50
2018-04-22T16:25:09.232Z,34.90
2018-04-22T16:27:36.785Z,34.90
2018-04-22T16:30:04.372Z,34.80
2018-04-22T16:32:32.699Z,34.40
2018-04-22T16:35:00.216Z,34.40
2018-04-22T16:37:27.832Z,34.60
2018-04-22T16:39:56.124Z,34.60
2018-04-22T16:42:23.671Z,34.70
2018-04-22T16:44:51.506Z,34.90
2018-04-22T16:47:19.031Z,35.30
2018-04-22T16:49:47.780Z,35.40
2018-04-22T16:52:15.436Z,35.30
2018-04-22T16:54:42.984Z,35.50
2018-04-22T16:57:10.510Z,35.40
2018-04-22T16:59:38.264Z,35.10
2018-04-22T17:02:05.810Z,34.90
2018-04-22T17:04:33.407Z,34.50
2018-04-22T17:07:01.088Z,34.30
2018-04-22T17:09:28.893Z,34.10
2018-04-22T17:11:57.475Z,34.20
2018-04-22T17:14:25.123Z,34.20
2018-04-22T17:16:53.637Z,33.90
2018-04-22T17:19:21.567Z,33.90
2018-04-22T17:21:49.110Z,33.70
2018-04-22T17:24:16.686Z,33.60
2018-04-22T17:26:44.235Z,33.30
2018-04-22T17:29:11.832Z,32.80
2018-04-22T17:31:39.367Z,32.30
2018-04-22T17:34:06.982Z,31.80
2018-04-22T17:36:35.360Z,30.60
2018-04-22T17:39:03.719Z,29.80
2018-04-22T17:41:32.012Z,29.10
2018-04-22T17:43:59.720Z,29.10
2018-04-22T17:46:28.029Z,27.70
2018-04-22T17:48:55.566Z,27.70
2018-04-22T17:51:23.143Z,27.00
2018-04-22T17:53:50.742Z,26.30
2018-04-22T17:56:18.278Z,25.80
2018-04-22T17:58:46.788Z,24.90
2018-04-22T18:01:14.316Z,24.90
2018-04-22T18:03:42.231Z,24.60
2018-04-22T18:06:10.550Z,24.00
2018-04-22T18:08:38.102Z,23.90
2018-04-22T18:11:05.627Z,23.70
2018-04-22T18:13:33.175Z,23.30
2018-04-22T18:16:00.743Z,23.00
2018-04-22T18:18:29.786Z,22.50
2018-04-22T18:20:57.321Z,22.40
2018-04-22T18:23:25.091Z,22.30
2018-04-22T18:25:52.664Z,22.00
2018-04-22T18:28:20.183Z,21.80
2018-04-22T18:30:47.740Z,21.60
2018-04-22T18:33:15.288Z,21.50
2018-04-22T18:35:42.904Z,21.30
2018-04-22T18:38:10.440Z,21.20
2018-04-22T18:40:38.033Z,21.10
2018-04-22T18:43:05.559Z,21.00
2018-04-22T18:45:33.121Z,20.80
2018-04-22T18:48:00.775Z,20.70
2018-04-22T18:50:28.352Z,20.60
2018-04-22T18:52:55.894Z,20.50
2018-04-22T18:55:23.451Z,20.50
2018-04-22T18:57:51.280Z,20.40
2018-04-22T19:00:19.604Z,20.20
2018-04-22T19:02:47.131Z,20.20
2018-04-22T19:05:14.736Z,20.10
2018-04-22T19:07:42.322Z,20.10
2018-04-22T19:10:09.908Z,20.00
2018-04-22T19:12:37.462Z,20.00
2018-04-22T19:15:05.807Z,19.80
2018-04-22T19:17:33.347Z,19.80
2018-04-22T19:20:00.905Z,19.70
2018-04-22T19:22:28.424Z,19.70
2018-04-22T19:24:55.974Z,19.60
2018-04-22T19:27:23.503Z,19.50
2018-04-22T19:29:51.332Z,19.50
2018-04-22T19:32:18.872Z,19.50
2018-04-22T19:34:47.704Z,19.40
2018-04-22T19:37:15.635Z,19.40
2018-04-22T19:39:43.210Z,19.40
2018-04-22T19:42:10.759Z,19.40
2018-04-22T19:44:38.368Z,19.30
2018-04-22T19:47:05.956Z,19.20
2018-04-22T19:49:34.367Z,19.20
2018-04-22T19:52:02.028Z,19.20
2018-04-22T19:54:29.574Z,19.20
2018-04-22T19:56:57.104Z,19.20
2018-04-22T19:59:24.650Z,19.10
2018-04-22T20:01:52.166Z,19.10
2018-04-22T20:04:19.725Z,19.00
2018-04-22T20:06:48.287Z,18.90
2018-04-22T20:09:15.806Z,18.90
2018-04-22T20:11:44.143Z,18.80
2018-04-22T20:14:12.441Z,18.80
2018-04-22T20:16:39.998Z,18.80
2018-04-22T20:19:07.524Z,18.90
2018-04-22T20:21:35.071Z,18.80
2018-04-22T20:24:02.604Z,18.90
2018-04-22T20:26:30.927Z,18.90
2018-04-22T20:28:58.467Z,18.80
2018-04-22T20:31:26.025Z,18.80
2018-04-22T20:33:53.552Z,18.80
2018-04-22T20:36:21.161Z,18.70
2018-04-22T20:38:48.853Z,18.70
2018-04-22T20:41:16.403Z,18.70
2018-04-22T20:43:44.032Z,18.70
2018-04-22T20:46:11.682Z,18.70
2018-04-22T20:48:39.239Z,18.70
2018-04-22T20:51:06.797Z,18.70
2018-04-22T20:53:34.320Z,18.70
2018-04-22T20:56:01.928Z,18.70
2018-04-22T20:58:29.459Z,18.70
2018-04-22T21:00:57.774Z,18.60
2018-04-22T21:03:25.365Z,18.60
2018-04-22T21:05:52.875Z,18.60
2018-04-22T21:08:20.415Z,18.60
2018-04-22T21:10:49.042Z,18.60
2018-04-22T21:13:16.575Z,18.60
2018-04-22T21:15:44.122Z,18.60
2018-04-22T21:18:11.708Z,18.60
2018-04-22T21:20:39.254Z,18.70
2018-04-22T21:23:06.801Z,18.90
2018-04-22T21:25:34.346Z,19.10
2018-04-22T21:28:01.872Z,19.30
2018-04-22T21:30:29.420Z,19.30
2018-04-22T21:32:57.817Z,19.40
2018-04-22T21:35:26.129Z,19.70
2018-04-22T21:37:53.700Z,19.60
2018-04-22T21:40:21.411Z,19.80
2018-04-22T21:42:50.787Z,19.90
2018-04-22T21:45:19.075Z,19.90
2018-04-22T21:47:46.624Z,19.80
2018-04-22T21:50:14.160Z,19.80
2018-04-22T21:52:41.716Z,19.80
2018-04-22T21:55:09.269Z,19.70
2018-04-22T21:57:36.821Z,19.70
2018-04-22T22:00:04.354Z,19.70
2018-04-22T22:02:31.919Z,19.70
2018-04-22T22:04:59.460Z,19.70
2018-04-22T22:07:27.007Z,19.60
2018-04-22T22:09:54.533Z,19.70
2018-04-22T22:12:22.080Z,19.70
2018-04-22T22:14:51.471Z,19.70
2018-04-22T22:17:19.020Z,19.70
2018-04-22T22:19:46.547Z,19.70
2018-04-22T22:22:14.092Z,19.70
2018-04-22T22:24:41.618Z,19.70
2018-04-22T22:27:09.182Z,19.70
2018-04-22T22:29:36.715Z,19.70
2018-04-22T22:32:04.276Z,19.70
2018-04-22T22:34:31.795Z,19.70
2018-04-22T22:36:59.347Z,19.60
2018-04-22T22:39:26.879Z,19.60
2018-04-22T22:41:54.429Z,19.60
2018-04-22T22:44:21.959Z,19.60
2018-04-22T22:46:51.487Z,19.50
2018-04-22T22:49:19.020Z,19.50
2018-04-22T22:51:46.567Z,19.50
2018-04-22T22:54:14.103Z,19.40
2018-04-22T22:56:41.647Z,19.40
2018-04-22T22:59:09.175Z,19.40
2018-04-22T23:01:36.726Z,19.50
2018-04-22T23:04:04.402Z,19.50
2018-04-22T23:06:31.947Z,19.40
2018-04-22T23:08:59.491Z,19.40
2018-04-22T23:11:27.015Z,19.30
2018-04-22T23:13:54.566Z,19.30
2018-04-22T23:16:22.088Z,19.30
2018-04-22T23:18:49.634Z,19.20
2018-04-22T23:21:17.159Z,19.20
2018-04-22T23:23:45.472Z,19.10
2018-04-22T23:26:13.019Z,19.10
2018-04-22T23:28:40.587Z,19.10
2018-04-22T23:31:08.114Z,19.10
2018-04-22T23:33:35.665Z,19.00
2018-04-22T23:36:03.198Z,19.00
2018-04-22T23:38:30.778Z,19.00
2018-04-22T23:40:58.322Z,19.00
2018-04-22T23:43:26.643Z,19.00
2018-04-22T23:45:54.176Z,19.00
2018-04-22T23:48:21.725Z,19.00
2018-04-22T23:50:49.527Z,19.00
2018-04-22T23:53:17.845Z,19.00
2018-04-22T23:55:45.367Z,19.00
2018-04-22T23:58:12.919Z,19.00
