createdAt,value
2017-12-20T00:00:02.347Z,2.64
2017-12-20T00:01:02.198Z,2.61
2017-12-20T00:02:02.111Z,2.57
2017-12-20T00:03:02.102Z,2.57
2017-12-20T00:04:01.947Z,2.57
2017-12-20T00:05:01.864Z,2.54
2017-12-20T00:06:01.824Z,2.57
2017-12-20T00:07:01.735Z,2.57
2017-12-20T00:08:01.597Z,2.51
2017-12-20T00:09:01.586Z,2.61
2017-12-20T00:10:01.428Z,2.54
2017-12-20T00:11:01.342Z,2.54
2017-12-20T00:12:01.266Z,2.57
2017-12-20T00:13:01.176Z,2.56
2017-12-20T00:14:01.100Z,2.53
2017-12-20T00:15:01.011Z,2.46
2017-12-20T00:16:00.912Z,2.47
2017-12-20T00:17:00.866Z,2.54
2017-12-20T00:18:00.742Z,2.54
2017-12-20T00:19:00.718Z,2.64
2017-12-20T00:20:00.614Z,2.54
2017-12-20T00:21:00.488Z,2.60
2017-12-20T00:22:00.401Z,2.56
2017-12-20T00:23:00.316Z,2.65
2017-12-20T00:24:00.239Z,2.60
2017-12-20T00:25:00.146Z,2.56
2017-12-20T00:26:00.068Z,2.57
2017-12-20T00:27:00.050Z,2.60
2017-12-20T00:27:59.975Z,2.57
2017-12-20T00:28:59.813Z,2.57
2017-12-20T00:29:59.768Z,2.60
2017-12-20T00:30:59.653Z,2.60
2017-12-20T00:31:59.545Z,2.68
2017-12-20T00:32:59.497Z,2.61
2017-12-20T00:33:59.505Z,2.56
2017-12-20T00:34:59.291Z,2.72
2017-12-20T00:35:59.201Z,2.71
2017-12-20T00:36:59.202Z,2.61
2017-12-20T00:37:59.124Z,2.61
2017-12-20T00:38:59.557Z,2.74
2017-12-20T00:39:58.895Z,2.68
2017-12-20T00:40:58.836Z,2.62
2017-12-20T00:41:58.726Z,2.69
2017-12-20T00:42:58.746Z,2.54
2017-12-20T00:43:58.654Z,2.68
2017-12-20T00:44:59.990Z,2.75
2017-12-20T00:45:58.360Z,2.67
2017-12-20T00:46:58.278Z,2.69
2017-12-20T00:47:59.097Z,2.80
2017-12-20T00:48:58.175Z,2.72
2017-12-20T00:49:58.074Z,2.71
2017-12-20T00:50:57.967Z,2.72
2017-12-20T00:51:57.870Z,2.71
2017-12-20T00:52:57.774Z,2.72
2017-12-20T00:53:57.689Z,2.72
2017-12-20T00:54:57.585Z,2.77
2017-12-20T00:55:57.505Z,2.69
2017-12-20T00:56:57.718Z,2.77
2017-12-20T00:57:57.417Z,2.69
2017-12-20T00:58:57.425Z,2.69
2017-12-20T00:59:57.226Z,2.67
2017-12-20T01:00:57.109Z,2.67
2017-12-20T01:01:57.138Z,2.68
2017-12-20T01:02:56.920Z,2.64
2017-12-20T01:03:57.048Z,2.62
2017-12-20T01:04:56.750Z,2.67
2017-12-20T01:05:56.860Z,2.67
2017-12-20T01:06:56.558Z,2.60
2017-12-20T01:07:56.872Z,2.69
2017-12-20T01:08:56.571Z,2.67
2017-12-20T01:09:56.785Z,2.67
2017-12-20T01:10:56.281Z,2.75
2017-12-20T01:11:56.164Z,2.77
2017-12-20T01:12:58.238Z,2.67
2017-12-20T01:13:55.972Z,2.79
2017-12-20T01:14:55.878Z,2.77
2017-12-20T01:15:56.006Z,2.75
2017-12-20T01:16:55.704Z,2.77
2017-12-20T01:17:55.711Z,2.77
2017-12-20T01:18:55.552Z,2.82
2017-12-20T01:19:55.622Z,2.75
2017-12-20T01:20:55.631Z,2.80
2017-12-20T01:21:55.434Z,2.85
2017-12-20T01:22:55.268Z,2.83
2017-12-20T01:23:55.121Z,2.93
2017-12-20T01:24:55.024Z,2.83
2017-12-20T01:25:54.989Z,2.93
2017-12-20T01:26:54.851Z,2.87
2017-12-20T01:27:54.859Z,2.83
2017-12-20T01:28:54.868Z,2.90
2017-12-20T01:29:54.630Z,2.92
2017-12-20T01:30:54.526Z,2.97
2017-12-20T01:31:54.665Z,2.90
2017-12-20T01:32:54.381Z,2.90
2017-12-20T01:33:54.493Z,2.85
2017-12-20T01:34:54.404Z,2.97
2017-12-20T01:35:54.092Z,2.97
2017-12-20T01:36:53.999Z,2.93
2017-12-20T01:37:54.108Z,2.97
2017-12-20T01:38:53.910Z,2.95
2017-12-20T01:39:54.532Z,2.90
2017-12-20T01:40:53.723Z,2.97
2017-12-20T01:41:53.623Z,2.95
2017-12-20T01:42:53.529Z,2.89
2017-12-20T01:43:53.434Z,2.93
2017-12-20T01:44:53.419Z,3.04
2017-12-20T01:45:53.333Z,3.04
2017-12-20T01:46:53.146Z,2.90
2017-12-20T01:47:53.255Z,2.92
2017-12-20T01:48:53.467Z,3.01
2017-12-20T01:49:53.065Z,3.04
2017-12-20T01:50:53.696Z,2.89
2017-12-20T01:51:52.976Z,2.97
2017-12-20T01:52:52.655Z,2.90
2017-12-20T01:53:52.785Z,2.92
2017-12-20T01:54:52.485Z,2.89
2017-12-20T01:55:52.902Z,2.93
2017-12-20T01:56:52.294Z,2.85
2017-12-20T01:57:52.280Z,2.89
2017-12-20T01:58:52.262Z,2.89
2017-12-20T01:59:52.087Z,2.86
2017-12-20T02:00:52.005Z,2.87
2017-12-20T02:01:51.870Z,2.90
2017-12-20T02:02:51.822Z,2.89
2017-12-20T02:03:51.706Z,2.87
2017-12-20T02:04:51.632Z,2.93
2017-12-20T02:05:51.639Z,2.93
2017-12-20T02:06:51.545Z,2.95
2017-12-20T02:07:51.857Z,2.97
2017-12-20T02:08:51.841Z,2.98
2017-12-20T02:09:51.651Z,2.93
2017-12-20T02:10:51.265Z,2.90
2017-12-20T02:11:51.202Z,2.97
2017-12-20T02:12:51.381Z,2.93
2017-12-20T02:13:50.875Z,2.98
2017-12-20T02:14:50.780Z,2.83
2017-12-20T02:15:50.683Z,2.89
2017-12-20T02:16:50.690Z,2.89
2017-12-20T02:17:50.697Z,2.92
2017-12-20T02:18:50.602Z,2.92
2017-12-20T02:19:50.334Z,2.95
2017-12-20T02:20:50.359Z,2.92
2017-12-20T02:21:50.239Z,2.93
2017-12-20T02:22:50.119Z,2.97
2017-12-20T02:23:50.019Z,2.97
2017-12-20T02:24:50.259Z,2.85
2017-12-20T02:25:49.830Z,2.95
2017-12-20T02:26:49.837Z,2.89
2017-12-20T02:27:49.743Z,2.85
2017-12-20T02:28:49.649Z,2.83
2017-12-20T02:29:49.921Z,2.80
2017-12-20T02:30:50.377Z,2.79
2017-12-20T02:31:49.772Z,2.74
2017-12-20T02:32:49.367Z,2.74
2017-12-20T02:33:49.171Z,2.75
2017-12-20T02:34:49.076Z,2.75
2017-12-20T02:35:49.515Z,2.68
2017-12-20T02:36:48.986Z,2.67
2017-12-20T02:37:48.993Z,2.67
2017-12-20T02:38:48.801Z,2.62
2017-12-20T02:39:48.700Z,2.68
2017-12-20T02:40:49.014Z,2.68
2017-12-20T02:41:48.611Z,2.79
2017-12-20T02:42:48.516Z,2.67
2017-12-20T02:43:48.317Z,2.77
2017-12-20T02:44:48.226Z,2.74
2017-12-20T02:45:48.541Z,2.75
2017-12-20T02:46:48.235Z,2.67
2017-12-20T02:47:48.038Z,2.68
2017-12-20T02:48:47.942Z,2.61
2017-12-20T02:49:48.051Z,2.61
2017-12-20T02:50:47.752Z,2.60
2017-12-20T02:51:47.632Z,2.60
2017-12-20T02:52:47.867Z,2.60
2017-12-20T02:53:47.467Z,2.61
2017-12-20T02:54:47.372Z,2.62
2017-12-20T02:55:47.379Z,2.56
2017-12-20T02:56:47.283Z,2.56
2017-12-20T02:57:47.186Z,2.50
2017-12-20T02:58:47.092Z,2.54
2017-12-20T02:59:47.630Z,2.51
2017-12-20T03:00:46.899Z,2.50
2017-12-20T03:01:47.520Z,2.47
2017-12-20T03:02:46.810Z,2.51
2017-12-20T03:03:46.610Z,2.42
2017-12-20T03:04:46.617Z,2.42
2017-12-20T03:05:47.035Z,2.39
2017-12-20T03:06:46.863Z,2.44
2017-12-20T03:07:47.355Z,2.53
2017-12-20T03:08:46.236Z,2.50
2017-12-20T03:09:46.141Z,2.43
2017-12-20T03:10:46.123Z,2.44
2017-12-20T03:11:45.951Z,2.36
2017-12-20T03:12:46.051Z,2.43
2017-12-20T03:13:45.861Z,2.43
2017-12-20T03:14:45.664Z,2.43
2017-12-20T03:15:45.568Z,2.53
2017-12-20T03:16:45.519Z,2.47
2017-12-20T03:17:45.479Z,2.43
2017-12-20T03:18:45.485Z,2.43
2017-12-20T03:19:45.496Z,2.35
2017-12-20T03:20:45.192Z,2.54
2017-12-20T03:21:45.506Z,2.49
2017-12-20T03:22:45.033Z,2.46
2017-12-20T03:23:44.909Z,2.44
2017-12-20T03:24:44.811Z,2.53
2017-12-20T03:25:44.714Z,2.57
2017-12-20T03:26:44.722Z,2.56
2017-12-20T03:27:44.597Z,2.56
2017-12-20T03:28:44.533Z,2.61
2017-12-20T03:29:44.387Z,2.56
2017-12-20T03:30:44.340Z,2.53
2017-12-20T03:31:44.194Z,2.56
2017-12-20T03:32:44.150Z,2.54
2017-12-20T03:33:44.053Z,2.53
2017-12-20T03:34:43.959Z,2.54
2017-12-20T03:35:43.944Z,2.53
2017-12-20T03:36:43.762Z,2.56
2017-12-20T03:37:43.774Z,2.56
2017-12-20T03:38:43.781Z,2.50
2017-12-20T03:39:43.597Z,2.57
2017-12-20T03:40:43.487Z,2.56
2017-12-20T03:41:43.391Z,2.57
2017-12-20T03:42:44.114Z,2.57
2017-12-20T03:43:43.201Z,2.57
2017-12-20T03:44:43.207Z,2.57
2017-12-20T03:45:44.444Z,2.64
2017-12-20T03:46:43.018Z,2.65
2017-12-20T03:47:42.822Z,2.68
2017-12-20T03:48:43.764Z,2.64
2017-12-20T03:49:42.832Z,2.62
2017-12-20T03:50:42.634Z,2.71
2017-12-20T03:51:42.539Z,2.75
2017-12-20T03:52:42.445Z,2.68
2017-12-20T03:53:42.348Z,2.75
2017-12-20T03:54:42.253Z,2.71
2017-12-20T03:55:43.185Z,2.72
2017-12-20T03:56:42.061Z,2.79
2017-12-20T03:57:42.067Z,2.74
2017-12-20T03:58:42.076Z,2.79
2017-12-20T03:59:44.613Z,2.75
2017-12-20T04:00:41.782Z,2.82
2017-12-20T04:01:42.454Z,2.83
2017-12-20T04:02:41.541Z,2.85
2017-12-20T04:03:44.045Z,2.85
2017-12-20T04:04:41.369Z,2.86
2017-12-20T04:05:41.304Z,2.89
2017-12-20T04:06:41.203Z,2.97
2017-12-20T04:07:41.114Z,2.89
2017-12-20T04:08:41.027Z,2.85
2017-12-20T04:09:40.942Z,2.85
2017-12-20T04:10:40.896Z,2.87
2017-12-20T04:11:40.801Z,2.80
2017-12-20T04:12:40.687Z,2.93
2017-12-20T04:13:40.608Z,2.90
2017-12-20T04:14:40.546Z,2.77
2017-12-20T04:15:40.450Z,2.86
2017-12-20T04:16:40.346Z,2.87
2017-12-20T04:17:40.262Z,2.93
2017-12-20T04:18:40.176Z,2.92
2017-12-20T04:19:40.089Z,2.97
2017-12-20T04:20:40.004Z,2.93
2017-12-20T04:21:39.920Z,2.93
2017-12-20T04:22:39.837Z,2.95
2017-12-20T04:23:39.759Z,3.00
2017-12-20T04:24:39.663Z,2.93
2017-12-20T04:25:39.578Z,2.97
2017-12-20T04:26:39.494Z,3.00
2017-12-20T04:27:39.408Z,2.90
2017-12-20T04:28:39.323Z,2.93
2017-12-20T04:29:39.238Z,2.95
2017-12-20T04:30:39.224Z,2.95
2017-12-20T04:31:39.067Z,2.98
2017-12-20T04:32:38.989Z,3.03
2017-12-20T04:33:38.983Z,3.04
2017-12-20T04:34:38.813Z,2.97
2017-12-20T04:35:38.726Z,3.00
2017-12-20T04:36:38.855Z,3.04
2017-12-20T04:37:40.532Z,3.01
2017-12-20T04:38:38.513Z,3.04
2017-12-20T04:39:38.436Z,3.07
2017-12-20T04:40:38.300Z,2.95
2017-12-20T04:41:38.217Z,3.11
2017-12-20T04:42:38.138Z,3.00
2017-12-20T04:43:38.046Z,3.01
2017-12-20T04:44:37.988Z,2.93
2017-12-20T04:45:37.877Z,3.00
2017-12-20T04:46:37.792Z,3.05
2017-12-20T04:47:37.706Z,3.14
2017-12-20T04:48:37.621Z,3.07
2017-12-20T04:49:37.536Z,3.03
2017-12-20T04:50:37.518Z,3.08
2017-12-20T04:51:37.526Z,3.13
2017-12-20T04:52:37.291Z,3.08
2017-12-20T04:53:37.226Z,3.08
2017-12-20T04:54:37.115Z,3.16
2017-12-20T04:55:37.040Z,3.19
2017-12-20T04:56:36.938Z,3.18
2017-12-20T04:57:37.158Z,3.13
2017-12-20T04:58:38.666Z,3.18
2017-12-20T04:59:38.541Z,3.11
2017-12-20T05:00:36.602Z,3.07
2017-12-20T05:01:36.533Z,3.13
2017-12-20T05:02:36.432Z,3.19
2017-12-20T05:03:36.481Z,3.29
2017-12-20T05:04:36.262Z,3.28
2017-12-20T05:05:36.175Z,3.21
2017-12-20T05:06:36.090Z,3.11
2017-12-20T05:07:36.033Z,3.22
2017-12-20T05:08:35.920Z,3.21
2017-12-20T05:09:35.836Z,3.25
2017-12-20T05:10:35.779Z,3.19
2017-12-20T05:11:35.680Z,3.22
2017-12-20T05:12:35.728Z,3.21
2017-12-20T05:13:35.495Z,3.22
2017-12-20T05:14:35.430Z,3.25
2017-12-20T05:15:36.461Z,3.28
2017-12-20T05:16:35.304Z,3.29
2017-12-20T05:17:35.210Z,3.28
2017-12-20T05:18:35.091Z,3.28
2017-12-20T05:19:35.226Z,3.28
2017-12-20T05:20:34.904Z,3.26
2017-12-20T05:21:34.866Z,3.29
2017-12-20T05:22:34.802Z,3.26
2017-12-20T05:23:34.645Z,3.31
2017-12-20T05:24:34.585Z,3.32
2017-12-20T05:25:34.474Z,3.25
2017-12-20T05:26:34.404Z,3.23
2017-12-20T05:27:34.304Z,3.28
2017-12-20T05:28:34.300Z,3.28
2017-12-20T05:29:34.163Z,3.29
2017-12-20T05:30:34.050Z,3.31
2017-12-20T05:31:33.972Z,3.37
2017-12-20T05:32:33.880Z,3.22
2017-12-20T05:33:33.819Z,3.23
2017-12-20T05:34:33.724Z,3.31
2017-12-20T05:35:33.630Z,3.19
2017-12-20T05:36:33.570Z,3.18
2017-12-20T05:37:33.456Z,3.25
2017-12-20T05:38:33.405Z,3.32
2017-12-20T05:39:33.285Z,3.21
2017-12-20T05:40:33.200Z,3.28
2017-12-20T05:41:33.118Z,3.23
2017-12-20T05:42:33.063Z,3.29
2017-12-20T05:43:32.968Z,3.19
2017-12-20T05:44:32.873Z,3.29
2017-12-20T05:45:32.777Z,3.21
2017-12-20T05:46:32.783Z,3.25
2017-12-20T05:47:32.649Z,3.19
2017-12-20T05:48:32.592Z,3.18
2017-12-20T05:49:34.057Z,3.21
2017-12-20T05:50:32.352Z,3.28
2017-12-20T05:51:32.268Z,3.22
2017-12-20T05:52:32.183Z,3.14
2017-12-20T05:53:32.100Z,3.26
2017-12-20T05:54:32.020Z,3.25
2017-12-20T05:55:31.966Z,3.32
2017-12-20T05:56:31.890Z,3.37
2017-12-20T05:57:31.794Z,3.29
2017-12-20T05:58:31.902Z,3.22
2017-12-20T05:59:31.650Z,3.25
2017-12-20T06:00:31.505Z,3.32
2017-12-20T06:01:31.503Z,3.31
2017-12-20T06:02:31.419Z,3.26
2017-12-20T06:03:31.263Z,3.34
2017-12-20T06:04:31.173Z,3.28
2017-12-20T06:05:31.481Z,3.29
2017-12-20T06:06:31.038Z,3.29
2017-12-20T06:07:31.085Z,3.40
2017-12-20T06:08:30.824Z,3.41
2017-12-20T06:09:30.794Z,3.45
2017-12-20T06:10:30.654Z,3.44
2017-12-20T06:11:30.568Z,3.45
2017-12-20T06:12:30.489Z,3.42
2017-12-20T06:13:30.720Z,3.44
2017-12-20T06:14:30.314Z,3.42
2017-12-20T06:15:30.362Z,3.44
2017-12-20T06:16:30.145Z,3.25
2017-12-20T06:17:30.060Z,3.45
2017-12-20T06:18:29.990Z,3.44
2017-12-20T06:19:30.031Z,3.41
2017-12-20T06:20:29.844Z,3.44
2017-12-20T06:21:29.723Z,3.41
2017-12-20T06:22:30.375Z,3.41
2017-12-20T06:23:29.556Z,3.41
2017-12-20T06:24:29.467Z,3.44
2017-12-20T06:25:29.425Z,3.41
2017-12-20T06:26:29.374Z,3.42
2017-12-20T06:27:29.226Z,3.41
2017-12-20T06:28:29.138Z,3.42
2017-12-20T06:29:29.189Z,3.41
2017-12-20T06:30:29.140Z,3.42
2017-12-20T06:31:28.997Z,3.40
2017-12-20T06:32:28.800Z,3.45
2017-12-20T06:33:28.702Z,3.41
2017-12-20T06:34:28.718Z,3.28
2017-12-20T06:35:28.533Z,3.28
2017-12-20T06:36:28.497Z,3.34
2017-12-20T06:37:28.366Z,3.34
2017-12-20T06:38:28.286Z,3.29
2017-12-20T06:39:28.233Z,3.32
2017-12-20T06:40:28.241Z,3.36
2017-12-20T06:41:28.043Z,3.28
2017-12-20T06:42:27.946Z,3.26
2017-12-20T06:43:27.908Z,3.29
2017-12-20T06:44:27.784Z,3.32
2017-12-20T06:45:27.719Z,3.28
2017-12-20T06:46:27.724Z,3.44
2017-12-20T06:47:27.526Z,3.42
2017-12-20T06:48:28.158Z,3.42
2017-12-20T06:49:27.482Z,3.51
2017-12-20T06:50:27.287Z,3.42
2017-12-20T06:51:27.190Z,3.51
2017-12-20T06:52:27.094Z,3.42
2017-12-20T06:53:27.101Z,3.51
2017-12-20T06:54:27.005Z,3.50
2017-12-20T06:55:27.013Z,3.50
2017-12-20T06:56:26.849Z,3.45
2017-12-20T06:57:26.703Z,3.44
2017-12-20T06:58:27.094Z,3.37
2017-12-20T06:59:26.503Z,3.42
2017-12-20T07:00:26.432Z,3.41
2017-12-20T07:01:26.340Z,3.44
2017-12-20T07:02:26.297Z,3.42
2017-12-20T07:03:26.252Z,3.44
2017-12-20T07:04:26.152Z,3.45
2017-12-20T07:05:26.009Z,3.42
2017-12-20T07:06:25.903Z,3.42
2017-12-20T07:07:25.969Z,3.40
2017-12-20T07:08:25.745Z,3.31
2017-12-20T07:09:26.056Z,3.29
2017-12-20T07:10:25.581Z,3.34
2017-12-20T07:11:25.534Z,3.37
2017-12-20T07:12:25.443Z,3.26
2017-12-20T07:13:25.470Z,3.26
2017-12-20T07:14:25.947Z,3.25
2017-12-20T07:15:25.194Z,3.21
2017-12-20T07:16:25.213Z,3.23
2017-12-20T07:17:25.017Z,3.14
2017-12-20T07:18:24.918Z,3.18
2017-12-20T07:19:24.825Z,3.16
2017-12-20T07:20:24.855Z,3.31
2017-12-20T07:21:24.631Z,3.26
2017-12-20T07:22:24.640Z,3.11
2017-12-20T07:23:24.495Z,3.19
2017-12-20T07:24:24.399Z,3.23
2017-12-20T07:25:24.316Z,3.19
2017-12-20T07:26:24.257Z,3.22
2017-12-20T07:27:24.153Z,3.18
2017-12-20T07:28:24.064Z,3.07
2017-12-20T07:29:23.970Z,2.95
2017-12-20T07:30:23.874Z,3.03
2017-12-20T07:31:23.779Z,3.01
2017-12-20T07:32:24.676Z,2.87
2017-12-20T07:33:23.639Z,2.95
2017-12-20T07:34:23.545Z,2.93
2017-12-20T07:35:23.450Z,2.92
2017-12-20T07:36:23.917Z,3.03
2017-12-20T07:37:23.303Z,3.07
2017-12-20T07:38:23.303Z,3.03
2017-12-20T07:39:23.113Z,3.07
2017-12-20T07:40:23.021Z,3.01
2017-12-20T07:41:22.978Z,3.05
2017-12-20T07:42:22.884Z,3.07
2017-12-20T07:43:22.793Z,3.13
2017-12-20T07:44:22.741Z,3.08
2017-12-20T07:45:22.646Z,3.08
2017-12-20T07:46:22.654Z,3.07
2017-12-20T07:47:22.455Z,3.05
2017-12-20T07:48:22.361Z,3.13
2017-12-20T07:49:22.264Z,3.19
2017-12-20T07:50:22.171Z,3.16
2017-12-20T07:51:22.076Z,3.16
2017-12-20T07:52:22.098Z,3.14
2017-12-20T07:53:21.950Z,3.13
2017-12-20T07:54:21.837Z,3.19
2017-12-20T07:55:21.793Z,3.11
2017-12-20T07:56:21.700Z,3.14
2017-12-20T07:57:22.013Z,3.13
2017-12-20T07:58:21.560Z,3.13
2017-12-20T07:59:21.469Z,3.11
2017-12-20T08:00:21.325Z,3.01
2017-12-20T08:01:21.276Z,3.05
2017-12-20T08:02:21.168Z,3.10
2017-12-20T08:03:21.234Z,3.16
2017-12-20T08:04:21.088Z,3.07
2017-12-20T08:05:21.057Z,3.03
2017-12-20T08:06:20.847Z,3.19
2017-12-20T08:07:20.750Z,3.22
2017-12-20T08:08:21.166Z,3.16
2017-12-20T08:09:20.559Z,3.18
2017-12-20T08:10:20.620Z,3.19
2017-12-20T08:11:20.469Z,3.13
2017-12-20T08:12:20.579Z,3.22
2017-12-20T08:13:20.282Z,3.21
2017-12-20T08:14:20.801Z,3.19
2017-12-20T08:15:20.075Z,3.29
2017-12-20T08:16:20.095Z,3.28
2017-12-20T08:17:19.897Z,3.32
2017-12-20T08:18:19.804Z,3.42
2017-12-20T08:19:19.707Z,3.29
2017-12-20T08:20:19.610Z,3.25
2017-12-20T08:21:19.619Z,3.32
2017-12-20T08:22:19.625Z,3.31
2017-12-20T08:23:20.672Z,3.28
2017-12-20T08:24:20.657Z,3.40
2017-12-20T08:25:19.287Z,3.31
2017-12-20T08:26:19.331Z,3.28
2017-12-20T08:27:19.047Z,3.36
2017-12-20T08:28:18.950Z,3.34
2017-12-20T08:29:19.160Z,3.32
2017-12-20T08:30:18.793Z,3.47
2017-12-20T08:31:19.747Z,3.28
2017-12-20T08:32:18.771Z,3.25
2017-12-20T08:33:18.574Z,3.28
2017-12-20T08:34:18.581Z,3.29
2017-12-20T08:35:18.588Z,3.41
2017-12-20T08:36:18.493Z,3.41
2017-12-20T08:37:18.499Z,3.44
2017-12-20T08:38:18.109Z,3.36
2017-12-20T08:39:18.411Z,3.26
2017-12-20T08:40:19.236Z,3.28
2017-12-20T08:41:18.015Z,3.29
2017-12-20T08:42:18.535Z,3.18
2017-12-20T08:43:17.825Z,3.14
2017-12-20T08:44:18.036Z,3.11
2017-12-20T08:45:17.535Z,3.18
2017-12-20T08:46:18.152Z,3.19
2017-12-20T08:47:17.342Z,3.10
2017-12-20T08:48:17.244Z,3.07
2017-12-20T08:49:17.148Z,3.10
2017-12-20T08:50:17.566Z,3.05
2017-12-20T08:51:17.163Z,3.08
2017-12-20T08:52:17.324Z,2.97
2017-12-20T08:53:17.296Z,3.10
2017-12-20T08:54:18.797Z,3.11
2017-12-20T08:55:16.985Z,3.13
2017-12-20T08:56:16.790Z,3.11
2017-12-20T08:57:17.100Z,3.14
2017-12-20T08:58:16.391Z,3.10
2017-12-20T08:59:16.296Z,3.04
2017-12-20T09:00:16.268Z,3.16
2017-12-20T09:01:17.230Z,3.11
2017-12-20T09:02:16.219Z,3.21
2017-12-20T09:03:16.118Z,3.21
2017-12-20T09:04:15.920Z,3.11
2017-12-20T09:05:15.825Z,3.21
2017-12-20T09:06:16.653Z,3.22
2017-12-20T09:07:15.730Z,3.23
2017-12-20T09:08:15.716Z,3.25
2017-12-20T09:09:15.722Z,3.23
2017-12-20T09:10:15.656Z,3.34
2017-12-20T09:11:15.457Z,3.40
2017-12-20T09:12:15.361Z,3.23
2017-12-20T09:13:15.368Z,3.26
2017-12-20T09:14:15.787Z,3.29
2017-12-20T09:15:15.387Z,3.42
2017-12-20T09:16:14.878Z,3.50
2017-12-20T09:17:14.783Z,3.45
2017-12-20T09:18:14.890Z,3.51
2017-12-20T09:19:15.102Z,3.51
2017-12-20T09:20:14.691Z,3.62
2017-12-20T09:21:15.524Z,3.60
2017-12-20T09:22:14.407Z,3.62
2017-12-20T09:23:14.310Z,3.66
2017-12-20T09:24:15.136Z,3.62
2017-12-20T09:25:14.136Z,3.65
2017-12-20T09:26:14.025Z,3.76
2017-12-20T09:27:14.544Z,3.80
2017-12-20T09:28:14.140Z,3.77
2017-12-20T09:29:13.780Z,3.80
2017-12-20T09:30:14.973Z,3.84
2017-12-20T09:31:13.956Z,3.87
2017-12-20T09:32:14.168Z,3.92
2017-12-20T09:33:13.565Z,3.98
2017-12-20T09:34:13.673Z,3.99
2017-12-20T09:35:14.345Z,3.99
2017-12-20T09:36:13.582Z,3.95
2017-12-20T09:37:13.080Z,3.98
2017-12-20T09:38:15.645Z,3.91
2017-12-20T09:39:13.583Z,3.92
2017-12-20T09:40:13.098Z,4.12
2017-12-20T09:41:15.150Z,3.94
2017-12-20T09:44:30.674Z,4.12
2017-12-20T09:45:30.542Z,4.06
2017-12-20T09:47:23.833Z,4.10
2017-12-20T09:48:23.703Z,4.05
2017-12-20T09:49:23.616Z,4.13
2017-12-20T09:50:23.542Z,4.06
2017-12-20T09:51:23.466Z,4.12
2017-12-20T09:52:23.359Z,4.08
2017-12-20T09:53:23.297Z,4.04
2017-12-20T09:54:23.222Z,4.05
2017-12-20T09:55:23.103Z,4.06
2017-12-20T09:56:23.023Z,4.13
2017-12-20T09:57:22.953Z,4.20
2017-12-20T09:58:22.852Z,4.14
2017-12-20T09:59:22.775Z,4.10
2017-12-20T10:00:22.682Z,4.10
2017-12-20T10:01:22.600Z,4.12
2017-12-20T10:02:22.517Z,4.04
2017-12-20T10:03:22.430Z,4.08
2017-12-20T10:04:22.345Z,4.19
2017-12-20T10:05:22.264Z,4.12
2017-12-20T10:06:22.176Z,4.16
2017-12-20T10:07:22.107Z,4.19
2017-12-20T10:08:22.016Z,4.19
2017-12-20T10:09:21.934Z,4.26
2017-12-20T10:10:21.843Z,4.37
2017-12-20T10:11:21.762Z,4.24
2017-12-20T10:12:21.674Z,4.28
2017-12-20T10:13:21.603Z,4.31
2017-12-20T10:14:21.514Z,4.34
2017-12-20T10:15:21.432Z,4.37
2017-12-20T10:16:21.343Z,4.24
2017-12-20T10:17:21.253Z,4.34
2017-12-20T10:18:21.168Z,4.23
2017-12-20T10:19:21.126Z,4.24
2017-12-20T10:20:21.015Z,4.22
2017-12-20T10:21:20.920Z,4.16
2017-12-20T10:22:20.835Z,4.17
2017-12-20T10:23:20.769Z,4.13
2017-12-20T10:24:20.665Z,4.12
2017-12-20T10:25:20.583Z,4.17
2017-12-20T10:26:20.512Z,4.06
2017-12-20T10:27:20.416Z,3.94
2017-12-20T10:28:20.328Z,3.98
2017-12-20T10:29:20.246Z,4.01
2017-12-20T10:30:20.179Z,4.04
2017-12-20T10:31:20.084Z,3.88
2017-12-20T10:32:19.997Z,3.91
2017-12-20T10:33:19.909Z,3.95
2017-12-20T10:34:19.828Z,3.91
2017-12-20T10:35:19.749Z,3.95
2017-12-20T10:36:19.656Z,3.91
2017-12-20T10:37:19.573Z,3.94
2017-12-20T10:38:19.484Z,4.01
2017-12-20T10:39:19.402Z,3.94
2017-12-20T10:40:19.328Z,3.99
2017-12-20T10:41:19.234Z,3.98
2017-12-20T10:42:19.149Z,4.12
2017-12-20T10:43:19.063Z,4.08
2017-12-20T10:44:18.984Z,4.12
2017-12-20T10:45:18.901Z,4.12
2017-12-20T10:46:18.813Z,4.16
2017-12-20T10:47:18.727Z,4.13
2017-12-20T10:48:18.645Z,4.12
2017-12-20T10:49:18.560Z,4.22
2017-12-20T10:50:18.477Z,4.28
2017-12-20T10:51:18.391Z,4.19
2017-12-20T10:52:18.306Z,4.26
2017-12-20T10:53:18.225Z,4.28
2017-12-20T10:54:18.139Z,4.20
2017-12-20T10:55:18.055Z,4.32
2017-12-20T10:56:17.972Z,4.17
2017-12-20T10:57:17.888Z,4.26
2017-12-20T10:58:17.801Z,4.37
2017-12-20T10:59:17.717Z,4.30
2017-12-20T11:00:17.641Z,4.31
2017-12-20T11:01:17.551Z,4.31
2017-12-20T11:02:17.466Z,4.35
2017-12-20T11:03:17.383Z,4.41
2017-12-20T11:04:17.304Z,4.35
2017-12-20T11:05:17.215Z,4.41
2017-12-20T11:06:17.134Z,4.42
2017-12-20T11:07:17.047Z,4.37
2017-12-20T11:08:16.963Z,4.44
2017-12-20T11:09:16.881Z,4.45
2017-12-20T11:10:16.794Z,4.49
2017-12-20T11:11:16.728Z,4.48
2017-12-20T11:12:16.628Z,4.44
2017-12-20T11:13:16.543Z,4.50
2017-12-20T11:14:16.459Z,4.56
2017-12-20T11:15:16.376Z,4.49
2017-12-20T11:16:16.296Z,4.53
2017-12-20T11:17:16.208Z,4.56
2017-12-20T11:18:16.125Z,4.59
2017-12-20T11:19:16.040Z,4.63
2017-12-20T11:20:15.957Z,4.74
2017-12-20T11:21:15.878Z,4.70
2017-12-20T11:22:15.791Z,4.67
2017-12-20T11:23:15.706Z,4.66
2017-12-20T11:24:15.622Z,4.63
2017-12-20T11:25:15.540Z,4.62
2017-12-20T11:26:15.458Z,4.58
2017-12-20T11:27:15.374Z,4.71
2017-12-20T11:28:15.291Z,4.71
2017-12-20T11:29:15.208Z,4.71
2017-12-20T11:30:15.120Z,4.67
2017-12-20T11:31:15.036Z,4.68
2017-12-20T11:32:14.957Z,4.84
2017-12-20T11:33:14.870Z,4.70
2017-12-20T11:34:14.788Z,4.75
2017-12-20T11:35:14.706Z,4.70
2017-12-20T11:36:14.618Z,4.77
2017-12-20T11:37:14.538Z,4.77
2017-12-20T11:38:14.451Z,4.70
2017-12-20T11:39:14.368Z,4.73
2017-12-20T11:40:14.284Z,4.78
2017-12-20T11:41:14.202Z,4.75
2017-12-20T11:42:14.118Z,4.82
2017-12-20T11:43:14.035Z,4.80
2017-12-20T11:44:13.949Z,4.82
2017-12-20T11:45:13.866Z,4.84
2017-12-20T11:46:13.785Z,4.87
2017-12-20T11:47:13.723Z,4.86
2017-12-20T11:48:13.616Z,4.90
2017-12-20T11:49:13.534Z,4.86
2017-12-20T11:50:13.452Z,4.86
2017-12-20T11:51:13.366Z,4.87
2017-12-20T11:52:13.282Z,4.89
2017-12-20T11:53:13.203Z,4.89
2017-12-20T11:54:13.114Z,4.93
2017-12-20T11:55:13.033Z,4.90
2017-12-20T11:56:12.951Z,4.94
2017-12-20T11:57:12.875Z,4.92
2017-12-20T11:58:12.779Z,4.87
2017-12-20T11:59:12.698Z,4.90
2017-12-20T12:00:12.612Z,4.87
2017-12-20T12:01:12.533Z,4.84
2017-12-20T12:02:12.458Z,4.87
2017-12-20T12:03:12.363Z,4.80
2017-12-20T12:04:12.281Z,4.86
2017-12-20T12:05:12.198Z,4.80
2017-12-20T12:06:12.133Z,4.67
2017-12-20T12:07:12.041Z,4.66
2017-12-20T12:08:11.944Z,4.77
2017-12-20T12:09:11.862Z,4.66
2017-12-20T12:10:11.779Z,4.71
2017-12-20T12:11:11.700Z,4.62
2017-12-20T12:12:11.610Z,4.73
2017-12-20T12:13:11.533Z,4.82
2017-12-20T12:14:11.443Z,4.71
2017-12-20T12:15:11.365Z,4.70
2017-12-20T12:16:11.276Z,4.62
2017-12-20T12:17:11.195Z,4.71
2017-12-20T12:18:11.115Z,4.74
2017-12-20T12:19:11.026Z,4.75
2017-12-20T12:20:10.951Z,4.84
2017-12-20T12:21:10.860Z,4.77
2017-12-20T12:22:10.775Z,4.75
2017-12-20T12:23:10.691Z,4.77
2017-12-20T12:24:10.607Z,4.87
2017-12-20T12:25:10.525Z,4.82
2017-12-20T12:26:10.442Z,4.75
2017-12-20T12:27:10.357Z,4.84
2017-12-20T12:28:10.274Z,4.92
2017-12-20T12:29:10.189Z,4.89
2017-12-20T12:30:10.108Z,4.90
2017-12-20T12:31:10.023Z,4.89
2017-12-20T12:32:09.940Z,4.86
2017-12-20T12:33:09.856Z,4.82
2017-12-20T12:34:09.777Z,4.82
2017-12-20T12:35:09.690Z,4.68
2017-12-20T12:36:09.606Z,4.74
2017-12-20T12:37:09.523Z,4.70
2017-12-20T12:38:09.437Z,4.73
2017-12-20T12:39:09.354Z,4.68
2017-12-20T12:40:09.272Z,4.74
2017-12-20T12:41:09.189Z,4.67
2017-12-20T12:42:09.105Z,4.70
2017-12-20T12:43:09.030Z,4.62
2017-12-20T12:44:08.938Z,4.63
2017-12-20T12:45:08.855Z,4.49
2017-12-20T12:46:08.770Z,4.44
2017-12-20T12:47:08.687Z,4.52
2017-12-20T12:48:08.603Z,4.34
2017-12-20T12:49:08.520Z,4.35
2017-12-20T12:50:08.435Z,4.41
2017-12-20T12:51:08.352Z,4.35
2017-12-20T12:52:08.268Z,4.32
2017-12-20T12:53:08.184Z,4.24
2017-12-20T12:54:08.100Z,4.23
2017-12-20T12:55:08.015Z,4.22
2017-12-20T12:56:07.933Z,4.28
2017-12-20T12:57:07.848Z,4.16
2017-12-20T12:58:07.778Z,4.10
2017-12-20T12:59:07.687Z,4.12
2017-12-20T13:00:07.605Z,4.16
2017-12-20T13:01:07.514Z,4.08
2017-12-20T13:02:07.430Z,4.16
2017-12-20T13:03:07.344Z,4.19
2017-12-20T13:04:07.261Z,4.16
2017-12-20T13:05:07.177Z,4.12
2017-12-20T13:06:07.091Z,4.13
2017-12-20T13:07:07.009Z,4.16
2017-12-20T13:08:06.923Z,4.16
2017-12-20T13:09:06.839Z,4.12
2017-12-20T13:10:06.754Z,4.12
2017-12-20T13:11:06.671Z,4.12
2017-12-20T13:12:06.587Z,4.22
2017-12-20T13:13:06.503Z,4.14
2017-12-20T13:14:06.417Z,4.16
2017-12-20T13:15:06.333Z,4.10
2017-12-20T13:16:06.250Z,4.10
2017-12-20T13:17:06.166Z,4.12
2017-12-20T13:18:06.081Z,4.14
2017-12-20T13:19:05.997Z,4.01
2017-12-20T13:20:05.914Z,3.98