createdAt,value
2023-03-11T00:01:26.300Z,23.16
2023-03-11T00:03:54.255Z,23.16
2023-03-11T00:06:22.206Z,23.17
2023-03-11T00:08:52.308Z,23.16
2023-03-11T00:11:22.556Z,23.17
2023-03-11T00:13:51.900Z,23.16
2023-03-11T00:16:19.888Z,23.18
2023-03-11T00:18:48.011Z,23.17
2023-03-11T00:21:16.528Z,23.16
2023-03-11T00:23:44.581Z,23.17
2023-03-11T00:26:12.582Z,23.17
2023-03-11T00:32:23.044Z,23.17
2023-03-11T00:34:51.032Z,23.17
2023-03-11T00:37:18.964Z,23.15
2023-03-11T00:39:46.914Z,23.16
2023-03-11T00:42:55.352Z,23.16
2023-03-11T00:45:23.311Z,23.16
2023-03-11T00:47:52.962Z,23.16
2023-03-11T00:50:22.235Z,23.16
2023-03-11T00:52:50.405Z,23.16
2023-03-11T00:55:19.768Z,23.15
2023-03-11T01:01:28.626Z,23.16
2023-03-11T01:03:58.048Z,23.16
2023-03-11T01:06:30.174Z,23.16
2023-03-11T01:09:04.724Z,23.18
2023-03-11T01:11:32.693Z,23.17
2023-03-11T01:14:00.693Z,23.16
2023-03-11T01:16:28.746Z,23.18
2023-03-11T01:18:58.035Z,23.18
2023-03-11T01:21:26.116Z,23.18
2023-03-11T01:23:54.043Z,23.19
2023-03-11T01:26:22.077Z,23.19
2023-03-11T01:28:50.052Z,23.19
2023-03-11T01:31:18.274Z,23.18
2023-03-11T01:33:46.245Z,23.17
2023-03-11T01:36:15.672Z,23.18
2023-03-11T01:38:43.609Z,23.17
2023-03-11T01:41:12.588Z,23.16
2023-03-11T01:44:21.066Z,23.17
2023-03-11T01:47:33.149Z,23.17
2023-03-11T01:50:01.325Z,23.15
2023-03-11T01:52:30.969Z,23.16
2023-03-11T01:54:58.827Z,23.18
2023-03-11T01:57:26.829Z,23.17
2023-03-11T01:59:56.322Z,23.17
2023-03-11T02:02:25.042Z,23.16
2023-03-11T02:04:52.977Z,23.17
2023-03-11T02:07:20.957Z,23.16
2023-03-11T02:09:50.305Z,23.16
2023-03-11T02:16:09.276Z,23.16
2023-03-11T02:18:37.724Z,23.16
2023-03-11T02:21:09.818Z,23.15
2023-03-11T02:23:40.654Z,23.15
2023-03-11T02:26:12.314Z,23.14
2023-03-11T02:28:41.809Z,23.14
2023-03-11T02:31:09.820Z,23.12
2023-03-11T02:33:37.798Z,23.13
2023-03-11T02:36:06.662Z,23.14
2023-03-11T02:38:34.638Z,23.14
2023-03-11T02:41:02.745Z,23.13
2023-03-11T02:43:34.697Z,23.11
2023-03-11T02:46:04.382Z,23.12
2023-03-11T02:48:32.326Z,23.12
2023-03-11T02:51:00.373Z,23.11
2023-03-11T02:53:29.026Z,23.13
2023-03-11T02:55:56.970Z,23.13
2023-03-11T02:58:24.826Z,23.12
2023-03-11T03:00:52.801Z,23.13
2023-03-11T03:03:22.156Z,23.12
2023-03-11T03:05:50.089Z,23.12
2023-03-11T03:08:17.936Z,23.13
2023-03-11T03:10:45.945Z,23.12
2023-03-11T03:13:13.925Z,23.13
2023-03-11T03:15:41.892Z,23.12
2023-03-11T03:18:09.976Z,23.14
2023-03-11T03:20:39.257Z,23.13
2023-03-11T03:23:07.192Z,23.12
2023-03-11T03:25:35.162Z,23.13
2023-03-11T03:28:03.176Z,23.12
2023-03-11T03:30:31.107Z,23.12
2023-03-11T03:32:59.107Z,23.12
2023-03-11T03:35:27.045Z,23.11
2023-03-11T03:37:56.400Z,23.12
2023-03-11T03:40:24.276Z,23.09
2023-03-11T03:42:55.365Z,23.10
2023-03-11T03:45:23.331Z,23.10
2023-03-11T03:47:51.364Z,23.11
2023-03-11T03:50:19.595Z,23.11
2023-03-11T03:52:47.541Z,23.10
2023-03-11T03:55:16.810Z,23.10
2023-03-11T04:00:40.099Z,23.08
2023-03-11T04:03:08.090Z,23.08
2023-03-11T04:05:36.681Z,23.09
2023-03-11T04:08:04.733Z,23.09
2023-03-11T04:10:33.992Z,23.09
2023-03-11T04:13:02.003Z,23.10
2023-03-11T04:15:29.883Z,23.08
2023-03-11T04:17:57.829Z,23.10
2023-03-11T04:20:25.766Z,23.10
2023-03-11T04:22:53.671Z,23.10
2023-03-11T04:25:21.522Z,23.10
2023-03-11T04:34:39.369Z,23.10
2023-03-11T04:37:07.421Z,23.10
2023-03-11T04:39:35.436Z,23.09
2023-03-11T04:42:04.148Z,23.10
2023-03-11T04:44:33.512Z,23.08
2023-03-11T04:47:01.515Z,23.09
2023-03-11T04:49:29.516Z,23.10
2023-03-11T04:51:57.531Z,23.10
2023-03-11T04:54:25.489Z,23.09
2023-03-11T04:56:53.402Z,23.10
2023-03-11T04:59:30.504Z,23.09
2023-03-11T05:01:59.822Z,23.10
2023-03-11T05:04:27.785Z,23.09
2023-03-11T05:06:55.706Z,23.08
2023-03-11T05:09:23.640Z,23.08
2023-03-11T05:11:51.531Z,23.07
2023-03-11T05:14:56.434Z,23.09
2023-03-11T05:17:25.849Z,23.08
2023-03-11T05:19:54.681Z,23.09
2023-03-11T05:22:22.768Z,23.09
2023-03-11T05:24:50.745Z,23.09
2023-03-11T05:27:19.892Z,23.10
2023-03-11T05:29:47.902Z,23.10
2023-03-11T05:32:15.994Z,23.10
2023-03-11T05:34:45.338Z,23.10
2023-03-11T05:37:13.319Z,23.10
2023-03-11T05:39:41.241Z,23.10
2023-03-11T05:42:09.334Z,23.10
2023-03-11T05:45:50.946Z,23.10
2023-03-11T05:48:18.971Z,23.10
2023-03-11T05:50:48.302Z,23.09
2023-03-11T05:53:16.296Z,23.09
2023-03-11T05:55:44.291Z,23.09
2023-03-11T05:58:12.863Z,23.10
2023-03-11T06:00:52.965Z,23.09
2023-03-11T06:03:20.885Z,23.09
2023-03-11T06:05:50.926Z,23.10
2023-03-11T06:08:18.892Z,23.10
2023-03-11T06:10:48.843Z,23.11
2023-03-11T06:13:17.004Z,23.13
2023-03-11T06:16:40.381Z,23.13
2023-03-11T06:19:08.613Z,23.14
2023-03-11T06:21:37.979Z,23.14
2023-03-11T06:24:06.494Z,23.16
2023-03-11T06:26:34.484Z,23.15
2023-03-11T06:29:58.880Z,23.15
2023-03-11T06:32:26.861Z,23.15
2023-03-11T06:34:55.016Z,23.14
2023-03-11T06:37:25.648Z,23.16
2023-03-11T06:39:53.794Z,23.15
2023-03-11T06:42:23.944Z,23.15
2023-03-11T06:44:51.957Z,23.17
2023-03-11T06:47:19.900Z,23.16
2023-03-11T06:49:47.786Z,23.15
2023-03-11T06:52:15.750Z,23.16
2023-03-11T06:54:45.594Z,23.17
2023-03-11T06:57:13.667Z,23.17
2023-03-11T07:00:20.177Z,23.18
2023-03-11T07:02:48.166Z,23.18
2023-03-11T07:05:16.289Z,23.18
2023-03-11T07:07:44.250Z,23.19
2023-03-11T07:10:14.036Z,23.20
2023-03-11T07:12:42.608Z,23.20
2023-03-11T07:15:51.197Z,23.22
2023-03-11T07:18:19.167Z,23.21
2023-03-11T07:20:47.037Z,23.21
2023-03-11T07:23:15.044Z,23.22
2023-03-11T07:25:48.398Z,23.20
2023-03-11T07:28:16.549Z,23.19
2023-03-11T07:30:46.527Z,23.20
2023-03-11T07:33:14.467Z,23.20
2023-03-11T07:35:42.529Z,23.20
2023-03-11T07:38:10.550Z,23.20
2023-03-11T07:40:38.541Z,23.18
2023-03-11T07:43:07.930Z,23.18
2023-03-11T07:45:35.916Z,23.19
2023-03-11T07:48:03.995Z,23.19
2023-03-11T07:50:31.970Z,23.20
2023-03-11T07:52:59.857Z,23.19
2023-03-11T07:55:27.826Z,23.19
2023-03-11T07:57:55.823Z,23.18
2023-03-11T08:00:43.346Z,23.19
2023-03-11T08:03:11.276Z,23.19
2023-03-11T08:05:39.327Z,23.20
2023-03-11T08:08:07.366Z,23.21
2023-03-11T08:10:37.792Z,23.23
2023-03-11T08:13:05.714Z,23.25
2023-03-11T08:15:33.657Z,23.26
2023-03-11T08:18:03.080Z,23.27
2023-03-11T08:20:31.072Z,23.27
2023-03-11T08:22:59.095Z,23.26
2023-03-11T08:25:27.316Z,23.27
2023-03-11T08:27:55.296Z,23.27
2023-03-11T08:30:23.465Z,23.27
2023-03-11T08:32:51.522Z,23.27
2023-03-11T08:35:21.208Z,23.27
2023-03-11T08:37:49.453Z,23.27
2023-03-11T08:40:17.543Z,23.28
2023-03-11T08:42:45.520Z,23.28
2023-03-11T08:45:13.505Z,23.27
2023-03-11T08:47:41.504Z,23.29
2023-03-11T08:50:13.062Z,23.30
2023-03-11T08:52:42.702Z,23.31
2023-03-11T08:55:12.329Z,23.30
2023-03-11T08:57:40.312Z,23.30
2023-03-11T09:00:13.412Z,23.30
2023-03-11T09:02:41.850Z,23.31
2023-03-11T09:05:10.556Z,23.30
2023-03-11T09:07:38.444Z,23.30
2023-03-11T09:10:08.507Z,23.30
2023-03-11T09:12:36.465Z,23.30
2023-03-11T09:15:05.871Z,23.31
2023-03-11T09:17:33.905Z,23.31
2023-03-11T09:20:01.874Z,23.29
2023-03-11T09:22:29.869Z,23.28
2023-03-11T09:24:57.946Z,23.27
2023-03-11T09:27:27.319Z,23.27
2023-03-11T09:30:51.278Z,23.25
2023-03-11T09:33:19.270Z,23.26
2023-03-11T09:35:47.383Z,23.24
2023-03-11T09:38:15.346Z,23.22
2023-03-11T09:40:51.165Z,23.22
2023-03-11T09:43:26.340Z,23.23
2023-03-11T09:46:24.518Z,23.24
2023-03-11T09:48:54.610Z,23.25
2023-03-11T09:51:23.963Z,23.23
2023-03-11T09:53:52.578Z,23.22
2023-03-11T09:56:21.695Z,23.22
2023-03-11T09:58:51.783Z,23.23
2023-03-11T10:01:21.426Z,23.23
2023-03-11T10:03:49.517Z,23.23
2023-03-11T10:06:18.606Z,23.24
2023-03-11T10:08:53.822Z,23.22
2023-03-11T10:11:48.038Z,23.22
2023-03-11T10:14:25.213Z,23.21
2023-03-11T10:16:56.337Z,23.20
2023-03-11T10:19:31.058Z,23.20
2023-03-11T10:22:03.435Z,23.19
2023-03-11T10:24:46.980Z,23.19
2023-03-11T10:27:16.699Z,23.17
2023-03-11T10:33:39.976Z,23.13
2023-03-11T10:36:10.769Z,23.10
2023-03-11T10:38:42.301Z,23.10
2023-03-11T10:41:14.767Z,23.11
2023-03-11T10:43:44.590Z,23.10
2023-03-11T10:46:31.012Z,23.07
2023-03-11T10:49:00.442Z,23.07
2023-03-11T10:51:29.118Z,23.07
2023-03-11T10:53:57.924Z,23.07
2023-03-11T10:56:27.643Z,23.03
2023-03-11T10:58:58.805Z,23.03
2023-03-11T11:01:26.891Z,23.00
2023-03-11T11:03:56.621Z,22.99
2023-03-11T11:06:27.317Z,22.98
2023-03-11T11:09:20.582Z,22.95
2023-03-11T11:12:02.396Z,22.93
2023-03-11T11:14:46.714Z,22.92
2023-03-11T11:17:18.989Z,22.90
2023-03-11T11:19:47.132Z,22.88
2023-03-11T11:22:17.655Z,22.87
2023-03-11T11:24:45.906Z,22.87
2023-03-11T11:27:17.878Z,22.85
2023-03-11T11:29:45.894Z,22.84
2023-03-11T11:32:19.977Z,22.81
2023-03-11T11:35:06.258Z,22.78
2023-03-11T11:37:36.857Z,22.77
2023-03-11T11:40:11.514Z,22.75
2023-03-11T11:42:40.375Z,22.72
2023-03-11T11:45:45.756Z,22.71
2023-03-11T11:48:16.644Z,22.68
2023-03-11T11:50:45.697Z,22.66
2023-03-11T11:53:22.013Z,22.66
2023-03-11T11:55:50.455Z,22.64
2023-03-11T11:58:18.443Z,22.64
2023-03-11T12:00:51.363Z,22.61
2023-03-11T12:03:48.896Z,22.61
2023-03-11T12:06:20.952Z,22.59
2023-03-11T12:08:54.565Z,22.58
2023-03-11T12:11:24.023Z,22.57
2023-03-11T12:14:02.182Z,22.55
2023-03-11T12:16:35.843Z,22.54
2023-03-11T12:19:05.550Z,22.52
2023-03-11T12:21:43.815Z,22.51
2023-03-11T12:24:24.344Z,22.50
2023-03-11T12:26:52.821Z,22.47
2023-03-11T12:29:24.546Z,22.46
2023-03-11T12:31:52.566Z,22.43
2023-03-11T12:34:21.581Z,22.43
2023-03-11T12:36:49.548Z,22.42
2023-03-11T12:39:25.509Z,22.40
2023-03-11T12:42:17.919Z,22.39
2023-03-11T12:44:46.023Z,22.36
2023-03-11T12:47:34.618Z,22.35
2023-03-11T12:50:47.155Z,22.34
2023-03-11T12:53:18.064Z,22.33
2023-03-11T12:56:02.989Z,22.32
2023-03-11T12:58:55.237Z,22.31
2023-03-11T13:01:57.978Z,22.30
2023-03-11T13:04:32.827Z,22.29
2023-03-11T13:07:40.226Z,22.29
2023-03-11T13:10:16.606Z,22.29
2023-03-11T13:12:46.879Z,22.28
2023-03-11T13:15:27.665Z,22.28
2023-03-11T13:18:02.222Z,22.29
2023-03-11T13:21:00.169Z,22.29
2023-03-11T13:23:35.682Z,22.27
2023-03-11T13:26:24.000Z,22.27
2023-03-11T13:29:27.093Z,22.29
2023-03-11T13:32:20.092Z,22.29
2023-03-11T13:34:49.659Z,22.29
2023-03-11T13:37:26.398Z,22.28
2023-03-11T13:39:57.873Z,22.29
2023-03-11T13:42:29.307Z,22.30
2023-03-11T13:44:59.151Z,22.30
2023-03-11T13:47:27.712Z,22.32
2023-03-11T13:49:56.648Z,22.32
2023-03-11T13:52:27.476Z,22.34
2023-03-11T13:54:59.267Z,22.34
2023-03-11T13:57:29.018Z,22.35
2023-03-11T13:59:58.567Z,22.37
2023-03-11T14:02:27.160Z,22.37
2023-03-11T14:04:57.433Z,22.38
2023-03-11T14:07:27.467Z,22.38
2023-03-11T14:10:19.652Z,22.41
2023-03-11T14:12:47.731Z,22.41
2023-03-11T14:15:18.824Z,22.41
2023-03-11T14:17:48.755Z,22.42
2023-03-11T14:20:18.355Z,22.41
2023-03-11T14:22:47.120Z,22.43
2023-03-11T14:25:18.686Z,22.43
2023-03-11T14:27:50.278Z,22.43
2023-03-11T14:30:27.220Z,22.43
2023-03-11T14:33:02.638Z,22.43
2023-03-11T14:35:30.897Z,22.44
2023-03-11T14:37:58.853Z,22.43
2023-03-11T14:40:28.865Z,22.45
2023-03-11T14:42:57.839Z,22.44
2023-03-11T14:45:28.434Z,22.44
2023-03-11T14:47:57.741Z,22.42
2023-03-11T14:50:26.165Z,22.44
2023-03-11T14:52:55.697Z,22.45
2023-03-11T14:55:24.442Z,22.44
2023-03-11T14:57:53.319Z,22.43
2023-03-11T15:00:23.132Z,22.43
2023-03-11T15:02:58.132Z,22.45
2023-03-11T15:05:27.954Z,22.44
2023-03-11T15:07:58.929Z,22.44
2023-03-11T15:10:26.985Z,22.45
2023-03-11T15:13:04.795Z,22.47
2023-03-11T15:15:32.834Z,22.47
2023-03-11T15:18:02.399Z,22.46
2023-03-11T15:20:32.159Z,22.47
2023-03-11T15:23:01.842Z,22.47
2023-03-11T15:25:30.949Z,22.47
2023-03-11T15:27:59.018Z,22.47
2023-03-11T15:30:28.394Z,22.47
2023-03-11T15:32:56.507Z,22.47
2023-03-11T15:35:26.719Z,22.47
2023-03-11T15:38:13.374Z,22.48
2023-03-11T15:40:45.529Z,22.48
2023-03-11T15:43:22.163Z,22.48
2023-03-11T15:45:50.085Z,22.47
2023-03-11T15:48:18.097Z,22.47
2023-03-11T15:50:53.689Z,22.47
2023-03-11T15:53:22.369Z,22.47
2023-03-11T15:55:51.477Z,22.46
2023-03-11T15:58:19.957Z,22.46
2023-03-11T16:00:48.844Z,22.45
2023-03-11T16:03:17.161Z,22.45
2023-03-11T16:05:45.241Z,22.44
2023-03-11T16:08:14.677Z,22.44
2023-03-11T16:10:42.784Z,22.46
2023-03-11T16:13:11.642Z,22.45
2023-03-11T16:15:39.668Z,22.46
2023-03-11T16:18:08.826Z,22.47
2023-03-11T16:20:39.519Z,22.46
2023-03-11T16:23:07.749Z,22.45
2023-03-11T16:25:38.060Z,22.46
2023-03-11T16:28:06.448Z,22.46
2023-03-11T16:30:35.367Z,22.47
2023-03-11T16:33:05.023Z,22.46
2023-03-11T16:35:33.354Z,22.47
2023-03-11T16:38:01.351Z,22.45
2023-03-11T16:40:29.462Z,22.44
2023-03-11T16:43:00.302Z,22.43
2023-03-11T16:45:28.404Z,22.42
2023-03-11T16:47:56.436Z,22.43
2023-03-11T16:50:25.398Z,22.43
2023-03-11T16:52:53.613Z,22.42
2023-03-11T16:55:21.632Z,22.42
2023-03-11T16:57:49.571Z,22.41
2023-03-11T17:00:19.482Z,22.39
2023-03-11T17:02:47.467Z,22.40
2023-03-11T17:05:15.606Z,22.38
2023-03-11T17:07:43.697Z,22.37
2023-03-11T17:10:13.271Z,22.38
2023-03-11T17:12:41.345Z,22.38
2023-03-11T17:15:09.954Z,22.38
2023-03-11T17:17:39.361Z,22.38
2023-03-11T17:20:09.106Z,22.38
2023-03-11T17:22:37.150Z,22.38
2023-03-11T17:25:05.927Z,22.38
2023-03-11T17:27:33.920Z,22.39
2023-03-11T17:30:02.077Z,22.39
2023-03-11T17:32:30.121Z,22.41
2023-03-11T17:34:59.601Z,22.40
2023-03-11T17:37:27.603Z,22.41
2023-03-11T17:39:55.573Z,22.41
2023-03-11T17:42:23.608Z,22.39
2023-03-11T17:44:52.305Z,22.40
2023-03-11T17:47:21.375Z,22.39
2023-03-11T17:49:49.851Z,22.38
2023-03-11T17:52:19.222Z,22.37
2023-03-11T17:54:47.212Z,22.36
2023-03-11T17:57:15.130Z,22.36
2023-03-11T17:59:43.126Z,22.35
2023-03-11T18:02:14.122Z,22.35
2023-03-11T18:04:46.014Z,22.34
2023-03-11T18:07:14.194Z,22.34
2023-03-11T18:09:43.567Z,22.33
2023-03-11T18:12:11.449Z,22.34
2023-03-11T18:14:39.366Z,22.33
2023-03-11T18:17:07.335Z,22.33
2023-03-11T18:19:35.307Z,22.32
2023-03-11T18:22:03.866Z,22.31
2023-03-11T18:24:31.957Z,22.31
2023-03-11T18:27:01.439Z,22.30
2023-03-11T18:29:29.436Z,22.30
2023-03-11T18:31:57.492Z,22.31
2023-03-11T18:34:25.555Z,22.32
2023-03-11T18:36:53.543Z,22.32
2023-03-11T18:39:21.457Z,22.32
2023-03-11T18:41:49.345Z,22.33
2023-03-11T18:44:18.615Z,22.34
2023-03-11T18:46:46.560Z,22.34
2023-03-11T18:49:14.593Z,22.34
2023-03-11T18:51:42.511Z,22.34
2023-03-11T18:54:11.566Z,22.35
2023-03-11T18:56:39.522Z,22.35
2023-03-11T18:59:08.662Z,22.33
2023-03-11T19:01:38.102Z,22.33
2023-03-11T19:04:06.292Z,22.34
2023-03-11T19:06:34.236Z,22.33
2023-03-11T19:09:02.214Z,22.34
2023-03-11T19:11:30.138Z,22.34
2023-03-11T19:13:58.218Z,22.33
2023-03-11T19:16:32.532Z,22.33
2023-03-11T19:19:01.827Z,22.33
2023-03-11T19:21:29.822Z,22.33
2023-03-11T19:23:58.373Z,22.32
2023-03-11T19:26:43.144Z,22.33
2023-03-11T19:29:12.022Z,22.33
2023-03-11T19:31:40.015Z,22.33
2023-03-11T19:34:09.374Z,22.31
2023-03-11T19:36:37.449Z,22.31
2023-03-11T19:39:05.483Z,22.29
2023-03-11T19:41:33.434Z,22.30
2023-03-11T19:44:04.038Z,22.30
2023-03-11T19:46:34.583Z,22.29
2023-03-11T19:49:03.026Z,22.31
2023-03-11T19:51:48.457Z,22.30
2023-03-11T19:54:17.880Z,22.31
2023-03-11T19:56:45.966Z,22.31
2023-03-11T19:59:14.160Z,22.31
2023-03-11T20:01:43.019Z,22.31
2023-03-11T20:04:11.556Z,22.32
2023-03-11T20:06:41.121Z,22.33
2023-03-11T20:09:09.254Z,22.30
2023-03-11T20:11:39.744Z,22.29
2023-03-11T20:14:07.847Z,22.28
2023-03-11T20:16:35.868Z,22.28
2023-03-11T20:19:03.876Z,22.28
2023-03-11T20:21:31.821Z,22.27
2023-03-11T20:24:01.229Z,22.26
2023-03-11T20:26:29.258Z,22.26
2023-03-11T20:28:57.345Z,22.25
2023-03-11T20:31:26.524Z,22.24
2023-03-11T20:33:54.638Z,22.24
2023-03-11T20:36:23.644Z,22.23
2023-03-11T20:38:51.966Z,22.23
2023-03-11T20:41:23.405Z,22.23
2023-03-11T20:43:52.531Z,22.22
2023-03-11T20:46:20.635Z,22.22
2023-03-11T20:48:49.248Z,22.20
2023-03-11T20:51:19.576Z,22.20
2023-03-11T20:53:47.474Z,22.20
2023-03-11T20:56:16.880Z,22.20
2023-03-11T20:58:48.704Z,22.19
2023-03-11T21:01:17.808Z,22.20
2023-03-11T21:03:46.114Z,22.19
2023-03-11T21:06:15.940Z,22.19
2023-03-11T21:08:44.016Z,22.17
2023-03-11T21:11:12.132Z,22.17
2023-03-11T21:13:40.055Z,22.17
2023-03-11T21:16:09.699Z,22.16
2023-03-11T21:18:37.780Z,22.17
2023-03-11T21:21:08.475Z,22.16
2023-03-11T21:23:36.801Z,22.14
2023-03-11T21:26:05.269Z,22.15
2023-03-11T21:28:34.488Z,22.15
2023-03-11T21:31:03.394Z,22.16
2023-03-11T21:33:33.010Z,22.15
2023-03-11T21:36:01.711Z,22.15
2023-03-11T21:38:29.868Z,22.15
2023-03-11T21:41:05.934Z,22.16
2023-03-11T21:43:33.951Z,22.16
2023-03-11T21:46:02.122Z,22.17
2023-03-11T21:48:30.170Z,22.17
2023-03-11T21:50:59.545Z,22.17
2023-03-11T21:53:27.682Z,22.16
2023-03-11T21:55:55.674Z,22.17
2023-03-11T21:58:23.771Z,22.17
2023-03-11T22:00:51.996Z,22.17
2023-03-11T22:03:20.337Z,22.17
2023-03-11T22:05:48.432Z,22.19
2023-03-11T22:08:17.915Z,22.16
2023-03-11T22:10:45.862Z,22.17
2023-03-11T22:13:13.837Z,22.15
2023-03-11T22:15:42.060Z,22.14
2023-03-11T22:18:10.665Z,22.13
2023-03-11T22:20:38.682Z,22.12
2023-03-11T22:23:08.006Z,22.12
2023-03-11T22:25:37.437Z,22.12
2023-03-11T22:28:05.657Z,22.10
2023-03-11T22:30:33.566Z,22.10
2023-03-11T22:33:01.524Z,22.10
2023-03-11T22:35:29.505Z,22.10
2023-03-11T22:37:57.523Z,22.08
2023-03-11T22:40:26.269Z,22.09
2023-03-11T22:42:55.653Z,22.09
2023-03-11T22:45:23.808Z,22.07
2023-03-11T22:47:53.129Z,22.08
2023-03-11T22:50:21.379Z,22.06
2023-03-11T22:52:49.331Z,22.07
2023-03-11T22:55:17.502Z,22.08
2023-03-11T22:57:45.754Z,22.08
2023-03-11T23:00:18.162Z,22.09
2023-03-11T23:02:46.241Z,22.09
2023-03-11T23:05:14.342Z,22.10
2023-03-11T23:07:42.307Z,22.09
2023-03-11T23:10:11.368Z,22.09
2023-03-11T23:12:39.464Z,22.09
2023-03-11T23:15:09.130Z,22.10
2023-03-11T23:17:38.460Z,22.08
2023-03-11T23:20:07.857Z,22.08
2023-03-11T23:22:36.294Z,22.06
2023-03-11T23:25:04.716Z,22.05
2023-03-11T23:27:32.685Z,22.04
2023-03-11T23:30:00.605Z,22.04
2023-03-11T23:32:28.758Z,22.04
2023-03-11T23:34:58.126Z,22.04
2023-03-11T23:37:26.077Z,22.04
2023-03-11T23:39:54.064Z,22.04
2023-03-11T23:42:25.830Z,22.02
2023-03-11T23:44:54.314Z,22.02
2023-03-11T23:47:22.316Z,22.03
2023-03-11T23:49:50.243Z,22.02
2023-03-11T23:52:19.663Z,22.01
2023-03-11T23:54:47.623Z,22.01
2023-03-11T23:57:15.538Z,22.00
2023-03-11T23:59:43.641Z,22.00
