createdAt,value
2022-11-30T00:01:11.114Z,100136.78
2022-11-30T00:03:38.393Z,100131.75
2022-11-30T00:06:06.345Z,100128.31
2022-11-30T00:08:33.671Z,100135.03
2022-11-30T00:11:08.965Z,100127.88
2022-11-30T00:13:36.401Z,100134.13
2022-11-30T00:16:03.818Z,100130.28
2022-11-30T00:18:31.199Z,100123.88
2022-11-30T00:21:00.259Z,100119.91
2022-11-30T00:23:31.013Z,100120.47
2022-11-30T00:26:02.504Z,100120.25
2022-11-30T00:28:30.687Z,100120.47
2022-11-30T00:30:58.272Z,100119.06
2022-11-30T00:33:25.175Z,100111.31
2022-11-30T00:36:00.187Z,100124.75
2022-11-30T00:38:28.761Z,100133.44
2022-11-30T00:40:55.950Z,100125.91
2022-11-30T00:43:24.516Z,100123.59
2022-11-30T00:45:51.475Z,100122.41
2022-11-30T00:48:18.527Z,100129.28
2022-11-30T00:50:45.783Z,100126.88
2022-11-30T00:53:12.824Z,100121.31
2022-11-30T00:55:39.636Z,100128.00
2022-11-30T00:58:06.435Z,100125.31
2022-11-30T01:00:35.267Z,100128.00
2022-11-30T01:03:02.398Z,100131.34
2022-11-30T01:05:29.707Z,100127.63
2022-11-30T01:08:01.019Z,100134.66
2022-11-30T01:10:27.992Z,100126.41
2022-11-30T01:12:54.883Z,100121.22
2022-11-30T01:15:22.483Z,100110.81
2022-11-30T01:17:50.976Z,100131.97
2022-11-30T01:20:18.526Z,100137.72
2022-11-30T01:22:45.586Z,100122.97
2022-11-30T01:25:12.584Z,100128.72
2022-11-30T01:27:40.866Z,100133.25
2022-11-30T01:30:09.600Z,100126.22
2022-11-30T01:32:38.025Z,100129.75
2022-11-30T01:35:07.080Z,100128.06
2022-11-30T01:37:34.465Z,100131.41
2022-11-30T01:40:02.125Z,100132.44
2022-11-30T01:42:29.395Z,100143.19
2022-11-30T01:44:58.146Z,100143.19
2022-11-30T01:47:30.595Z,100145.88
2022-11-30T01:50:07.894Z,100141.78
2022-11-30T01:52:40.051Z,100153.38
2022-11-30T01:55:18.784Z,100147.16
2022-11-30T01:57:50.210Z,100150.47
2022-11-30T02:00:19.598Z,100152.34
2022-11-30T02:03:01.620Z,100149.47
2022-11-30T02:05:31.260Z,100153.47
2022-11-30T02:07:58.486Z,100155.31
2022-11-30T02:10:30.115Z,100155.97
2022-11-30T02:13:30.029Z,100150.59
2022-11-30T02:16:12.633Z,100148.56
2022-11-30T02:18:53.037Z,100154.75
2022-11-30T02:21:32.301Z,100154.94
2022-11-30T02:24:50.365Z,100156.63
2022-11-30T02:27:44.373Z,100151.81
2022-11-30T02:30:18.725Z,100148.81
2022-11-30T02:32:54.618Z,100153.38
2022-11-30T02:35:27.438Z,100148.72
2022-11-30T02:37:57.254Z,100150.09
2022-11-30T02:40:24.527Z,100156.00
2022-11-30T02:42:55.201Z,100155.81
2022-11-30T02:45:38.001Z,100157.88
2022-11-30T02:48:10.377Z,100155.81
2022-11-30T02:50:45.675Z,100157.97
2022-11-30T02:53:12.881Z,100158.63
2022-11-30T02:55:40.070Z,100148.56
2022-11-30T02:58:07.081Z,100149.00
2022-11-30T03:00:35.601Z,100148.00
2022-11-30T03:03:02.556Z,100153.56
2022-11-30T03:05:29.738Z,100153.38
2022-11-30T03:07:56.631Z,100149.66
2022-11-30T03:10:23.745Z,100145.94
2022-11-30T03:12:50.587Z,100152.97
2022-11-30T03:15:18.115Z,100147.59
2022-11-30T03:17:46.486Z,100153.81
2022-11-30T03:20:13.366Z,100154.84
2022-11-30T03:22:40.365Z,100152.53
2022-11-30T03:25:08.752Z,100155.94
2022-11-30T03:27:35.766Z,100153.44
2022-11-30T03:30:02.791Z,100150.75
2022-11-30T03:32:29.704Z,100157.16
2022-11-30T03:34:57.897Z,100161.75
2022-11-30T03:37:24.692Z,100160.56
2022-11-30T03:39:57.781Z,100167.41
2022-11-30T03:42:25.187Z,100166.41
2022-11-30T03:44:52.378Z,100160.47
2022-11-30T03:47:19.397Z,100165.66
2022-11-30T03:49:46.120Z,100162.81
2022-11-30T03:52:14.963Z,100161.63
2022-11-30T03:54:41.797Z,100169.03
2022-11-30T03:57:09.019Z,100171.91
2022-11-30T03:59:35.884Z,100166.53
2022-11-30T04:02:03.447Z,100177.25
2022-11-30T04:04:30.323Z,100169.88
2022-11-30T04:06:57.219Z,100174.41
2022-11-30T04:09:25.353Z,100169.88
2022-11-30T04:11:52.415Z,100175.06
2022-11-30T04:14:19.288Z,100167.19
2022-11-30T04:16:46.087Z,100170.88
2022-11-30T04:19:12.860Z,100176.25
2022-11-30T04:21:39.927Z,100178.94
2022-11-30T04:24:08.577Z,100170.88
2022-11-30T04:26:36.776Z,100174.41
2022-11-30T04:29:04.795Z,100175.06
2022-11-30T04:31:31.790Z,100166.53
2022-11-30T04:33:58.857Z,100168.34
2022-11-30T04:36:25.652Z,100168.53
2022-11-30T04:38:52.536Z,100170.22
2022-11-30T04:41:19.460Z,100165.84
2022-11-30T04:43:47.841Z,100169.75
2022-11-30T04:46:14.783Z,100176.41
2022-11-30T04:48:42.184Z,100174.56
2022-11-30T04:51:09.187Z,100172.25
2022-11-30T04:53:38.118Z,100169.56
2022-11-30T04:56:06.505Z,100174.56
2022-11-30T04:58:33.794Z,100168.34
2022-11-30T05:01:02.068Z,100177.25
2022-11-30T05:03:28.863Z,100174.28
2022-11-30T05:05:55.805Z,100174.94
2022-11-30T05:08:22.953Z,100176.59
2022-11-30T05:10:53.369Z,100174.75
2022-11-30T05:13:21.215Z,100179.28
2022-11-30T05:15:48.103Z,100180.31
2022-11-30T05:18:16.545Z,100176.97
2022-11-30T05:20:48.092Z,100175.31
2022-11-30T05:23:15.208Z,100179.66
2022-11-30T05:25:42.302Z,100181.34
2022-11-30T05:28:09.496Z,100182.34
2022-11-30T05:30:37.551Z,100188.75
2022-11-30T05:33:04.656Z,100183.25
2022-11-30T05:35:33.073Z,100187.97
2022-11-30T05:38:00.014Z,100196.84
2022-11-30T05:40:26.901Z,100201.06
2022-11-30T05:42:56.134Z,100195.84
2022-11-30T05:45:23.126Z,100194.53
2022-11-30T05:47:50.743Z,100196.63
2022-11-30T05:50:18.724Z,100205.19
2022-11-30T05:52:47.020Z,100195.06
2022-11-30T05:55:13.951Z,100202.31
2022-11-30T05:57:41.384Z,100202.13
2022-11-30T06:00:10.253Z,100197.75
2022-11-30T06:02:40.007Z,100197.41
2022-11-30T06:05:08.367Z,100196.22
2022-11-30T06:07:35.262Z,100196.22
2022-11-30T06:10:04.250Z,100197.88
2022-11-30T06:12:31.848Z,100202.22
2022-11-30T06:14:58.688Z,100199.38
2022-11-30T06:17:25.615Z,100198.56
2022-11-30T06:19:52.520Z,100193.34
2022-11-30T06:22:19.296Z,100201.59
2022-11-30T06:24:46.419Z,100191.78
2022-11-30T06:27:15.277Z,100193.44
2022-11-30T06:29:42.466Z,100196.34
2022-11-30T06:32:09.564Z,100202.56
2022-11-30T06:34:36.439Z,100197.53
2022-11-30T06:37:03.369Z,100195.63
2022-11-30T06:39:58.000Z,100196.19
2022-11-30T06:42:18.961Z,100194.69
2022-11-30T06:44:45.990Z,100202.78
2022-11-30T06:47:13.011Z,100197.00
2022-11-30T06:49:39.904Z,100196.81
2022-11-30T06:52:07.058Z,100200.16
2022-11-30T06:54:34.186Z,100199.41
2022-11-30T06:57:00.981Z,100201.88
2022-11-30T06:59:29.420Z,100199.47
2022-11-30T07:01:56.321Z,100203.69
2022-11-30T07:04:23.556Z,100199.06
2022-11-30T07:06:50.546Z,100199.06
2022-11-30T07:09:17.398Z,100201.47
2022-11-30T07:11:44.367Z,100210.25
2022-11-30T07:14:11.191Z,100204.19
2022-11-30T07:16:39.908Z,100201.16
2022-11-30T07:19:07.293Z,100202.66
2022-11-30T07:21:34.098Z,100202.13
2022-11-30T07:24:01.971Z,100198.22
2022-11-30T07:26:29.195Z,100205.88
2022-11-30T07:28:56.195Z,100204.47
2022-11-30T07:31:25.964Z,100211.38
2022-11-30T07:33:56.038Z,100206.78
2022-11-30T07:36:25.646Z,100203.44
2022-11-30T07:38:52.701Z,100211.44
2022-11-30T07:41:21.422Z,100209.22
2022-11-30T07:43:48.508Z,100211.63
2022-11-30T07:46:16.915Z,100211.91
2022-11-30T07:48:45.843Z,100210.06
2022-11-30T07:51:16.900Z,100214.22
2022-11-30T07:53:45.054Z,100213.88
2022-11-30T07:56:15.849Z,100209.06
2022-11-30T07:58:43.610Z,100219.56
2022-11-30T08:01:15.279Z,100218.66
2022-11-30T08:03:42.882Z,100216.28
2022-11-30T08:06:12.311Z,100217.56
2022-11-30T08:08:43.330Z,100220.56
2022-11-30T08:11:13.681Z,100228.91
2022-11-30T08:13:40.959Z,100232.72
2022-11-30T08:16:11.970Z,100224.91
2022-11-30T08:18:40.373Z,100230.78
2022-11-30T08:21:10.565Z,100237.44
2022-11-30T08:23:41.932Z,100236.91
2022-11-30T08:26:12.675Z,100240.88
2022-11-30T08:28:40.359Z,100240.53
2022-11-30T08:31:12.134Z,100241.00
2022-11-30T08:33:40.157Z,100249.38
2022-11-30T08:36:09.656Z,100244.81
2022-11-30T08:38:38.024Z,100253.38
2022-11-30T08:41:07.764Z,100247.81
2022-11-30T08:43:35.232Z,100244.94
2022-11-30T08:46:11.383Z,100254.41
2022-11-30T08:48:49.844Z,100258.09
2022-11-30T08:51:19.017Z,100251.91
2022-11-30T08:53:47.072Z,100261.44
2022-11-30T08:56:18.088Z,100263.03
2022-11-30T08:58:51.538Z,100266.25
2022-11-30T09:01:21.326Z,100274.50
2022-11-30T09:03:52.402Z,100276.34
2022-11-30T09:06:22.994Z,100271.16
2022-11-30T09:08:52.363Z,100269.38
2022-11-30T09:11:23.600Z,100272.53
2022-11-30T09:13:53.566Z,100273.00
2022-11-30T09:16:21.717Z,100284.75
2022-11-30T09:18:50.677Z,100279.19
2022-11-30T09:21:20.901Z,100281.69
2022-11-30T09:23:49.280Z,100282.38
2022-11-30T09:26:20.726Z,100290.38
2022-11-30T09:28:48.664Z,100287.69
2022-11-30T09:31:17.981Z,100286.69
2022-11-30T09:33:45.712Z,100285.59
2022-11-30T09:36:15.307Z,100284.00
2022-11-30T09:38:42.306Z,100286.78
2022-11-30T09:41:43.579Z,100282.97
2022-11-30T09:44:23.219Z,100289.47
2022-11-30T09:47:05.926Z,100278.78
2022-11-30T09:49:37.461Z,100285.09
2022-11-30T09:52:12.523Z,100278.91
2022-11-30T09:54:43.590Z,100280.94
2022-11-30T09:57:30.125Z,100281.19
2022-11-30T10:00:00.221Z,100279.34
2022-11-30T10:02:31.704Z,100286.69
2022-11-30T10:05:00.791Z,100271.00
2022-11-30T10:07:52.554Z,100277.03
2022-11-30T10:10:33.750Z,100274.31
2022-11-30T10:13:25.546Z,100267.09
2022-11-30T10:16:13.355Z,100277.69
2022-11-30T10:18:54.050Z,100269.59
2022-11-30T10:21:43.055Z,100269.50
2022-11-30T10:24:29.384Z,100272.75
2022-11-30T10:26:58.453Z,100267.75
2022-11-30T10:29:33.837Z,100262.81
2022-11-30T10:32:13.974Z,100265.63
2022-11-30T10:34:46.511Z,100267.75
2022-11-30T10:37:22.229Z,100257.78
2022-11-30T10:40:00.817Z,100261.16
2022-11-30T10:42:37.742Z,100263.66
2022-11-30T10:45:16.045Z,100266.81
2022-11-30T10:47:50.215Z,100259.94
2022-11-30T10:50:18.093Z,100260.22
2022-11-30T10:52:51.138Z,100256.16
2022-11-30T10:55:22.492Z,100259.03
2022-11-30T10:57:57.620Z,100251.88
2022-11-30T11:00:26.192Z,100243.13
2022-11-30T11:02:53.097Z,100246.84
2022-11-30T11:05:24.165Z,100251.66
2022-11-30T11:08:04.501Z,100238.00
2022-11-30T11:10:42.727Z,100244.72
2022-11-30T11:13:17.060Z,100244.91
2022-11-30T11:15:58.670Z,100249.91
2022-11-30T11:18:28.966Z,100247.28
2022-11-30T11:21:06.075Z,100260.75
2022-11-30T11:23:37.707Z,100251.34
2022-11-30T11:26:06.932Z,100246.50
2022-11-30T11:28:43.143Z,100243.13
2022-11-30T11:31:34.771Z,100249.91
2022-11-30T11:34:03.561Z,100253.72
2022-11-30T11:36:34.923Z,100255.84
2022-11-30T11:39:02.295Z,100257.53
2022-11-30T11:41:33.466Z,100251.56
2022-11-30T11:44:05.923Z,100254.53
2022-11-30T11:46:38.742Z,100251.28
2022-11-30T11:49:18.108Z,100251.03
2022-11-30T11:51:45.217Z,100253.53
2022-11-30T11:54:25.761Z,100250.47
2022-11-30T11:56:56.674Z,100250.84
2022-11-30T11:59:40.433Z,100245.28
2022-11-30T12:02:34.917Z,100249.44
2022-11-30T12:05:12.757Z,100247.22
2022-11-30T12:07:50.419Z,100251.75
2022-11-30T12:13:20.851Z,100256.78
2022-11-30T12:16:12.719Z,100250.94
2022-11-30T12:18:52.223Z,100246.84
2022-11-30T12:21:41.429Z,100247.31
2022-11-30T12:24:42.137Z,100239.03
2022-11-30T12:27:27.400Z,100246.56
2022-11-30T12:30:06.382Z,100249.25
2022-11-30T12:33:03.275Z,100246.84
2022-11-30T12:35:45.400Z,100249.09
2022-11-30T12:38:30.174Z,100240.63
2022-11-30T12:41:14.441Z,100241.91
2022-11-30T12:43:55.165Z,100244.06
2022-11-30T12:46:34.305Z,100240.31
2022-11-30T12:49:25.528Z,100238.84
2022-11-30T12:52:11.783Z,100236.25
2022-11-30T12:54:52.609Z,100236.13
2022-11-30T12:57:25.976Z,100246.31
2022-11-30T13:00:05.909Z,100238.63
2022-11-30T13:03:03.930Z,100231.28
2022-11-30T13:05:37.878Z,100232.16
2022-11-30T13:08:20.000Z,100237.16
2022-11-30T13:10:54.357Z,100235.03
2022-11-30T13:13:26.750Z,100237.72
2022-11-30T13:15:55.114Z,100238.16
2022-11-30T13:18:24.543Z,100231.28
2022-11-30T13:21:03.283Z,100223.78
2022-11-30T13:23:41.691Z,100231.44
2022-11-30T13:26:23.356Z,100234.75
2022-11-30T13:29:10.753Z,100228.16
2022-11-30T13:31:45.959Z,100233.28
2022-11-30T13:34:25.559Z,100234.31
2022-11-30T13:37:03.737Z,100234.31
2022-11-30T13:39:48.948Z,100235.25
2022-11-30T13:42:37.361Z,100243.88
2022-11-30T13:45:32.081Z,100234.13
2022-11-30T13:48:16.033Z,100246.13
2022-11-30T13:50:47.965Z,100243.59
2022-11-30T13:53:26.238Z,100242.38
2022-11-30T13:56:33.778Z,100243.59
2022-11-30T13:59:35.501Z,100247.72
2022-11-30T14:02:50.943Z,100249.09
2022-11-30T14:05:36.967Z,100241.66
2022-11-30T14:08:32.251Z,100244.72
2022-11-30T14:11:46.443Z,100243.31
2022-11-30T14:14:46.856Z,100248.91
2022-11-30T14:17:21.588Z,100251.78
2022-11-30T14:19:52.786Z,100243.69
2022-11-30T14:22:20.086Z,100249.94
2022-11-30T14:24:49.995Z,100247.72
2022-11-30T14:27:25.159Z,100253.84
2022-11-30T14:29:59.368Z,100257.81
2022-11-30T14:32:35.073Z,100252.44
2022-11-30T14:35:11.127Z,100259.47
2022-11-30T14:37:45.337Z,100259.28
2022-11-30T14:40:20.817Z,100248.91
2022-11-30T14:42:53.281Z,100253.38
2022-11-30T14:45:25.079Z,100253.84
2022-11-30T14:48:04.602Z,100257.09
2022-11-30T14:50:32.608Z,100261.44
2022-11-30T14:53:17.786Z,100257.09
2022-11-30T14:55:52.780Z,100260.59
2022-11-30T14:58:37.588Z,100262.09
2022-11-30T15:01:18.480Z,100263.47
2022-11-30T15:03:48.843Z,100260.69
2022-11-30T15:06:19.584Z,100259.31
2022-11-30T15:08:52.553Z,100256.63
2022-11-30T15:11:21.521Z,100256.28
2022-11-30T15:13:53.303Z,100257.69
2022-11-30T15:16:25.763Z,100251.47
2022-11-30T15:18:55.322Z,100257.69
2022-11-30T15:21:25.355Z,100258.72
2022-11-30T15:23:54.718Z,100259.16
2022-11-30T15:26:30.164Z,100258.16
2022-11-30T15:29:06.643Z,100256.66
2022-11-30T15:31:39.905Z,100262.03
2022-11-30T15:34:17.894Z,100260.38
2022-11-30T15:36:46.270Z,100261.00
2022-11-30T15:39:21.418Z,100257.56
2022-11-30T15:41:54.532Z,100257.72
2022-11-30T15:44:39.189Z,100265.84
2022-11-30T15:47:23.036Z,100267.19
2022-11-30T15:49:54.132Z,100263.09
2022-11-30T15:52:27.764Z,100268.97
2022-11-30T15:54:57.138Z,100278.03
2022-11-30T15:57:27.096Z,100276.25
2022-11-30T16:00:21.556Z,100273.91
2022-11-30T16:02:48.869Z,100275.44
2022-11-30T16:05:26.577Z,100279.78
2022-11-30T16:07:57.280Z,100284.81
2022-11-30T16:10:28.890Z,100277.59
2022-11-30T16:12:56.279Z,100284.81
2022-11-30T16:15:28.202Z,100288.69
2022-11-30T16:18:00.175Z,100287.28
2022-11-30T16:20:28.275Z,100293.97
2022-11-30T16:22:55.392Z,100298.75
2022-11-30T16:25:26.163Z,100290.72
2022-11-30T16:27:53.582Z,100297.13
2022-11-30T16:30:24.790Z,100291.09
2022-11-30T16:32:51.893Z,100298.38
2022-11-30T16:35:24.231Z,100299.41
2022-11-30T16:37:52.513Z,100298.53
2022-11-30T16:40:19.660Z,100297.50
2022-11-30T16:42:48.924Z,100307.47
2022-11-30T16:45:20.245Z,100297.34
2022-11-30T16:47:49.147Z,100305.25
2022-11-30T16:50:16.734Z,100305.94
2022-11-30T16:52:44.058Z,100312.34
2022-11-30T16:55:14.744Z,100312.22
2022-11-30T16:57:41.696Z,100307.09
2022-11-30T17:00:13.652Z,100318.97
2022-11-30T17:02:48.325Z,100325.91
2022-11-30T17:05:16.838Z,100327.25
2022-11-30T17:07:43.782Z,100321.50
2022-11-30T17:10:12.085Z,100323.22
2022-11-30T17:12:39.380Z,100324.72
2022-11-30T17:15:11.586Z,100319.84
2022-11-30T17:17:38.437Z,100319.19
2022-11-30T17:20:07.435Z,100325.25
2022-11-30T17:22:35.665Z,100321.97
2022-11-30T17:25:02.864Z,100323.66
2022-11-30T17:27:30.017Z,100330.00
2022-11-30T17:29:56.944Z,100333.06
2022-11-30T17:32:24.095Z,100335.38
2022-11-30T17:34:50.988Z,100334.25
2022-11-30T17:37:17.992Z,100336.13
2022-11-30T17:39:46.185Z,100339.00
2022-11-30T17:42:13.053Z,100328.72
2022-11-30T17:44:39.884Z,100339.47
2022-11-30T17:47:06.947Z,100341.34
2022-11-30T17:49:33.864Z,100341.81
2022-11-30T17:52:00.928Z,100340.16
2022-11-30T17:54:27.775Z,100345.06
2022-11-30T17:56:56.006Z,100342.56
2022-11-30T17:59:22.990Z,100348.16
2022-11-30T18:01:50.227Z,100347.81
2022-11-30T18:04:17.461Z,100350.69
2022-11-30T18:06:44.567Z,100349.34
2022-11-30T18:09:11.464Z,100349.53
2022-11-30T18:11:38.649Z,100353.41
2022-11-30T18:14:06.929Z,100357.63
2022-11-30T18:16:36.237Z,100365.34
2022-11-30T18:19:06.252Z,100357.63
2022-11-30T18:21:33.443Z,100379.06
2022-11-30T18:24:00.202Z,100379.59
2022-11-30T18:26:27.750Z,100380.25
2022-11-30T18:28:57.868Z,100390.31
2022-11-30T18:31:27.932Z,100384.25
2022-11-30T18:33:55.959Z,100382.16
2022-11-30T18:36:23.227Z,100391.28
2022-11-30T18:38:50.070Z,100400.00
2022-11-30T18:41:17.400Z,100398.34
2022-11-30T18:43:44.518Z,100394.47
2022-11-30T18:46:13.237Z,100392.47
2022-11-30T18:48:42.469Z,100403.34
2022-11-30T18:51:11.763Z,100398.50
2022-11-30T18:53:38.896Z,100401.00
2022-11-30T18:56:11.747Z,100395.69
2022-11-30T18:58:38.642Z,100399.66
2022-11-30T19:01:12.101Z,100397.34
2022-11-30T19:03:40.822Z,100405.72
2022-11-30T19:06:10.259Z,100401.34
2022-11-30T19:08:39.736Z,100401.00
2022-11-30T19:11:09.212Z,100401.66
2022-11-30T19:13:36.997Z,100405.66
2022-11-30T19:16:08.541Z,100415.53
2022-11-30T19:18:36.287Z,100404.63
2022-11-30T19:21:09.283Z,100411.84
2022-11-30T19:23:36.888Z,100410.47
2022-11-30T19:26:05.179Z,100413.66
2022-11-30T19:28:34.232Z,100425.22
2022-11-30T19:31:07.425Z,100416.50
2022-11-30T19:33:35.425Z,100428.59
2022-11-30T19:36:05.071Z,100421.69
2022-11-30T19:38:34.163Z,100417.16
2022-11-30T19:41:05.479Z,100428.03
2022-11-30T19:43:32.630Z,100425.34
2022-11-30T19:46:05.033Z,100427.22
2022-11-30T19:48:32.661Z,100420.84
2022-11-30T19:50:59.841Z,100421.84
2022-11-30T19:53:28.217Z,100420.31
2022-11-30T19:55:56.477Z,100425.03
2022-11-30T19:58:23.735Z,100412.78
2022-11-30T20:00:50.517Z,100420.50
2022-11-30T20:03:17.415Z,100434.66
2022-11-30T20:05:49.041Z,100429.50
2022-11-30T20:08:16.342Z,100425.44
2022-11-30T20:10:43.173Z,100438.25
2022-11-30T20:13:11.733Z,100439.72
2022-11-30T20:15:39.157Z,100437.56
2022-11-30T20:18:07.044Z,100434.06
2022-11-30T20:20:35.033Z,100439.44
2022-11-30T20:23:05.810Z,100458.63
2022-11-30T20:25:33.898Z,100457.72
2022-11-30T20:28:05.998Z,100447.25
2022-11-30T20:30:38.017Z,100449.50
2022-11-30T20:33:04.835Z,100454.25
2022-11-30T20:35:31.703Z,100445.50
2022-11-30T20:37:58.543Z,100446.13
2022-11-30T20:40:25.369Z,100447.19
2022-11-30T20:42:52.220Z,100450.38
2022-11-30T20:45:19.659Z,100445.09
2022-11-30T20:47:47.897Z,100449.97
2022-11-30T20:50:15.010Z,100444.28
2022-11-30T20:52:41.861Z,100442.56
2022-11-30T20:55:09.571Z,100443.59
2022-11-30T20:57:36.437Z,100439.91
2022-11-30T21:00:08.787Z,100440.84
2022-11-30T21:02:38.673Z,100434.47
2022-11-30T21:05:08.002Z,100445.19
2022-11-30T21:07:35.960Z,100434.53
2022-11-30T21:10:03.224Z,100444.97
2022-11-30T21:12:30.462Z,100439.78
2022-11-30T21:14:58.029Z,100442.22
2022-11-30T21:17:24.965Z,100448.81
2022-11-30T21:19:51.916Z,100445.50
2022-11-30T21:22:20.152Z,100448.25
2022-11-30T21:24:49.716Z,100452.31
2022-11-30T21:27:16.925Z,100445.75
2022-11-30T21:29:43.886Z,100454.25
2022-11-30T21:32:10.939Z,100444.03
2022-11-30T21:34:37.908Z,100449.19
2022-11-30T21:37:05.044Z,100446.97
2022-11-30T21:39:33.271Z,100452.66
2022-11-30T21:42:00.149Z,100440.25
2022-11-30T21:44:27.164Z,100444.09
2022-11-30T21:46:54.312Z,100450.75
2022-11-30T21:49:21.412Z,100447.31
2022-11-30T21:51:48.349Z,100445.88
2022-11-30T21:54:15.235Z,100449.19
2022-11-30T21:56:43.563Z,100448.66
2022-11-30T21:59:13.929Z,100448.59
2022-11-30T22:01:43.759Z,100441.50
2022-11-30T22:04:13.355Z,100450.59
2022-11-30T22:06:41.867Z,100459.00
2022-11-30T22:09:16.450Z,100457.31
2022-11-30T22:11:45.708Z,100455.81
2022-11-30T22:14:16.276Z,100451.84
2022-11-30T22:16:44.196Z,100449.44
2022-11-30T22:19:11.309Z,100449.59
2022-11-30T22:21:38.264Z,100456.59
2022-11-30T22:24:10.532Z,100457.34
2022-11-30T22:26:39.766Z,100459.09
2022-11-30T22:29:13.155Z,100456.38
2022-11-30T22:31:42.804Z,100460.69
2022-11-30T22:34:10.228Z,100451.72
2022-11-30T22:36:40.139Z,100455.28
2022-11-30T22:39:11.513Z,100460.69
2022-11-30T22:41:41.374Z,100462.41
2022-11-30T22:44:13.307Z,100464.31
2022-11-30T22:46:40.875Z,100456.28
2022-11-30T22:49:14.664Z,100456.44
2022-11-30T22:51:45.889Z,100462.78
2022-11-30T22:54:12.747Z,100467.06
2022-11-30T22:56:41.539Z,100462.59
2022-11-30T22:59:13.309Z,100462.66
2022-11-30T23:01:44.456Z,100465.41
2022-11-30T23:04:14.950Z,100467.91
2022-11-30T23:06:43.387Z,100459.59
2022-11-30T23:09:13.756Z,100457.56
2022-11-30T23:11:41.237Z,100457.63
2022-11-30T23:14:08.297Z,100462.25
2022-11-30T23:16:37.530Z,100453.84
2022-11-30T23:19:06.480Z,100453.59
2022-11-30T23:21:40.965Z,100449.94
2022-11-30T23:24:14.707Z,100452.59
2022-11-30T23:26:42.358Z,100450.91
2022-11-30T23:29:13.055Z,100451.53
2022-11-30T23:31:44.261Z,100438.00
2022-11-30T23:34:14.476Z,100443.16
2022-11-30T23:36:41.873Z,100450.69
2022-11-30T23:39:11.461Z,100449.03
2022-11-30T23:41:39.264Z,100441.03
2022-11-30T23:44:07.156Z,100444.78
2022-11-30T23:46:34.694Z,100450.47
2022-11-30T23:49:03.758Z,100440.56
2022-11-30T23:51:30.864Z,100452.81
2022-11-30T23:53:57.857Z,100441.69
2022-11-30T23:56:25.007Z,100448.34
2022-11-30T23:58:52.564Z,100446.91
