createdAt,value
2023-04-01T00:20:27.742Z,5.05
2023-04-01T00:33:42.468Z,5.35
2023-04-01T01:12:10.662Z,4.13
2023-04-01T01:18:36.990Z,4.65
2023-04-01T02:12:09.502Z,4.72
2023-04-01T02:18:00.500Z,4.75
2023-04-01T02:23:48.149Z,3.97
2023-04-01T02:37:39.941Z,2.45
2023-04-01T02:43:32.578Z,2.60
2023-04-01T02:49:25.350Z,2.70
2023-04-01T02:55:12.284Z,2.75
2023-04-01T03:00:59.310Z,3.03
2023-04-01T03:14:07.697Z,2.83
2023-04-01T03:42:43.421Z,2.70
2023-04-01T03:49:02.527Z,2.70
2023-04-01T03:55:05.735Z,2.40
2023-04-01T04:07:30.016Z,2.57
2023-04-01T04:22:05.695Z,2.20
2023-04-01T04:34:19.217Z,2.33
2023-04-01T05:33:22.674Z,1.55
2023-04-01T05:39:16.573Z,1.70
2023-04-01T05:45:12.457Z,1.67
2023-04-01T05:51:27.907Z,1.65
2023-04-01T06:04:39.761Z,1.33
2023-04-01T06:10:45.831Z,1.45
2023-04-01T06:17:11.900Z,1.70
2023-04-01T06:23:41.657Z,1.25
2023-04-01T06:29:45.444Z,1.30
2023-04-01T06:47:46.761Z,2.38
2023-04-01T06:54:45.880Z,1.83
2023-04-01T07:00:59.449Z,1.70
2023-04-01T07:07:14.037Z,2.38
2023-04-01T07:13:40.786Z,2.05
2023-04-01T07:19:52.393Z,1.85
2023-04-01T07:25:52.318Z,2.13
2023-04-01T07:32:18.900Z,1.90
2023-04-01T07:38:19.344Z,1.80
2023-04-01T07:44:43.051Z,1.90
2023-04-01T07:50:36.520Z,3.00
2023-04-01T07:56:24.208Z,1.58
2023-04-01T08:02:35.010Z,1.48
2023-04-01T08:08:33.787Z,1.65
2023-04-01T08:15:23.134Z,2.38
2023-04-01T08:21:25.245Z,1.75
2023-04-01T08:27:22.679Z,1.80
2023-04-01T08:33:18.283Z,1.98
2023-04-01T08:39:22.912Z,2.53
2023-04-01T08:45:29.935Z,2.08
2023-04-01T08:52:01.269Z,2.80
2023-04-01T08:58:31.285Z,2.40
2023-04-01T09:05:41.988Z,2.00
2023-04-01T09:11:54.427Z,2.00
2023-04-01T09:18:19.349Z,2.15
2023-04-01T09:24:45.661Z,2.35
2023-04-01T09:37:06.062Z,2.17
2023-04-01T09:43:05.734Z,2.83
2023-04-01T09:49:07.406Z,2.03
2023-04-01T10:10:03.198Z,2.75
2023-04-01T10:16:54.140Z,3.05
2023-04-01T10:22:57.096Z,2.83
2023-04-01T10:28:53.953Z,2.83
2023-04-01T10:41:52.619Z,2.55
2023-04-01T10:48:56.859Z,2.80
2023-04-01T10:55:13.018Z,4.05
2023-04-01T11:02:27.299Z,2.80
2023-04-01T11:09:02.292Z,3.00
2023-04-01T11:22:49.907Z,2.55
2023-04-01T11:37:25.383Z,2.78
2023-04-01T11:44:31.777Z,2.35
2023-04-01T11:57:05.520Z,1.80
2023-04-01T12:04:05.570Z,2.17
2023-04-01T12:10:09.756Z,2.80
2023-04-01T12:16:09.022Z,1.88
2023-04-01T12:22:20.432Z,1.55
2023-04-01T12:35:24.237Z,1.48
2023-04-01T12:42:23.420Z,2.08
2023-04-01T12:56:47.690Z,1.73
2023-04-01T13:03:06.731Z,1.25
2023-04-01T13:09:18.060Z,1.45
2023-04-01T13:15:39.758Z,1.57
2023-04-01T13:29:04.042Z,1.42
2023-04-01T13:41:39.864Z,1.30
2023-04-01T14:01:28.658Z,2.33
2023-04-01T14:07:51.320Z,1.52
2023-04-01T14:14:05.655Z,2.70
2023-04-01T14:20:22.209Z,1.52
2023-04-01T14:26:24.295Z,2.25
2023-04-01T14:32:20.426Z,2.37
2023-04-01T14:38:32.323Z,2.05
2023-04-01T14:44:43.118Z,2.43
2023-04-01T14:50:41.785Z,2.85
2023-04-01T14:56:49.391Z,3.85
2023-04-01T15:02:45.498Z,2.88
2023-04-01T15:09:47.657Z,2.20
2023-04-01T15:16:01.264Z,2.45
2023-04-01T15:22:20.614Z,1.95
2023-04-01T15:28:31.593Z,4.50
2023-04-01T15:34:30.103Z,4.07
2023-04-01T15:41:02.313Z,2.47
2023-04-01T15:47:05.106Z,3.80
2023-04-01T15:53:58.697Z,2.50
2023-04-01T16:27:22.550Z,2.00
2023-04-01T16:33:20.700Z,2.25
2023-04-01T16:39:46.585Z,1.92
2023-04-01T16:46:26.935Z,1.23
2023-04-01T16:53:01.195Z,1.35
2023-04-01T17:12:57.311Z,2.80
2023-04-01T17:19:08.031Z,1.23
2023-04-01T17:25:08.351Z,1.40
2023-04-01T17:37:28.613Z,1.55
2023-04-01T17:43:36.532Z,2.85
2023-04-01T17:50:28.270Z,1.33
2023-04-01T17:56:19.388Z,1.45
2023-04-01T18:02:59.971Z,1.35
2023-04-01T18:15:57.590Z,1.52
2023-04-01T18:22:43.461Z,1.48
2023-04-01T18:28:34.086Z,1.70
2023-04-01T18:35:12.200Z,4.28
2023-04-01T18:49:10.157Z,3.42
2023-04-01T18:55:19.588Z,1.85
2023-04-01T19:02:08.955Z,1.38
2023-04-01T19:08:24.111Z,1.95
2023-04-01T19:14:28.990Z,2.05
2023-04-01T19:20:52.659Z,1.98
2023-04-01T19:27:21.242Z,2.28
2023-04-01T19:41:13.052Z,2.25
2023-04-01T19:47:23.991Z,3.58
2023-04-01T19:53:57.987Z,1.80
2023-04-01T19:59:59.414Z,1.73
2023-04-01T20:06:25.652Z,1.20
2023-04-01T20:13:10.396Z,1.77
2023-04-01T20:19:01.411Z,1.13
2023-04-01T20:24:49.679Z,1.00
2023-04-01T20:32:01.361Z,1.20
2023-04-01T20:37:52.525Z,1.40
2023-04-01T20:43:51.496Z,1.48
2023-04-01T20:56:55.749Z,0.75
2023-04-01T21:03:06.787Z,1.10
2023-04-01T21:09:18.143Z,0.65
2023-04-01T21:15:43.670Z,1.05
2023-04-01T21:22:36.064Z,0.93
2023-04-01T21:28:49.574Z,0.90
2023-04-01T21:35:04.333Z,1.42
2023-04-01T21:42:09.603Z,0.90
2023-04-01T21:47:45.875Z,1.00
2023-04-01T21:54:14.272Z,0.98
2023-04-01T22:00:14.412Z,0.70
2023-04-01T22:06:24.627Z,1.25
2023-04-01T22:12:46.042Z,0.65
2023-04-01T22:18:36.087Z,0.80
2023-04-01T22:24:42.812Z,2.85
2023-04-01T22:30:54.420Z,0.88
2023-04-01T22:37:13.392Z,1.05
2023-04-01T22:43:05.479Z,2.67
2023-04-01T22:57:04.531Z,0.55
2023-04-01T23:11:33.738Z,0.90
2023-04-01T23:17:41.884Z,1.38
2023-04-01T23:23:57.829Z,1.00
2023-04-01T23:29:48.778Z,0.70
2023-04-01T23:35:52.191Z,1.13
2023-04-01T23:41:39.193Z,0.85
2023-04-01T23:47:34.971Z,0.60
2023-04-01T23:53:35.168Z,1.25
2023-04-01T23:59:31.223Z,0.73
