createdAt,value
2023-04-20T00:00:31.504Z,9.44
2023-04-20T00:02:59.595Z,9.11
2023-04-20T00:05:27.515Z,8.40
2023-04-20T00:07:55.825Z,8.43
2023-04-20T00:10:24.940Z,8.56
2023-04-20T00:12:52.743Z,8.71
2023-04-20T00:15:20.542Z,8.73
2023-04-20T00:17:48.676Z,8.52
2023-04-20T00:20:16.508Z,8.79
2023-04-20T00:22:44.288Z,8.60
2023-04-20T00:25:12.026Z,8.61
2023-04-20T00:27:41.133Z,8.59
2023-04-20T00:30:11.032Z,8.76
2023-04-20T00:32:38.819Z,8.70
2023-04-20T00:35:07.445Z,8.68
2023-04-20T00:37:35.106Z,8.49
2023-04-20T00:40:02.793Z,8.75
2023-04-20T00:42:30.608Z,8.53
2023-04-20T00:44:59.673Z,8.16
2023-04-20T00:47:27.431Z,8.27
2023-04-20T00:49:55.812Z,8.46
2023-04-20T00:52:23.619Z,8.60
2023-04-20T00:54:51.418Z,8.26
2023-04-20T00:57:24.137Z,8.11
2023-04-20T00:59:52.338Z,8.65
2023-04-20T01:02:21.691Z,8.41
2023-04-20T01:04:49.453Z,8.59
2023-04-20T01:07:17.356Z,8.47
2023-04-20T01:09:45.004Z,8.81
2023-04-20T01:12:12.732Z,8.38
2023-04-20T01:14:40.595Z,8.50
2023-04-20T01:17:08.458Z,8.42
2023-04-20T01:19:37.504Z,8.59
2023-04-20T01:22:06.104Z,8.67
2023-04-20T01:24:35.270Z,8.75
2023-04-20T01:27:02.963Z,8.49
2023-04-20T01:29:30.931Z,8.53
2023-04-20T01:31:58.643Z,8.90
2023-04-20T01:34:26.475Z,9.16
2023-04-20T01:36:54.231Z,9.06
2023-04-20T01:39:21.988Z,8.95
2023-04-20T01:41:51.508Z,8.86
2023-04-20T01:44:19.294Z,8.98
2023-04-20T01:46:46.973Z,8.96
2023-04-20T01:49:14.775Z,8.99
2023-04-20T01:51:42.635Z,8.82
2023-04-20T01:54:10.409Z,8.95
2023-04-20T01:56:38.153Z,9.10
2023-04-20T01:59:07.205Z,9.36
2023-04-20T02:01:35.226Z,9.39
2023-04-20T02:04:03.038Z,9.34
2023-04-20T02:06:31.315Z,8.86
2023-04-20T02:08:59.175Z,9.32
2023-04-20T02:11:26.939Z,9.22
2023-04-20T02:13:54.698Z,9.35
2023-04-20T02:16:23.902Z,9.29
2023-04-20T02:18:51.801Z,9.40
2023-04-20T02:21:20.064Z,8.88
2023-04-20T02:23:47.787Z,8.78
2023-04-20T02:26:16.808Z,9.07
2023-04-20T02:28:44.508Z,8.94
2023-04-20T02:31:12.254Z,9.01
2023-04-20T02:33:41.537Z,9.18
2023-04-20T02:36:09.931Z,9.22
2023-04-20T02:38:38.075Z,9.36
2023-04-20T02:41:06.255Z,8.93
2023-04-20T02:43:36.218Z,9.07
2023-04-20T02:46:04.073Z,9.19
2023-04-20T02:48:31.807Z,9.41
2023-04-20T02:51:01.233Z,9.40
2023-04-20T02:53:28.978Z,9.06
2023-04-20T02:55:56.693Z,9.02
2023-04-20T02:58:24.891Z,9.19
2023-04-20T03:00:53.106Z,9.29
2023-04-20T03:03:21.720Z,9.07
2023-04-20T03:05:49.976Z,9.02
2023-04-20T03:08:19.084Z,8.66
2023-04-20T03:10:46.839Z,8.89
2023-04-20T03:13:14.522Z,9.05
2023-04-20T03:15:42.357Z,8.83
2023-04-20T03:18:10.106Z,9.09
2023-04-20T03:20:37.879Z,9.26
2023-04-20T03:23:05.646Z,9.67
2023-04-20T03:25:34.773Z,9.43
2023-04-20T03:28:02.500Z,9.02
2023-04-20T03:30:30.453Z,8.79
2023-04-20T03:32:58.226Z,9.19
2023-04-20T03:35:25.977Z,9.15
2023-04-20T03:37:53.681Z,9.41
2023-04-20T03:40:21.616Z,9.49
2023-04-20T03:42:50.735Z,9.29
2023-04-20T03:45:18.448Z,9.35
2023-04-20T03:47:46.221Z,8.80
2023-04-20T03:50:13.911Z,9.08
2023-04-20T03:52:41.799Z,9.10
2023-04-20T03:55:10.601Z,8.98
2023-04-20T03:57:38.841Z,8.96
2023-04-20T04:00:10.792Z,8.78
2023-04-20T04:02:38.610Z,9.09
2023-04-20T04:05:07.313Z,9.15
2023-04-20T04:07:35.100Z,9.27
2023-04-20T04:10:04.969Z,9.10
2023-04-20T04:12:32.824Z,9.23
2023-04-20T04:15:00.566Z,8.51
2023-04-20T04:17:29.627Z,9.05
2023-04-20T04:19:57.482Z,8.81
2023-04-20T04:22:25.417Z,9.02
2023-04-20T04:24:54.434Z,8.72
2023-04-20T04:27:22.433Z,8.37
2023-04-20T04:29:50.189Z,8.60
2023-04-20T04:32:18.174Z,8.71
2023-04-20T04:34:48.292Z,9.06
2023-04-20T04:37:15.982Z,8.66
2023-04-20T04:39:43.675Z,8.68
2023-04-20T04:42:11.456Z,8.47
2023-04-20T04:44:40.082Z,8.55
2023-04-20T04:47:09.614Z,8.60
2023-04-20T04:49:37.369Z,8.78
2023-04-20T04:52:06.589Z,8.67
2023-04-20T04:54:34.308Z,8.67
2023-04-20T04:57:02.088Z,8.60
2023-04-20T04:59:29.825Z,8.51
2023-04-20T05:01:57.643Z,8.27
2023-04-20T05:04:25.697Z,8.16
2023-04-20T05:06:53.493Z,8.41
2023-04-20T05:09:22.533Z,8.20
2023-04-20T05:11:50.315Z,8.23
2023-04-20T05:14:18.111Z,8.32
2023-04-20T05:16:45.897Z,8.33
2023-04-20T05:19:13.655Z,8.64
2023-04-20T05:21:41.495Z,8.56
2023-04-20T05:24:09.398Z,8.20
2023-04-20T05:26:38.551Z,8.60
2023-04-20T05:29:06.294Z,8.30
2023-04-20T05:31:34.258Z,8.60
2023-04-20T05:34:02.920Z,8.46
2023-04-20T05:36:30.957Z,8.31
2023-04-20T05:38:58.709Z,8.46
2023-04-20T05:41:27.728Z,8.34
2023-04-20T05:43:57.059Z,8.24
2023-04-20T05:46:24.805Z,8.21
2023-04-20T05:48:52.464Z,7.94
2023-04-20T05:51:20.417Z,8.12
2023-04-20T05:53:48.151Z,7.61
2023-04-20T05:56:15.932Z,7.92
2023-04-20T05:58:44.216Z,8.12
2023-04-20T06:01:13.235Z,7.89
2023-04-20T06:03:41.163Z,7.85
2023-04-20T06:06:09.192Z,7.65
2023-04-20T06:08:36.931Z,7.77
2023-04-20T06:11:04.734Z,7.78
2023-04-20T06:13:32.415Z,7.81
2023-04-20T06:16:00.207Z,7.62
2023-04-20T06:18:29.361Z,7.44
2023-04-20T06:20:57.074Z,8.01
2023-04-20T06:23:24.826Z,7.88
2023-04-20T06:25:52.600Z,7.99
2023-04-20T06:28:20.366Z,7.50
2023-04-20T06:30:48.044Z,7.94
2023-04-20T06:33:17.337Z,7.64
2023-04-20T06:35:46.475Z,7.36
2023-04-20T06:38:14.227Z,7.59
2023-04-20T06:40:41.919Z,7.34
2023-04-20T06:43:09.655Z,7.58
2023-04-20T06:45:37.296Z,7.41
2023-04-20T06:48:05.291Z,7.64
2023-04-20T06:50:33.069Z,7.78
2023-04-20T06:53:03.964Z,7.91
2023-04-20T06:55:31.989Z,7.77
2023-04-20T06:57:59.646Z,7.62
2023-04-20T07:00:28.354Z,7.81
2023-04-20T07:02:56.193Z,8.02
2023-04-20T07:05:24.520Z,8.66
2023-04-20T07:07:52.290Z,8.74
2023-04-20T07:10:21.716Z,8.66
2023-04-20T07:12:49.496Z,8.26
2023-04-20T07:15:17.221Z,7.95
2023-04-20T07:17:45.010Z,7.79
2023-04-20T07:20:13.143Z,7.78
2023-04-20T07:22:41.316Z,7.85
2023-04-20T07:25:10.543Z,8.31
2023-04-20T07:27:41.068Z,8.18
2023-04-20T07:30:10.726Z,8.76
2023-04-20T07:32:39.127Z,8.91
2023-04-20T07:35:07.746Z,8.85
2023-04-20T07:37:35.993Z,8.07
2023-04-20T07:40:06.118Z,8.28
2023-04-20T07:42:34.371Z,8.20
2023-04-20T07:45:04.196Z,8.76
2023-04-20T07:47:32.062Z,8.56
2023-04-20T07:49:59.742Z,8.53
2023-04-20T07:52:27.543Z,8.64
2023-04-20T07:54:57.873Z,8.62
2023-04-20T07:57:25.593Z,8.45
2023-04-20T07:59:53.343Z,8.37
2023-04-20T08:02:22.687Z,8.79
2023-04-20T08:04:50.783Z,8.74
2023-04-20T08:07:18.776Z,8.19
2023-04-20T08:09:46.555Z,9.13
2023-04-20T08:12:14.274Z,9.15
2023-04-20T08:14:42.357Z,9.32
2023-04-20T08:17:10.057Z,9.45
2023-04-20T08:19:39.999Z,8.90
2023-04-20T08:22:09.354Z,8.69
2023-04-20T08:24:37.022Z,8.98
2023-04-20T08:27:04.760Z,9.43
2023-04-20T08:29:32.449Z,9.77
2023-04-20T08:32:00.210Z,9.79
2023-04-20T08:34:27.983Z,10.05
2023-04-20T08:36:57.112Z,9.93
2023-04-20T08:39:24.894Z,10.11
2023-04-20T08:41:53.968Z,9.77
2023-04-20T08:44:21.981Z,10.53
2023-04-20T08:46:50.395Z,9.77
2023-04-20T08:49:19.210Z,9.47
2023-04-20T08:51:47.684Z,9.54
2023-04-20T08:54:17.380Z,9.99
2023-04-20T08:56:46.557Z,10.43
2023-04-20T08:59:15.018Z,10.09
2023-04-20T09:01:43.322Z,10.65
2023-04-20T09:04:19.159Z,10.66
2023-04-20T09:06:47.788Z,10.87
2023-04-20T09:09:17.026Z,10.45
2023-04-20T09:11:45.015Z,10.27
2023-04-20T09:14:14.802Z,10.30
2023-04-20T09:16:50.695Z,10.77
2023-04-20T09:19:23.156Z,11.10
2023-04-20T09:21:52.355Z,10.78
2023-04-20T09:24:22.736Z,10.51
2023-04-20T09:26:50.520Z,10.37
2023-04-20T09:29:18.810Z,11.16
2023-04-20T09:31:46.667Z,10.22
2023-04-20T09:34:14.703Z,10.16
2023-04-20T09:36:43.795Z,10.88
2023-04-20T09:39:12.907Z,11.50
2023-04-20T09:41:43.153Z,10.72
2023-04-20T09:44:11.894Z,11.16
2023-04-20T09:46:40.602Z,10.45
2023-04-20T09:49:09.570Z,10.72
2023-04-20T09:51:38.513Z,10.45
2023-04-20T09:54:07.571Z,11.05
2023-04-20T09:56:36.240Z,10.90
2023-04-20T09:59:05.304Z,11.21
2023-04-20T10:01:34.835Z,11.00
2023-04-20T10:04:04.035Z,11.10
2023-04-20T10:06:34.334Z,10.60
2023-04-20T10:09:05.920Z,11.47
2023-04-20T10:11:49.103Z,11.18
2023-04-20T10:14:24.117Z,10.71
2023-04-20T10:17:01.017Z,10.97
2023-04-20T10:19:38.639Z,11.26
2023-04-20T10:22:07.174Z,10.86
2023-04-20T10:24:35.803Z,11.98
2023-04-20T10:27:04.200Z,11.38
2023-04-20T10:29:34.516Z,10.31
2023-04-20T10:32:04.095Z,11.34
2023-04-20T10:34:32.513Z,11.94
2023-04-20T10:37:10.312Z,11.43
2023-04-20T10:39:38.802Z,10.61
2023-04-20T10:42:06.536Z,11.74
2023-04-20T10:44:35.596Z,11.95
2023-04-20T10:47:03.366Z,11.33
2023-04-20T10:49:32.276Z,12.01
2023-04-20T10:52:00.107Z,11.41
2023-04-20T10:54:28.975Z,11.31
2023-04-20T10:56:57.118Z,10.82
2023-04-20T10:59:25.944Z,11.07
2023-04-20T11:01:55.759Z,11.24
2023-04-20T11:04:31.112Z,11.56
2023-04-20T11:07:05.969Z,11.64
2023-04-20T11:09:34.765Z,12.57
2023-04-20T11:12:04.304Z,11.89
2023-04-20T11:14:32.400Z,13.22
2023-04-20T11:17:01.878Z,12.92
2023-04-20T11:19:31.133Z,13.04
2023-04-20T11:21:59.227Z,12.89
2023-04-20T11:24:28.198Z,11.87
2023-04-20T11:26:56.792Z,12.37
2023-04-20T11:29:32.049Z,12.25
2023-04-20T11:32:02.668Z,12.36
2023-04-20T11:34:30.477Z,13.02
2023-04-20T11:36:59.564Z,11.93
2023-04-20T11:39:27.630Z,11.67
2023-04-20T11:41:56.587Z,12.57
2023-04-20T11:44:25.239Z,12.94
2023-04-20T11:46:54.428Z,12.60
2023-04-20T11:49:23.800Z,11.91
2023-04-20T11:51:52.166Z,12.78
2023-04-20T11:54:20.225Z,12.85
2023-04-20T11:56:47.991Z,12.77
2023-04-20T11:59:16.974Z,13.20
2023-04-20T12:01:44.947Z,13.45
2023-04-20T12:04:12.979Z,13.44
2023-04-20T12:06:42.441Z,13.53
2023-04-20T12:09:10.442Z,13.76
2023-04-20T12:11:38.237Z,14.21
2023-04-20T12:14:06.006Z,14.55
2023-04-20T12:16:33.823Z,15.28
2023-04-20T12:19:01.618Z,13.85
2023-04-20T12:21:29.372Z,14.04
2023-04-20T12:23:58.683Z,14.36
2023-04-20T12:26:36.917Z,14.67
2023-04-20T12:29:05.962Z,14.11
2023-04-20T12:31:33.744Z,13.96
2023-04-20T12:34:01.445Z,12.97
2023-04-20T12:36:29.323Z,12.82
2023-04-20T12:38:58.403Z,13.16
2023-04-20T12:41:26.081Z,12.59
2023-04-20T12:43:53.884Z,12.40
2023-04-20T12:46:21.615Z,12.94
2023-04-20T12:48:49.347Z,12.36
2023-04-20T12:51:17.129Z,12.64
2023-04-20T12:55:37.845Z,12.63
2023-04-20T12:58:06.101Z,12.97
2023-04-20T13:00:33.879Z,12.52
2023-04-20T13:03:01.956Z,13.17
2023-04-20T13:05:30.264Z,13.58
2023-04-20T13:07:58.026Z,13.02
2023-04-20T13:10:25.992Z,12.65
2023-04-20T13:12:55.998Z,12.51
2023-04-20T13:15:37.553Z,12.80
2023-04-20T13:18:07.026Z,12.93
2023-04-20T13:20:34.898Z,13.64
2023-04-20T13:23:03.834Z,13.81
2023-04-20T13:25:33.449Z,13.32
2023-04-20T13:28:03.354Z,14.01
2023-04-20T13:30:31.096Z,14.37
2023-04-20T13:32:58.880Z,14.83
2023-04-20T13:35:26.928Z,15.29
2023-04-20T13:37:54.751Z,14.84
2023-04-20T13:40:22.744Z,15.40
2023-04-20T13:42:50.537Z,15.37
2023-04-20T13:45:19.643Z,15.36
2023-04-20T13:47:47.522Z,14.46
2023-04-20T13:50:15.294Z,14.70
2023-04-20T13:52:43.047Z,14.92
2023-04-20T13:55:11.782Z,15.21
2023-04-20T13:57:39.572Z,14.94
2023-04-20T14:00:08.786Z,14.28
2023-04-20T14:02:37.873Z,13.38
2023-04-20T14:05:06.550Z,13.79
2023-04-20T14:07:34.405Z,14.62
2023-04-20T14:10:02.174Z,14.52
2023-04-20T14:12:29.952Z,13.57
2023-04-20T14:14:58.995Z,14.25
2023-04-20T14:17:27.199Z,14.21
2023-04-20T14:19:56.367Z,13.70
2023-04-20T14:22:24.070Z,13.25
2023-04-20T14:24:51.715Z,14.05
2023-04-20T14:27:19.457Z,13.93
2023-04-20T14:29:47.268Z,14.24
2023-04-20T14:32:15.003Z,14.61
2023-04-20T14:34:42.670Z,15.09
2023-04-20T14:37:11.790Z,15.10
2023-04-20T14:39:39.570Z,14.67
2023-04-20T14:42:07.717Z,14.95
2023-04-20T14:44:35.529Z,14.76
2023-04-20T14:47:03.375Z,15.15
2023-04-20T14:49:31.089Z,14.70
2023-04-20T14:51:58.808Z,14.92
2023-04-20T14:54:27.940Z,14.29
2023-04-20T14:56:55.858Z,14.28
2023-04-20T14:59:24.559Z,14.05
2023-04-20T15:02:01.756Z,14.81
2023-04-20T15:04:31.825Z,14.87
2023-04-20T15:06:59.735Z,14.65
2023-04-20T15:09:28.854Z,14.08
2023-04-20T15:11:56.924Z,14.74
2023-04-20T15:14:24.695Z,14.42
2023-04-20T15:16:53.385Z,13.60
2023-04-20T15:19:21.495Z,13.81
2023-04-20T15:21:49.268Z,14.03
2023-04-20T15:24:17.314Z,13.94
2023-04-20T15:26:46.538Z,14.42
2023-04-20T15:29:14.276Z,14.63
2023-04-20T15:31:45.389Z,14.62
2023-04-20T15:34:15.424Z,14.63
2023-04-20T15:36:43.642Z,15.44
2023-04-20T15:39:11.576Z,14.14
2023-04-20T15:41:39.429Z,14.41
2023-04-20T15:44:08.548Z,14.34
2023-04-20T15:46:37.121Z,14.24
2023-04-20T15:49:04.991Z,14.27
2023-04-20T15:51:32.713Z,14.58
2023-04-20T15:54:00.508Z,15.32
2023-04-20T15:56:28.209Z,15.73
2023-04-20T15:58:55.964Z,14.94
2023-04-20T16:01:25.151Z,14.01
2023-04-20T16:03:52.952Z,14.52
2023-04-20T16:06:20.949Z,13.93
2023-04-20T16:08:53.173Z,14.18
2023-04-20T16:11:21.806Z,14.77
2023-04-20T16:13:49.624Z,14.66
2023-04-20T16:16:17.449Z,15.04
2023-04-20T16:18:46.562Z,15.38
2023-04-20T16:21:15.320Z,15.35
2023-04-20T16:23:42.992Z,15.36
2023-04-20T16:26:10.778Z,14.94
2023-04-20T16:28:38.699Z,14.77
2023-04-20T16:31:06.731Z,15.01
2023-04-20T16:33:35.677Z,14.59
2023-04-20T16:36:05.151Z,14.81
2023-04-20T16:38:32.940Z,14.86
2023-04-20T16:41:00.654Z,14.74
2023-04-20T16:43:28.401Z,14.34
2023-04-20T16:45:56.148Z,14.07
2023-04-20T16:48:23.896Z,13.60
2023-04-20T16:50:51.861Z,13.72
2023-04-20T16:53:21.276Z,13.73
2023-04-20T16:55:48.987Z,13.81
2023-04-20T16:58:16.680Z,13.46
2023-04-20T17:00:44.402Z,13.53
2023-04-20T17:03:13.694Z,13.92
2023-04-20T17:05:42.310Z,13.89
2023-04-20T17:08:10.227Z,13.10
2023-04-20T17:10:39.416Z,12.65
2023-04-20T17:13:07.157Z,12.32
2023-04-20T17:15:34.951Z,12.76
2023-04-20T17:18:02.758Z,12.68
2023-04-20T17:20:30.622Z,12.67
2023-04-20T17:22:58.284Z,12.65
2023-04-20T17:25:26.050Z,12.57
2023-04-20T17:27:55.178Z,12.48
2023-04-20T17:30:22.860Z,12.56
2023-04-20T17:32:50.581Z,12.17
2023-04-20T17:35:18.325Z,12.30
2023-04-20T17:37:46.003Z,12.28
2023-04-20T17:40:13.906Z,12.51
2023-04-20T17:42:41.690Z,12.51
2023-04-20T17:45:11.703Z,12.62
2023-04-20T17:47:39.531Z,12.35
2023-04-20T17:50:08.695Z,12.03
2023-04-20T17:52:36.546Z,12.16
2023-04-20T17:55:04.601Z,12.30
2023-04-20T17:57:32.454Z,11.86
2023-04-20T18:00:00.202Z,12.04
2023-04-20T18:02:29.471Z,11.85
2023-04-20T18:04:59.663Z,11.97
2023-04-20T18:07:27.673Z,11.52
2023-04-20T18:09:55.550Z,11.37
2023-04-20T18:12:23.346Z,11.11
2023-04-20T18:14:51.044Z,11.22
2023-04-20T18:17:18.750Z,10.88
2023-04-20T18:19:48.147Z,10.94
2023-04-20T18:22:16.578Z,10.76
2023-04-20T18:24:44.373Z,10.91
2023-04-20T18:27:12.296Z,11.05
2023-04-20T18:29:39.949Z,11.22
2023-04-20T18:32:07.889Z,10.95
2023-04-20T18:34:36.759Z,10.28
2023-04-20T18:37:05.947Z,10.76
2023-04-20T18:39:33.597Z,10.70
2023-04-20T18:42:02.173Z,10.83
2023-04-20T18:44:30.251Z,10.99
2023-04-20T18:46:58.107Z,11.09
2023-04-20T18:49:25.891Z,11.02
2023-04-20T18:51:53.772Z,11.44
2023-04-20T18:54:22.847Z,11.13
2023-04-20T18:56:50.583Z,11.08
2023-04-20T18:59:18.591Z,11.01
2023-04-20T19:01:46.298Z,11.02
2023-04-20T19:04:14.194Z,10.62
2023-04-20T19:06:41.944Z,10.99
2023-04-20T19:09:09.666Z,10.91
2023-04-20T19:11:38.711Z,10.86
2023-04-20T19:14:06.524Z,11.32
2023-04-20T19:16:34.968Z,11.35
2023-04-20T19:19:03.821Z,11.04
2023-04-20T19:21:31.978Z,11.00
2023-04-20T19:23:59.784Z,11.20
2023-04-20T19:26:27.720Z,10.78
2023-04-20T19:28:58.184Z,10.85
2023-04-20T19:31:26.373Z,11.18
2023-04-20T19:33:55.928Z,10.77
2023-04-20T19:36:24.947Z,10.86
2023-04-20T19:38:52.693Z,11.15
2023-04-20T19:41:20.343Z,10.84
2023-04-20T19:43:48.012Z,10.94
2023-04-20T19:46:17.299Z,10.98
2023-04-20T19:48:45.359Z,11.11
2023-04-20T19:51:13.018Z,11.24
2023-04-20T19:53:40.956Z,10.90
2023-04-20T19:56:08.720Z,11.01
2023-04-20T19:58:36.545Z,11.00
2023-04-20T20:01:04.387Z,10.64
2023-04-20T20:03:33.618Z,11.30
2023-04-20T20:06:01.781Z,11.20
2023-04-20T20:08:29.925Z,10.96
2023-04-20T20:10:57.787Z,10.94
2023-04-20T20:13:26.348Z,10.86
2023-04-20T20:15:54.307Z,11.03
2023-04-20T20:18:22.175Z,11.29
2023-04-20T20:20:51.546Z,10.79
2023-04-20T20:23:19.315Z,10.72
2023-04-20T20:25:47.041Z,10.91
2023-04-20T20:28:15.848Z,11.17
2023-04-20T20:30:45.208Z,10.96
2023-04-20T20:33:13.188Z,11.05
2023-04-20T20:35:41.663Z,11.30
2023-04-20T20:38:10.900Z,11.31
2023-04-20T20:40:39.722Z,11.14
2023-04-20T20:43:07.487Z,11.13
2023-04-20T20:45:35.266Z,11.29
2023-04-20T20:48:03.069Z,11.47
2023-04-20T20:50:30.969Z,10.92
2023-04-20T20:52:58.664Z,10.96
2023-04-20T20:55:28.245Z,10.95
2023-04-20T20:57:55.949Z,11.24
2023-04-20T21:00:23.775Z,11.32
2023-04-20T21:02:52.438Z,11.08
2023-04-20T21:05:22.896Z,10.76
2023-04-20T21:07:50.816Z,11.09
2023-04-20T21:10:18.536Z,11.33
2023-04-20T21:12:47.639Z,10.66
2023-04-20T21:15:15.332Z,11.07
2023-04-20T21:17:43.097Z,11.49
2023-04-20T21:20:12.056Z,11.22
2023-04-20T21:22:40.123Z,10.66
2023-04-20T21:25:08.762Z,11.20
2023-04-20T21:27:36.539Z,11.58
2023-04-20T21:30:06.327Z,11.23
2023-04-20T21:32:33.996Z,11.21
2023-04-20T21:35:01.670Z,11.15
2023-04-20T21:37:29.376Z,11.11
2023-04-20T21:39:57.100Z,10.97
2023-04-20T21:42:24.840Z,10.58
2023-04-20T21:44:52.566Z,10.77
2023-04-20T21:47:21.644Z,10.93
2023-04-20T21:49:49.542Z,10.94
2023-04-20T21:52:17.288Z,11.11
2023-04-20T21:54:45.105Z,11.16
2023-04-20T21:57:13.219Z,10.89
2023-04-20T21:59:40.872Z,10.85
2023-04-20T22:02:08.617Z,11.20
2023-04-20T22:04:38.015Z,10.85
2023-04-20T22:07:05.760Z,11.15
2023-04-20T22:09:33.471Z,10.61
2023-04-20T22:12:02.041Z,10.62
2023-04-20T22:14:30.022Z,11.31
2023-04-20T22:16:57.766Z,11.16
2023-04-20T22:19:25.898Z,10.97
2023-04-20T22:21:55.172Z,11.21
2023-04-20T22:24:22.868Z,11.27
2023-04-20T22:26:50.536Z,11.24
2023-04-20T22:29:18.472Z,11.07
2023-04-20T22:31:46.399Z,11.23
2023-04-20T22:34:14.106Z,11.20
2023-04-20T22:36:41.859Z,11.06
2023-04-20T22:39:11.295Z,10.87
2023-04-20T22:41:39.000Z,10.76
2023-04-20T22:44:06.844Z,11.04
2023-04-20T22:46:34.652Z,11.02
2023-04-20T22:49:02.394Z,10.86
2023-04-20T22:51:30.054Z,11.28
2023-04-20T22:53:57.848Z,11.11
2023-04-20T22:56:29.109Z,11.19
2023-04-20T22:58:56.809Z,11.18
2023-04-20T23:01:24.571Z,11.23
2023-04-20T23:03:52.439Z,10.84
2023-04-20T23:06:22.100Z,10.60
2023-04-20T23:08:49.877Z,11.02
2023-04-20T23:11:17.598Z,11.10
2023-04-20T23:13:47.770Z,10.74
2023-04-20T23:16:15.607Z,10.73
2023-04-20T23:18:43.459Z,10.56
2023-04-20T23:21:11.217Z,10.86
2023-04-20T23:23:39.062Z,10.73
2023-04-20T23:26:06.785Z,10.89
2023-04-20T23:28:34.608Z,11.24
2023-04-20T23:31:03.745Z,10.60
2023-04-20T23:33:31.537Z,10.62
2023-04-20T23:35:59.593Z,10.83
2023-04-20T23:38:27.359Z,10.91
2023-04-20T23:40:55.074Z,10.99
2023-04-20T23:43:22.804Z,10.63
2023-04-20T23:45:50.703Z,10.47
2023-04-20T23:48:19.871Z,10.60
2023-04-20T23:50:49.560Z,10.72
2023-04-20T23:53:17.286Z,10.67
2023-04-20T23:55:48.417Z,10.53
2023-04-20T23:58:16.165Z,10.56
