createdAt,value
2023-01-05T00:02:24.034Z,72.65
2023-01-05T00:07:26.343Z,72.36
2023-01-05T00:12:46.656Z,71.93
2023-01-05T00:18:07.026Z,71.41
2023-01-05T00:23:09.650Z,71.13
2023-01-05T00:28:11.498Z,71.22
2023-01-05T00:33:15.960Z,71.09
2023-01-05T00:38:17.684Z,70.96
2023-01-05T00:43:19.540Z,70.66
2023-01-05T00:48:21.571Z,70.48
2023-01-05T00:53:23.374Z,70.54
2023-01-05T00:58:25.234Z,70.64
2023-01-05T01:03:27.619Z,70.93
2023-01-05T01:08:29.726Z,71.10
2023-01-05T01:13:32.042Z,71.25
2023-01-05T01:18:34.471Z,71.60
2023-01-05T01:23:40.040Z,71.69
2023-01-05T01:28:41.926Z,71.58
2023-01-05T01:33:43.694Z,71.40
2023-01-05T01:38:45.847Z,71.22
2023-01-05T01:43:51.347Z,70.87
2023-01-05T01:49:00.909Z,70.84
2023-01-05T01:54:07.375Z,70.94
2023-01-05T01:59:10.680Z,70.95
2023-01-05T02:04:13.604Z,70.39
2023-01-05T02:09:18.843Z,69.79
2023-01-05T02:14:29.592Z,69.49
2023-01-05T02:19:51.133Z,69.07
2023-01-05T02:25:25.290Z,68.95
2023-01-05T02:30:42.016Z,68.48
2023-01-05T02:36:13.594Z,67.85
2023-01-05T02:41:31.824Z,67.15
2023-01-05T02:46:34.925Z,67.25
2023-01-05T02:51:41.719Z,67.55
2023-01-05T02:57:07.973Z,67.16
2023-01-05T03:02:15.740Z,66.54
2023-01-05T03:07:25.429Z,66.42
2023-01-05T03:12:54.764Z,66.59
2023-01-05T03:18:06.439Z,65.94
2023-01-05T03:23:31.122Z,65.68
2023-01-05T03:28:59.950Z,65.29
2023-01-05T03:34:38.578Z,64.80
2023-01-05T03:39:45.188Z,64.72
2023-01-05T03:44:49.397Z,64.17
2023-01-05T03:49:53.383Z,63.93
2023-01-05T03:54:55.720Z,63.92
2023-01-05T03:59:58.215Z,63.87
2023-01-05T04:05:00.622Z,63.92
2023-01-05T04:10:03.347Z,63.56
2023-01-05T04:15:07.338Z,63.08
2023-01-05T04:20:10.144Z,63.26
2023-01-05T04:25:12.787Z,62.93
2023-01-05T04:30:18.133Z,63.47
2023-01-05T04:35:20.164Z,63.57
2023-01-05T04:40:23.880Z,63.61
2023-01-05T04:45:29.193Z,63.93
2023-01-05T04:50:31.692Z,63.84
2023-01-05T04:55:35.156Z,64.12
2023-01-05T05:00:38.128Z,64.42
2023-01-05T05:05:41.811Z,64.56
2023-01-05T05:10:44.761Z,64.70
2023-01-05T05:15:47.955Z,64.93
2023-01-05T05:20:52.346Z,64.91
2023-01-05T05:25:58.802Z,65.10
2023-01-05T05:31:01.208Z,65.27
2023-01-05T05:36:03.252Z,65.90
2023-01-05T05:41:05.249Z,66.72
2023-01-05T05:46:07.232Z,68.51
2023-01-05T05:51:09.188Z,69.18
2023-01-05T05:56:11.044Z,69.75
2023-01-05T06:01:12.966Z,69.92
2023-01-05T06:06:14.990Z,69.67
2023-01-05T06:11:17.055Z,69.30
2023-01-05T06:16:19.743Z,68.98
2023-01-05T06:21:22.220Z,68.68
2023-01-05T06:26:24.092Z,68.38
2023-01-05T06:31:26.026Z,67.85
2023-01-05T06:36:28.153Z,67.81
2023-01-05T06:41:30.923Z,67.41
2023-01-05T06:46:32.802Z,67.42
2023-01-05T06:51:34.679Z,67.20
2023-01-05T06:56:36.595Z,66.91
2023-01-05T07:01:39.173Z,66.69
2023-01-05T07:06:41.385Z,66.55
2023-01-05T07:11:43.187Z,66.49
2023-01-05T07:16:45.064Z,66.00
2023-01-05T07:21:50.538Z,66.07
2023-01-05T07:26:55.592Z,65.95
2023-01-05T07:31:57.567Z,66.08
2023-01-05T07:36:59.420Z,65.98
2023-01-05T07:42:01.387Z,66.03
2023-01-05T07:47:03.377Z,66.16
2023-01-05T07:52:05.271Z,66.42
2023-01-05T07:57:07.044Z,66.72
2023-01-05T08:02:10.847Z,67.01
2023-01-05T08:07:14.992Z,67.87
2023-01-05T08:12:16.791Z,68.31
2023-01-05T08:17:18.588Z,68.51
2023-01-05T08:22:20.502Z,68.42
2023-01-05T08:27:22.443Z,68.81
2023-01-05T08:32:24.261Z,69.71
2023-01-05T08:37:26.145Z,70.20
2023-01-05T08:42:27.972Z,70.34
2023-01-05T08:47:29.771Z,70.77
2023-01-05T08:52:31.549Z,70.88
2023-01-05T08:57:33.971Z,70.96
2023-01-05T09:02:36.229Z,71.10
2023-01-05T09:07:38.220Z,71.35
2023-01-05T09:12:40.227Z,71.81
2023-01-05T09:17:42.107Z,71.76
2023-01-05T09:22:45.132Z,72.16
2023-01-05T09:27:47.015Z,72.41
2023-01-05T09:32:48.837Z,72.55
2023-01-05T09:37:50.653Z,72.41
2023-01-05T09:42:53.188Z,72.18
2023-01-05T09:47:57.505Z,71.94
2023-01-05T09:53:00.536Z,71.81
2023-01-05T09:58:07.676Z,71.73
2023-01-05T10:03:37.099Z,71.45
2023-01-05T10:08:44.759Z,71.14
2023-01-05T10:14:03.386Z,71.08
2023-01-05T10:19:10.466Z,70.94
2023-01-05T10:24:29.351Z,70.65
2023-01-05T10:29:39.483Z,70.71
2023-01-05T10:34:56.862Z,70.83
2023-01-05T10:40:08.463Z,71.22
2023-01-05T10:45:13.433Z,71.07
2023-01-05T10:50:40.739Z,71.37
2023-01-05T10:55:57.676Z,72.24
2023-01-05T11:01:04.904Z,72.69
2023-01-05T11:06:09.290Z,73.02
2023-01-05T11:11:29.722Z,73.76
2023-01-05T11:16:35.455Z,74.39
2023-01-05T11:21:39.475Z,74.55
2023-01-05T11:26:59.888Z,74.70
2023-01-05T11:32:09.990Z,74.45
2023-01-05T11:37:11.815Z,74.15
2023-01-05T11:42:25.633Z,73.89
2023-01-05T11:47:28.260Z,73.31
2023-01-05T11:52:39.142Z,73.01
2023-01-05T11:57:40.918Z,72.68
2023-01-05T12:03:37.234Z,72.34
2023-01-05T12:08:55.475Z,72.04
2023-01-05T12:14:27.116Z,72.01
2023-01-05T12:19:28.857Z,71.87
2023-01-05T12:24:53.143Z,71.55
2023-01-05T12:35:25.568Z,70.70
2023-01-05T12:40:37.257Z,70.34
2023-01-05T12:45:59.034Z,70.12
2023-01-05T12:51:42.003Z,70.73
2023-01-05T12:57:04.379Z,71.50
2023-01-05T13:02:15.834Z,73.08
2023-01-05T13:07:23.509Z,73.59
2023-01-05T13:12:25.685Z,73.38
2023-01-05T13:17:41.899Z,73.42
2023-01-05T13:22:44.936Z,73.04
2023-01-05T13:27:46.798Z,72.96
2023-01-05T13:33:31.885Z,72.75
2023-01-05T13:38:55.435Z,72.70
2023-01-05T13:44:15.710Z,72.65
2023-01-05T13:49:49.745Z,72.65
2023-01-05T13:55:02.463Z,72.44
2023-01-05T14:00:12.159Z,72.63
2023-01-05T14:05:30.537Z,72.95
2023-01-05T14:10:34.235Z,73.17
2023-01-05T14:15:41.463Z,73.50
2023-01-05T14:20:52.111Z,73.77
2023-01-05T14:26:04.533Z,74.31
2023-01-05T14:31:16.050Z,74.69
2023-01-05T14:36:38.930Z,75.44
2023-01-05T14:41:41.031Z,75.52
2023-01-05T14:46:49.430Z,75.61
2023-01-05T14:52:00.408Z,75.46
2023-01-05T14:57:26.551Z,75.49
2023-01-05T15:02:34.196Z,75.43
2023-01-05T15:13:24.172Z,75.70
2023-01-05T15:18:26.008Z,76.01
2023-01-05T15:24:09.740Z,76.41
2023-01-05T15:29:36.505Z,76.26
2023-01-05T15:34:50.708Z,76.40
2023-01-05T15:39:57.611Z,76.30
2023-01-05T15:44:59.746Z,76.70
2023-01-05T15:50:02.384Z,76.77
2023-01-05T15:55:25.226Z,76.86
2023-01-05T16:00:30.915Z,76.59
2023-01-05T16:05:35.883Z,76.82
2023-01-05T16:10:42.238Z,76.60
2023-01-05T16:15:49.730Z,76.81
2023-01-05T16:20:54.676Z,76.76
2023-01-05T16:25:58.822Z,77.04
2023-01-05T16:31:00.766Z,77.12
2023-01-05T16:36:18.932Z,77.08
2023-01-05T16:41:26.658Z,76.87
2023-01-05T16:46:40.989Z,76.56
2023-01-05T16:51:43.070Z,76.58
2023-01-05T16:57:01.650Z,76.81
2023-01-05T17:02:03.688Z,76.75
2023-01-05T17:07:05.465Z,76.80
2023-01-05T17:12:07.859Z,76.94
2023-01-05T17:17:11.907Z,77.08
2023-01-05T17:22:13.706Z,77.02
2023-01-05T17:27:15.706Z,77.17
2023-01-05T17:32:17.540Z,77.15
2023-01-05T17:37:19.471Z,77.09
2023-01-05T17:42:39.911Z,77.10
2023-01-05T17:47:41.983Z,77.25
2023-01-05T17:52:43.939Z,77.02
2023-01-05T17:57:45.908Z,76.97
2023-01-05T18:02:49.464Z,77.12
2023-01-05T18:07:51.439Z,77.29
2023-01-05T18:12:53.338Z,77.23
2023-01-05T18:18:01.653Z,77.12
2023-01-05T18:23:03.491Z,77.08
2023-01-05T18:28:06.093Z,77.08
2023-01-05T18:33:08.026Z,76.96
2023-01-05T18:38:09.811Z,77.04
2023-01-05T18:43:11.555Z,76.83
2023-01-05T18:48:13.389Z,76.75
2023-01-05T18:53:20.777Z,76.87
2023-01-05T18:58:22.702Z,76.88
2023-01-05T19:03:24.574Z,76.84
2023-01-05T19:08:26.383Z,76.66
2023-01-05T19:13:28.321Z,76.79
2023-01-05T19:18:30.190Z,76.51
2023-01-05T19:23:32.045Z,76.56
2023-01-05T19:28:39.253Z,76.43
2023-01-05T19:33:42.259Z,76.37
2023-01-05T19:38:46.042Z,76.48
2023-01-05T19:43:49.819Z,76.96
2023-01-05T19:48:51.797Z,76.56
2023-01-05T19:53:55.676Z,76.54
2023-01-05T19:59:00.126Z,76.87
2023-01-05T20:04:02.493Z,76.66
2023-01-05T20:09:09.549Z,76.95
2023-01-05T20:14:17.514Z,76.83
2023-01-05T20:19:19.976Z,76.75
2023-01-05T20:24:27.974Z,76.66
2023-01-05T20:29:31.296Z,76.38
2023-01-05T20:34:36.400Z,76.12
2023-01-05T20:39:40.014Z,76.08
2023-01-05T20:44:45.232Z,76.36
2023-01-05T20:49:47.482Z,76.42
2023-01-05T20:54:49.830Z,76.33
2023-01-05T20:59:51.747Z,76.08
2023-01-05T21:04:53.968Z,76.08
2023-01-05T21:09:55.855Z,75.95
2023-01-05T21:14:59.213Z,75.83
2023-01-05T21:20:02.790Z,76.02
2023-01-05T21:25:04.807Z,75.93
2023-01-05T21:30:07.385Z,76.04
2023-01-05T21:35:09.613Z,76.02
2023-01-05T21:40:11.762Z,75.90
2023-01-05T21:45:13.706Z,76.03
2023-01-05T21:50:35.774Z,76.03
2023-01-05T21:55:56.496Z,76.08
2023-01-05T22:00:59.774Z,75.93
2023-01-05T22:06:01.804Z,75.86
2023-01-05T22:11:05.231Z,75.81
2023-01-05T22:16:07.766Z,75.83
2023-01-05T22:21:11.013Z,75.92
2023-01-05T22:26:15.266Z,76.04
2023-01-05T22:31:20.218Z,76.11
2023-01-05T22:36:23.597Z,75.92
2023-01-05T22:41:29.920Z,76.14
2023-01-05T22:46:32.381Z,76.08
2023-01-05T22:51:37.007Z,76.11
2023-01-05T22:56:38.786Z,76.17
2023-01-05T23:01:45.170Z,76.12
2023-01-05T23:06:47.052Z,76.27
2023-01-05T23:11:48.883Z,76.17
2023-01-05T23:16:50.893Z,76.50
2023-01-05T23:21:52.818Z,76.27
2023-01-05T23:26:54.639Z,76.55
2023-01-05T23:31:56.453Z,76.62
2023-01-05T23:36:58.252Z,76.46
2023-01-05T23:42:00.063Z,76.68
2023-01-05T23:47:01.879Z,76.83
2023-01-05T23:52:03.785Z,76.70
2023-01-05T23:57:05.568Z,76.65
