createdAt,value
2022-10-14T00:12:08.297Z,18.19
2022-10-14T00:40:40.468Z,18.2
2022-10-14T01:09:15.593Z,18.19
2022-10-14T01:37:47.653Z,18.16
2022-10-14T02:06:14.715Z,18.18
2022-10-14T02:34:44.622Z,18.18
2022-10-14T03:03:20.772Z,18.19
2022-10-14T03:32:00.858Z,18.19
2022-10-14T04:00:43.015Z,18.19
2022-10-14T04:29:21.094Z,18.21
2022-10-14T04:59:10.360Z,18.22
2022-10-14T05:56:30.497Z,18.19
2022-10-14T06:25:09.957Z,18.2
2022-10-14T06:53:45.043Z,18.18
2022-10-14T07:22:14.448Z,18.21
2022-10-14T07:50:55.898Z,18.27
2022-10-14T08:20:05.454Z,18.27
2022-10-14T08:48:13.766Z,18.3
2022-10-14T09:17:04.722Z,18.23
2022-10-14T09:45:31.306Z,18.22
2022-10-14T10:14:10.009Z,18.2
2022-10-14T10:43:01.933Z,18.24
2022-10-14T11:11:29.649Z,18.27
2022-10-14T11:40:04.119Z,18.23
2022-10-14T12:08:47.814Z,18.23
2022-10-14T12:37:32.283Z,18.23
2022-10-14T13:05:57.531Z,18.21
2022-10-14T13:34:53.766Z,18.33
2022-10-14T14:03:46.350Z,18.26
2022-10-14T14:32:14.641Z,18.28
2022-10-14T15:00:44.156Z,18.28
2022-10-14T15:29:25.343Z,18.27
2022-10-14T15:58:10.597Z,18.29
2022-10-14T16:26:50.833Z,18.32
2022-10-14T17:24:05.582Z,18.33
2022-10-14T17:52:35.207Z,18.33
2022-10-14T18:21:07.491Z,18.33
2022-10-14T18:51:00.703Z,18.34
2022-10-14T19:47:51.763Z,18.34
2022-10-14T20:16:25.625Z,18.33
2022-10-14T20:44:49.360Z,18.33
2022-10-14T21:13:29.735Z,18.32
2022-10-14T21:42:06.038Z,18.35
