createdAt,value
2023-03-26T00:01:24.610Z,100548.34
2023-03-26T00:03:54.677Z,100552.66
2023-03-26T00:06:25.939Z,100552.66
2023-03-26T00:08:54.858Z,100552.47
2023-03-26T00:11:24.491Z,100555.00
2023-03-26T00:13:57.051Z,100552.47
2023-03-26T00:16:26.428Z,100551.47
2023-03-26T00:18:54.642Z,100548.75
2023-03-26T00:21:27.680Z,100547.75
2023-03-26T00:23:56.491Z,100544.22
2023-03-26T00:26:24.594Z,100539.81
2023-03-26T00:28:54.747Z,100537.19
2023-03-26T00:31:23.257Z,100533.66
2023-03-26T00:33:54.377Z,100529.25
2023-03-26T00:36:25.536Z,100526.66
2023-03-26T00:38:54.377Z,100525.72
2023-03-26T00:41:25.705Z,100528.16
2023-03-26T00:43:57.483Z,100517.50
2023-03-26T00:46:26.777Z,100516.69
2023-03-26T00:48:58.656Z,100513.97
2023-03-26T00:51:28.366Z,100507.91
2023-03-26T00:53:58.056Z,100510.44
2023-03-26T00:56:27.004Z,100507.81
2023-03-26T00:58:57.755Z,100504.38
2023-03-26T01:01:29.104Z,100500.81
2023-03-26T01:04:07.435Z,100488.69
2023-03-26T01:06:42.259Z,100492.97
2023-03-26T01:09:16.040Z,100495.66
2023-03-26T01:11:45.253Z,100487.81
2023-03-26T01:14:17.942Z,100484.47
2023-03-26T01:16:46.399Z,100493.13
2023-03-26T01:19:22.867Z,100491.44
2023-03-26T01:21:50.948Z,100486.13
2023-03-26T01:24:20.824Z,100478.22
2023-03-26T01:27:02.095Z,100471.19
2023-03-26T01:29:33.702Z,100468.50
2023-03-26T01:32:11.212Z,100468.59
2023-03-26T01:34:52.251Z,100465.88
2023-03-26T01:37:27.206Z,100458.91
2023-03-26T01:40:05.440Z,100465.78
2023-03-26T01:42:38.595Z,100451.69
2023-03-26T01:45:13.051Z,100452.47
2023-03-26T01:47:43.505Z,100440.13
2023-03-26T01:50:12.447Z,100438.38
2023-03-26T01:52:40.846Z,100442.53
2023-03-26T01:55:12.753Z,100436.28
2023-03-26T01:57:53.357Z,100433.78
2023-03-26T02:00:29.576Z,100437.25
2023-03-26T02:03:17.674Z,100432.84
2023-03-26T02:05:53.792Z,100427.53
2023-03-26T02:08:25.401Z,100427.34
2023-03-26T02:10:58.845Z,100423.88
2023-03-26T02:13:27.935Z,100421.28
2023-03-26T02:15:58.135Z,100405.56
2023-03-26T02:18:36.294Z,100410.41
2023-03-26T02:21:09.958Z,100406.69
2023-03-26T02:23:38.565Z,100403.16
2023-03-26T02:26:09.221Z,100404.47
2023-03-26T02:28:38.329Z,100402.13
2023-03-26T02:31:09.686Z,100390.78
2023-03-26T02:33:38.417Z,100397.63
2023-03-26T02:36:08.665Z,100390.59
2023-03-26T02:38:36.929Z,100385.31
2023-03-26T02:41:06.404Z,100390.44
2023-03-26T02:43:37.088Z,100380.91
2023-03-26T02:46:05.830Z,100381.75
2023-03-26T02:48:34.773Z,100374.84
2023-03-26T02:51:02.825Z,100384.53
2023-03-26T02:53:33.171Z,100375.78
2023-03-26T02:56:01.862Z,100374.91
2023-03-26T02:58:30.202Z,100377.53
2023-03-26T03:00:59.702Z,100374.84
2023-03-26T03:03:30.043Z,100377.53
2023-03-26T03:05:58.802Z,100367.06
2023-03-26T03:08:29.325Z,100361.75
2023-03-26T03:10:59.027Z,100362.59
2023-03-26T03:13:27.124Z,100359.41
2023-03-26T03:15:59.111Z,100355.75
2023-03-26T03:18:27.217Z,100360.75
2023-03-26T03:20:55.271Z,100350.34
2023-03-26T03:23:23.319Z,100354.94
2023-03-26T03:25:52.688Z,100350.34
2023-03-26T03:28:21.038Z,100347.91
2023-03-26T03:30:49.160Z,100331.19
2023-03-26T03:33:20.422Z,100334.56
2023-03-26T03:35:49.654Z,100331.94
2023-03-26T03:38:18.200Z,100337.09
2023-03-26T03:40:49.985Z,100335.31
2023-03-26T03:43:18.091Z,100330.91
2023-03-26T03:45:47.574Z,100328.38
2023-03-26T03:48:19.941Z,100332.69
2023-03-26T03:50:48.131Z,100331.75
2023-03-26T03:53:16.491Z,100329.72
2023-03-26T03:55:53.005Z,100326.25
2023-03-26T03:58:22.347Z,100329.72
2023-03-26T04:00:53.610Z,100331.56
2023-03-26T04:03:34.132Z,100320.91
2023-03-26T04:06:02.730Z,100316.06
2023-03-26T04:08:30.793Z,100310.53
2023-03-26T04:10:58.913Z,100310.44
2023-03-26T04:13:27.226Z,100312.13
2023-03-26T04:15:55.696Z,100306.78
2023-03-26T04:18:27.824Z,100302.41
2023-03-26T04:20:55.915Z,100291.94
2023-03-26T04:23:24.425Z,100294.56
2023-03-26T04:25:56.390Z,100292.88
2023-03-26T04:28:30.436Z,100286.78
2023-03-26T04:31:02.080Z,100285.47
2023-03-26T04:33:34.106Z,100285.28
2023-03-26T04:36:03.437Z,100292.50
2023-03-26T04:38:33.694Z,100282.03
2023-03-26T04:41:04.528Z,100279.41
2023-03-26T04:43:35.571Z,100273.34
2023-03-26T04:46:04.668Z,100272.41
2023-03-26T04:48:34.098Z,100271.00
2023-03-26T04:51:07.280Z,100259.41
2023-03-26T04:53:36.521Z,100263.72
2023-03-26T04:56:10.343Z,100260.25
2023-03-26T04:58:38.386Z,100254.09
2023-03-26T05:01:09.784Z,100253.97
2023-03-26T05:03:41.502Z,100248.47
2023-03-26T05:06:12.831Z,100245.00
2023-03-26T05:08:42.005Z,100242.28
2023-03-26T05:11:12.943Z,100238.03
2023-03-26T05:13:42.865Z,100238.84
2023-03-26T05:16:12.575Z,100237.81
2023-03-26T05:18:42.094Z,100235.31
2023-03-26T05:21:10.875Z,100237.91
2023-03-26T05:23:38.917Z,100227.34
2023-03-26T05:26:08.315Z,100226.53
2023-03-26T05:28:36.380Z,100230.78
2023-03-26T05:31:05.517Z,100215.19
2023-03-26T05:33:33.607Z,100215.19
2023-03-26T05:36:04.608Z,100205.59
2023-03-26T05:38:32.957Z,100211.00
2023-03-26T05:41:01.722Z,100204.81
2023-03-26T05:43:30.444Z,100198.84
2023-03-26T05:45:58.642Z,100203.13
2023-03-26T05:48:27.670Z,100199.69
2023-03-26T05:50:57.693Z,100188.66
2023-03-26T05:53:28.506Z,100181.66
2023-03-26T05:55:58.134Z,100184.34
2023-03-26T05:58:26.761Z,100180.19
2023-03-26T06:00:59.440Z,100175.69
2023-03-26T06:03:27.538Z,100171.78
2023-03-26T06:05:58.720Z,100169.06
2023-03-26T06:08:28.291Z,100162.34
2023-03-26T06:11:00.792Z,100162.91
2023-03-26T06:13:28.999Z,100152.50
2023-03-26T06:15:57.939Z,100152.44
2023-03-26T06:18:26.236Z,100143.00
2023-03-26T06:20:54.551Z,100138.50
2023-03-26T06:23:23.443Z,100138.50
2023-03-26T06:25:53.013Z,100135.78
2023-03-26T06:28:21.132Z,100127.94
2023-03-26T06:30:49.451Z,100124.47
2023-03-26T06:33:17.740Z,100123.56
2023-03-26T06:35:46.840Z,100128.03
2023-03-26T06:38:15.049Z,100134.13
2023-03-26T06:40:43.027Z,100128.03
2023-03-26T06:43:12.627Z,100130.63
2023-03-26T06:45:40.840Z,100133.25
2023-03-26T06:48:08.983Z,100132.97
2023-03-26T06:50:37.132Z,100131.09
2023-03-26T06:53:05.161Z,100131.94
2023-03-26T06:55:35.500Z,100130.06
2023-03-26T06:58:03.591Z,100127.66
2023-03-26T07:00:32.989Z,100133.44
2023-03-26T07:03:01.098Z,100132.56
2023-03-26T07:05:29.281Z,100135.09
2023-03-26T07:07:57.344Z,100129.59
2023-03-26T07:10:25.372Z,100128.00
2023-03-26T07:12:54.590Z,100125.72
2023-03-26T07:15:22.697Z,100117.31
2023-03-26T07:17:52.245Z,100121.84
2023-03-26T07:20:20.490Z,100121.63
2023-03-26T07:22:49.193Z,100107.78
2023-03-26T07:25:18.829Z,100119.66
2023-03-26T07:28:00.897Z,100111.81
2023-03-26T07:30:39.794Z,100112.63
2023-03-26T07:33:17.149Z,100116.41
2023-03-26T07:35:54.846Z,100110.03
2023-03-26T07:38:38.152Z,100110.94
2023-03-26T07:41:12.425Z,100104.69
2023-03-26T07:44:01.307Z,100114.13
2023-03-26T07:46:34.045Z,100102.81
2023-03-26T07:49:04.774Z,100101.13
2023-03-26T07:51:33.989Z,100100.53
2023-03-26T07:54:04.238Z,100102.31
2023-03-26T07:56:38.882Z,100101.84
2023-03-26T07:59:24.397Z,100088.38
2023-03-26T08:02:14.286Z,100089.53
2023-03-26T08:05:00.812Z,100081.34
2023-03-26T08:07:41.382Z,100077.06
2023-03-26T08:10:17.540Z,100082.72
2023-03-26T08:12:56.271Z,100080.75
2023-03-26T08:15:30.737Z,100086.44
2023-03-26T08:18:06.497Z,100080.53
2023-03-26T08:20:43.613Z,100082.22
2023-03-26T08:23:22.061Z,100087.47
2023-03-26T08:26:02.488Z,100091.03
2023-03-26T08:28:50.695Z,100088.59
2023-03-26T08:31:32.977Z,100087.69
2023-03-26T08:34:03.740Z,100091.13
2023-03-26T08:36:33.566Z,100084.03
2023-03-26T08:39:01.626Z,100090.72
2023-03-26T08:42:03.094Z,100085.44
2023-03-26T08:45:07.407Z,100087.34
2023-03-26T08:48:20.791Z,100090.59
2023-03-26T08:51:24.632Z,100087.44
2023-03-26T08:54:43.805Z,100087.13
2023-03-26T08:57:34.466Z,100081.47
2023-03-26T09:00:26.623Z,100086.31
2023-03-26T09:03:30.422Z,100086.31
2023-03-26T09:06:37.616Z,100084.19
2023-03-26T09:09:33.643Z,100085.06
2023-03-26T09:12:46.080Z,100087.53
2023-03-26T09:16:10.749Z,100082.84
2023-03-26T09:19:15.174Z,100085.44
2023-03-26T09:22:18.529Z,100083.16
2023-03-26T09:25:13.566Z,100080.00
2023-03-26T09:28:11.490Z,100078.13
2023-03-26T09:31:13.990Z,100073.00
2023-03-26T09:33:57.222Z,100078.16
2023-03-26T09:36:55.572Z,100073.88
2023-03-26T09:39:37.887Z,100074.50
2023-03-26T09:42:17.397Z,100076.19
2023-03-26T09:45:31.067Z,100077.09
2023-03-26T09:48:27.623Z,100075.84
2023-03-26T09:51:07.442Z,100076.59
2023-03-26T09:53:51.835Z,100076.38
2023-03-26T09:56:30.861Z,100075.88
2023-03-26T09:59:26.198Z,100077.47
2023-03-26T10:02:10.047Z,100074.94
2023-03-26T10:05:16.421Z,100078.41
2023-03-26T10:08:00.114Z,100080.63
2023-03-26T10:10:34.946Z,100091.72
2023-03-26T10:13:15.696Z,100084.81
2023-03-26T10:15:59.607Z,100081.44
2023-03-26T10:18:40.109Z,100084.19
2023-03-26T10:21:12.509Z,100078.44
2023-03-26T10:24:07.511Z,100082.50
2023-03-26T10:27:09.190Z,100080.63
2023-03-26T10:30:13.653Z,100081.34
2023-03-26T10:32:53.090Z,100094.88
2023-03-26T10:35:33.955Z,100080.28
2023-03-26T10:38:14.134Z,100086.06
2023-03-26T10:40:52.723Z,100083.44
2023-03-26T10:44:01.186Z,100081.97
2023-03-26T10:47:01.915Z,100084.91
2023-03-26T10:50:16.944Z,100084.56
2023-03-26T10:52:55.787Z,100087.25
2023-03-26T10:55:30.028Z,100084.44
2023-03-26T10:58:01.211Z,100086.84
2023-03-26T11:00:31.148Z,100086.13
2023-03-26T11:03:27.382Z,100083.94
2023-03-26T11:06:04.293Z,100090.34
2023-03-26T11:08:43.768Z,100097.41
2023-03-26T11:11:24.466Z,100093.94
2023-03-26T11:14:01.958Z,100094.13
2023-03-26T11:16:43.638Z,100098.34
2023-03-26T11:19:21.733Z,100097.69
2023-03-26T11:21:55.977Z,100105.56
2023-03-26T11:24:49.121Z,100104.59
2023-03-26T11:27:26.451Z,100113.28
2023-03-26T11:30:04.204Z,100110.53
2023-03-26T11:32:39.247Z,100121.53
2023-03-26T11:35:11.163Z,100121.28
2023-03-26T11:37:43.409Z,100123.28
2023-03-26T11:40:20.248Z,100120.34
2023-03-26T11:42:51.227Z,100114.78
2023-03-26T11:45:24.214Z,100120.97
2023-03-26T11:47:57.611Z,100129.75
2023-03-26T11:50:30.596Z,100128.63
2023-03-26T11:53:03.686Z,100122.31
2023-03-26T11:55:33.579Z,100124.44
2023-03-26T11:58:06.210Z,100118.06
2023-03-26T12:00:34.616Z,100126.16
2023-03-26T12:03:02.701Z,100132.09
2023-03-26T12:05:33.670Z,100130.63
2023-03-26T12:08:04.291Z,100127.19
2023-03-26T12:10:37.793Z,100129.59
2023-03-26T12:13:27.862Z,100132.09
2023-03-26T12:15:59.930Z,100129.09
2023-03-26T12:18:29.514Z,100134.66
2023-03-26T12:21:09.046Z,100130.91
2023-03-26T12:23:43.691Z,100135.38
2023-03-26T12:26:17.341Z,100133.84
2023-03-26T12:28:47.377Z,100141.06
2023-03-26T12:31:18.419Z,100142.72
2023-03-26T12:33:53.006Z,100147.97
2023-03-26T12:36:26.492Z,100150.47
2023-03-26T12:39:17.100Z,100154.44
2023-03-26T12:44:47.535Z,100159.03
2023-03-26T12:44:47.650Z,100156.81
2023-03-26T12:47:59.835Z,100164.66
2023-03-26T12:50:16.929Z,100165.22
2023-03-26T12:53:02.478Z,100167.84
2023-03-26T12:55:44.130Z,100168.41
2023-03-26T12:58:32.071Z,100166.25
2023-03-26T13:01:07.751Z,100165.22
2023-03-26T13:03:56.819Z,100170.31
2023-03-26T13:06:59.457Z,100164.56
2023-03-26T13:09:35.942Z,100176.84
2023-03-26T13:12:17.448Z,100184.34
2023-03-26T13:15:00.099Z,100188.00
2023-03-26T13:17:37.291Z,100181.81
2023-03-26T13:20:12.245Z,100184.34
2023-03-26T13:22:48.401Z,100182.66
2023-03-26T13:25:31.450Z,100183.34
2023-03-26T13:28:13.132Z,100192.66
2023-03-26T13:30:49.006Z,100192.50
2023-03-26T13:33:31.618Z,100190.44
2023-03-26T13:36:21.742Z,100192.97
2023-03-26T13:39:04.569Z,100189.53
2023-03-26T13:41:46.910Z,100189.88
2023-03-26T13:44:23.701Z,100193.78
2023-03-26T13:46:56.621Z,100202.09
2023-03-26T13:49:37.028Z,100192.06
2023-03-26T13:52:11.472Z,100196.88
2023-03-26T13:54:48.054Z,100200.06
2023-03-26T13:57:22.319Z,100203.03
2023-03-26T13:59:57.439Z,100199.06
2023-03-26T14:02:34.762Z,100201.41
2023-03-26T14:05:08.745Z,100206.72
2023-03-26T14:07:43.103Z,100202.13
2023-03-26T14:10:14.510Z,100208.81
2023-03-26T14:12:57.352Z,100211.44
2023-03-26T14:15:31.027Z,100219.31
2023-03-26T14:18:08.149Z,100224.16
2023-03-26T14:21:12.520Z,100226.19
2023-03-26T14:24:10.865Z,100224.81
2023-03-26T14:26:56.078Z,100234.75
2023-03-26T14:29:34.772Z,100238.75
2023-03-26T14:32:31.350Z,100245.34
2023-03-26T14:35:20.135Z,100245.13
2023-03-26T14:38:08.018Z,100251.75
2023-03-26T14:40:55.514Z,100250.16
2023-03-26T14:43:53.693Z,100260.66
2023-03-26T14:46:38.718Z,100259.47
2023-03-26T14:49:30.828Z,100269.38
2023-03-26T14:52:15.468Z,100274.72
2023-03-26T14:54:47.242Z,100278.00
2023-03-26T14:57:49.855Z,100282.97
2023-03-26T15:00:41.872Z,100285.47
2023-03-26T15:03:54.261Z,100298.19
2023-03-26T15:07:03.754Z,100294.81
2023-03-26T15:10:18.937Z,100301.75
2023-03-26T15:13:10.137Z,100300.38
2023-03-26T15:16:27.965Z,100299.41
2023-03-26T15:19:44.063Z,100309.19
2023-03-26T15:22:44.352Z,100321.53
2023-03-26T15:25:54.054Z,100314.63
2023-03-26T15:28:59.971Z,100329.00
2023-03-26T15:32:18.919Z,100335.38
2023-03-26T15:35:28.779Z,100340.69
2023-03-26T15:38:44.116Z,100348.34
2023-03-26T15:41:18.722Z,100347.06
2023-03-26T15:44:33.009Z,100354.81
2023-03-26T15:47:32.660Z,100357.53
2023-03-26T15:50:12.826Z,100373.06
2023-03-26T15:52:50.280Z,100369.97
2023-03-26T15:55:31.260Z,100379.81
2023-03-26T15:58:12.342Z,100383.72
2023-03-26T16:00:55.238Z,100393.28
2023-03-26T16:03:35.894Z,100396.56
2023-03-26T16:06:27.906Z,100402.34
2023-03-26T16:09:17.048Z,100415.53
2023-03-26T16:11:56.056Z,100418.06
2023-03-26T16:14:42.920Z,100430.09
2023-03-26T16:17:15.099Z,100423.28
2023-03-26T16:19:52.044Z,100441.28
2023-03-26T16:22:43.628Z,100443.38
2023-03-26T16:25:26.554Z,100437.75
2023-03-26T16:28:35.629Z,100458.69
2023-03-26T16:31:38.109Z,100450.78
2023-03-26T16:34:28.673Z,100467.88
2023-03-26T16:37:00.222Z,100463.84
2023-03-26T16:39:41.678Z,100469.16
2023-03-26T16:42:32.939Z,100467.81
2023-03-26T16:45:13.122Z,100481.56
2023-03-26T16:47:53.758Z,100485.28
2023-03-26T16:50:30.014Z,100488.31
2023-03-26T16:53:02.702Z,100500.81
2023-03-26T16:55:41.132Z,100507.91
2023-03-26T16:58:18.074Z,100507.50
2023-03-26T17:00:52.442Z,100511.63
2023-03-26T17:03:37.725Z,100513.66
2023-03-26T17:06:23.273Z,100528.41
2023-03-26T17:09:00.653Z,100535.94
2023-03-26T17:11:42.562Z,100545.38
2023-03-26T17:14:24.626Z,100542.16
2023-03-26T17:17:10.733Z,100547.31
2023-03-26T17:19:52.082Z,100550.53
2023-03-26T17:22:35.116Z,100575.25
2023-03-26T17:25:13.397Z,100582.56
2023-03-26T17:27:50.120Z,100593.41
2023-03-26T17:30:35.415Z,100593.69
2023-03-26T17:33:16.382Z,100593.91
2023-03-26T17:35:47.927Z,100602.00
2023-03-26T17:38:53.374Z,100616.31
2023-03-26T17:42:13.134Z,100618.78
2023-03-26T17:44:45.632Z,100625.53
2023-03-26T17:47:26.062Z,100625.44
2023-03-26T17:49:59.973Z,100626.41
2023-03-26T17:52:42.879Z,100642.44
2023-03-26T17:55:11.633Z,100645.16
2023-03-26T17:57:44.260Z,100654.06
2023-03-26T18:00:16.832Z,100660.81
2023-03-26T18:02:49.538Z,100671.88
2023-03-26T18:05:19.980Z,100678.47
2023-03-26T18:08:17.032Z,100677.09
2023-03-26T18:11:12.371Z,100686.53
2023-03-26T18:14:28.206Z,100689.81
2023-03-26T18:17:00.158Z,100690.13
2023-03-26T18:19:29.576Z,100706.19
2023-03-26T18:21:59.343Z,100705.16
2023-03-26T18:24:32.857Z,100714.88
2023-03-26T18:27:04.135Z,100717.31
2023-03-26T18:29:33.782Z,100729.44
2023-03-26T18:32:03.642Z,100728.75
2023-03-26T18:34:34.128Z,100729.88
2023-03-26T18:37:16.427Z,100737.63
2023-03-26T18:39:59.055Z,100750.75
2023-03-26T18:42:28.355Z,100752.72
2023-03-26T18:44:59.885Z,100760.69
2023-03-26T18:47:31.720Z,100759.75
2023-03-26T18:50:00.811Z,100755.66
2023-03-26T18:52:31.284Z,100758.56
2023-03-26T18:55:03.845Z,100767.38
2023-03-26T18:57:32.364Z,100784.75
2023-03-26T19:00:18.540Z,100780.56
2023-03-26T19:02:49.846Z,100786.69
2023-03-26T19:05:19.639Z,100796.63
2023-03-26T19:07:48.988Z,100799.22
2023-03-26T19:10:22.156Z,100810.66
2023-03-26T19:12:57.348Z,100803.16
2023-03-26T19:15:27.312Z,100812.22
2023-03-26T19:18:03.739Z,100819.59
2023-03-26T19:20:38.874Z,100830.28
2023-03-26T19:23:08.782Z,100840.00
2023-03-26T19:25:42.872Z,100845.25
2023-03-26T19:28:18.473Z,100844.88
2023-03-26T19:30:46.689Z,100843.97
2023-03-26T19:33:18.340Z,100852.84
2023-03-26T19:35:52.010Z,100845.84
2023-03-26T19:38:23.916Z,100852.75
2023-03-26T19:40:55.549Z,100858.78
2023-03-26T19:43:24.279Z,100863.03
2023-03-26T19:46:00.094Z,100868.56
2023-03-26T19:48:45.581Z,100871.06
2023-03-26T19:51:21.096Z,100880.00
2023-03-26T19:53:55.083Z,100889.84
2023-03-26T19:56:25.642Z,100895.72
2023-03-26T19:58:54.389Z,100902.81
2023-03-26T20:01:24.907Z,100905.38
2023-03-26T20:03:57.720Z,100906.47
2023-03-26T20:06:41.846Z,100915.53
2023-03-26T20:09:11.963Z,100922.19
2023-03-26T20:11:41.510Z,100940.66
2023-03-26T20:14:15.173Z,100934.44
2023-03-26T20:16:45.233Z,100939.09
2023-03-26T20:19:14.700Z,100942.16
2023-03-26T20:21:44.444Z,100953.84
2023-03-26T20:24:15.100Z,100945.13
2023-03-26T20:26:44.835Z,100954.66
2023-03-26T20:29:13.979Z,100957.16
2023-03-26T20:31:42.720Z,100963.34
2023-03-26T20:34:16.852Z,100967.97
2023-03-26T20:36:45.586Z,100979.22
2023-03-26T20:39:14.100Z,100970.78
2023-03-26T20:41:47.657Z,100975.25
2023-03-26T20:44:17.908Z,100981.38
2023-03-26T20:46:48.265Z,100986.66
2023-03-26T20:49:17.923Z,100987.72
2023-03-26T20:51:46.795Z,100996.44
2023-03-26T20:54:18.054Z,101004.41
2023-03-26T20:56:48.033Z,101007.06
2023-03-26T20:59:22.302Z,101014.06
2023-03-26T21:01:51.729Z,101010.78
2023-03-26T21:04:20.383Z,101008.13
2023-03-26T21:06:49.469Z,101016.59
2023-03-26T21:09:23.514Z,101017.78
2023-03-26T21:12:01.575Z,101020.38
2023-03-26T21:14:34.386Z,101028.06
2023-03-26T21:17:03.478Z,101029.88
2023-03-26T21:19:32.111Z,101034.59
2023-03-26T21:22:11.354Z,101045.69
2023-03-26T21:24:59.957Z,101041.53
2023-03-26T21:27:37.349Z,101051.00
2023-03-26T21:30:13.796Z,101052.69
2023-03-26T21:32:43.288Z,101058.00
2023-03-26T21:35:13.326Z,101064.19
2023-03-26T21:37:43.209Z,101063.56
2023-03-26T21:40:16.712Z,101067.03
2023-03-26T21:42:49.192Z,101074.06
2023-03-26T21:45:18.617Z,101077.53
2023-03-26T21:47:47.552Z,101080.09
2023-03-26T21:50:20.511Z,101084.53
2023-03-26T21:52:51.036Z,101091.63
2023-03-26T21:55:21.543Z,101089.97
2023-03-26T21:58:12.719Z,101091.66
2023-03-26T22:00:51.777Z,101089.78
2023-03-26T22:03:26.511Z,101091.78
2023-03-26T22:05:58.921Z,101101.66
2023-03-26T22:08:31.629Z,101107.78
2023-03-26T22:10:59.716Z,101117.38
2023-03-26T22:13:29.275Z,101124.44
2023-03-26T22:15:57.628Z,101130.56
2023-03-26T22:18:26.097Z,101135.19
2023-03-26T22:20:55.117Z,101133.38
2023-03-26T22:23:23.484Z,101139.59
2023-03-26T22:25:52.190Z,101147.28
2023-03-26T22:28:20.653Z,101151.41
2023-03-26T22:30:50.169Z,101144.75
2023-03-26T22:33:18.321Z,101151.91
2023-03-26T22:35:47.076Z,101155.53
2023-03-26T22:38:17.082Z,101162.63
2023-03-26T22:40:45.201Z,101172.25
2023-03-26T22:43:13.257Z,101178.31
2023-03-26T22:45:41.357Z,101177.41
2023-03-26T22:48:10.990Z,101183.66
2023-03-26T22:50:39.024Z,101187.84
2023-03-26T22:53:07.435Z,101186.25
2023-03-26T22:55:35.512Z,101197.56
2023-03-26T22:58:03.581Z,101203.69
2023-03-26T23:00:32.444Z,101204.56
2023-03-26T23:03:01.171Z,101206.38
2023-03-26T23:05:31.005Z,101216.03
2023-03-26T23:07:59.329Z,101229.09
2023-03-26T23:10:30.147Z,101231.81
2023-03-26T23:12:58.275Z,101239.63
2023-03-26T23:15:41.545Z,101224.13
2023-03-26T23:18:09.650Z,101233.06
2023-03-26T23:20:40.085Z,101233.06
2023-03-26T23:23:08.180Z,101248.63
2023-03-26T23:25:36.205Z,101246.91
2023-03-26T23:28:04.828Z,101248.84
2023-03-26T23:30:34.150Z,101250.56
2023-03-26T23:33:02.200Z,101263.56
2023-03-26T23:35:30.329Z,101269.59
2023-03-26T23:38:02.247Z,101274.91
2023-03-26T23:40:30.275Z,101274.06
2023-03-26T23:42:58.303Z,101280.19
2023-03-26T23:45:26.472Z,101275.16
2023-03-26T23:47:54.532Z,101278.56
2023-03-26T23:50:23.558Z,101279.38
2023-03-26T23:52:51.910Z,101294.13
2023-03-26T23:55:21.315Z,101298.66
2023-03-26T23:57:49.339Z,101305.72
