createdAt,value
2022-12-08T00:01:21.980Z,82.73
2022-12-08T00:03:49.372Z,83.07
2022-12-08T00:06:43.233Z,82.56
2022-12-08T00:09:22.246Z,82.06
2022-12-08T00:11:51.314Z,82.17
2022-12-08T00:14:18.277Z,82.52
2022-12-08T00:16:45.362Z,82.77
2022-12-08T00:19:12.367Z,82.01
2022-12-08T00:21:39.371Z,82.83
2022-12-08T00:24:06.678Z,82.94
2022-12-08T00:26:33.653Z,82.72
2022-12-08T00:29:00.577Z,82.02
2022-12-08T00:31:27.495Z,82.36
2022-12-08T00:33:54.433Z,81.71
2022-12-08T00:36:21.350Z,82.99
2022-12-08T00:38:48.865Z,82.67
2022-12-08T00:41:19.557Z,83.14
2022-12-08T00:43:46.422Z,82.93
2022-12-08T00:46:13.431Z,82.32
2022-12-08T00:48:40.402Z,83.34
2022-12-08T00:51:07.348Z,81.98
2022-12-08T00:53:34.283Z,82.08
2022-12-08T00:56:01.200Z,83.28
2022-12-08T00:58:29.334Z,83.59
2022-12-08T01:00:56.369Z,82.91
2022-12-08T01:03:23.331Z,82.37
2022-12-08T01:05:50.245Z,82.37
2022-12-08T01:08:17.249Z,82.66
2022-12-08T01:10:44.216Z,82.88
2022-12-08T01:13:11.620Z,83.17
2022-12-08T01:15:38.565Z,83.07
2022-12-08T01:18:05.462Z,83.12
2022-12-08T01:20:32.378Z,82.53
2022-12-08T01:22:59.301Z,83.22
2022-12-08T01:25:26.219Z,82.39
2022-12-08T01:27:53.936Z,83.05
2022-12-08T01:30:21.714Z,81.93
2022-12-08T01:32:48.620Z,82.54
2022-12-08T01:35:15.606Z,82.25
2022-12-08T01:37:42.540Z,82.77
2022-12-08T01:40:10.385Z,81.97
2022-12-08T01:42:38.612Z,81.79
2022-12-08T01:45:29.935Z,81.39
2022-12-08T01:48:03.117Z,82.37
2022-12-08T01:50:30.937Z,81.35
2022-12-08T01:53:09.704Z,82.58
2022-12-08T01:55:42.809Z,82.38
2022-12-08T01:58:43.876Z,82.51
2022-12-08T02:01:11.236Z,82.57
2022-12-08T02:03:58.705Z,82.65
2022-12-08T02:06:53.450Z,81.80
2022-12-08T02:09:36.679Z,82.12
2022-12-08T02:12:26.997Z,81.64
2022-12-08T02:15:09.207Z,82.17
2022-12-08T02:17:59.895Z,82.45
2022-12-08T02:24:26.577Z,82.08
2022-12-08T02:27:34.356Z,82.42
2022-12-08T02:30:19.498Z,82.36
2022-12-08T02:33:06.422Z,82.01
2022-12-08T02:35:44.864Z,82.87
2022-12-08T02:38:17.663Z,82.08
2022-12-08T02:41:00.304Z,82.60
2022-12-08T02:43:34.129Z,82.73
2022-12-08T02:46:06.017Z,82.89
2022-12-08T02:48:34.415Z,82.31
2022-12-08T02:51:01.514Z,82.41
2022-12-08T02:53:34.815Z,82.56
2022-12-08T02:56:35.387Z,82.63
2022-12-08T02:59:17.534Z,82.58
2022-12-08T03:02:09.664Z,82.70
2022-12-08T03:04:39.712Z,83.30
2022-12-08T03:07:09.599Z,82.73
2022-12-08T03:09:55.226Z,82.60
2022-12-08T03:12:38.332Z,83.28
2022-12-08T03:15:13.746Z,82.62
2022-12-08T03:17:45.836Z,82.55
2022-12-08T03:20:17.786Z,83.76
2022-12-08T03:22:46.679Z,82.70
2022-12-08T03:25:15.760Z,83.12
2022-12-08T03:27:43.471Z,83.48
2022-12-08T03:30:11.127Z,83.24
2022-12-08T03:32:52.408Z,83.90
2022-12-08T03:35:31.612Z,82.43
2022-12-08T03:38:11.057Z,83.18
2022-12-08T03:40:38.470Z,82.76
2022-12-08T03:43:05.439Z,83.32
2022-12-08T03:45:32.717Z,82.94
2022-12-08T03:47:59.688Z,82.89
2022-12-08T03:50:26.890Z,83.69
2022-12-08T03:52:53.856Z,82.81
2022-12-08T03:55:21.754Z,82.79
2022-12-08T03:57:48.691Z,82.95
2022-12-08T04:00:17.264Z,82.87
2022-12-08T04:02:44.547Z,82.71
2022-12-08T04:05:11.540Z,83.05
2022-12-08T04:07:38.487Z,82.98
2022-12-08T04:10:06.237Z,82.89
2022-12-08T04:12:33.408Z,82.90
2022-12-08T04:15:00.365Z,82.77
2022-12-08T04:17:27.682Z,83.18
2022-12-08T04:19:54.601Z,83.17
2022-12-08T04:22:21.525Z,83.38
2022-12-08T04:24:48.497Z,83.65
2022-12-08T04:27:15.487Z,83.51
2022-12-08T04:29:42.408Z,84.12
2022-12-08T04:32:09.355Z,83.88
2022-12-08T04:34:36.243Z,84.49
2022-12-08T04:37:03.133Z,83.55
2022-12-08T04:39:30.036Z,84.30
2022-12-08T04:41:56.948Z,83.60
2022-12-08T04:44:23.889Z,82.81
2022-12-08T04:46:50.922Z,83.95
2022-12-08T04:49:17.907Z,83.20
2022-12-08T04:51:44.829Z,83.93
2022-12-08T04:54:11.768Z,83.68
2022-12-08T04:56:38.737Z,83.54
2022-12-08T04:59:05.687Z,83.94
2022-12-08T05:01:32.812Z,83.63
2022-12-08T05:03:59.741Z,83.59
2022-12-08T05:06:26.683Z,83.70
2022-12-08T05:08:53.596Z,83.02
2022-12-08T05:11:20.550Z,84.05
2022-12-08T05:13:47.929Z,83.47
2022-12-08T05:16:17.519Z,83.48
2022-12-08T05:18:44.804Z,83.29
2022-12-08T05:21:12.032Z,83.73
2022-12-08T05:23:39.338Z,84.50
2022-12-08T05:26:06.524Z,84.06
2022-12-08T05:28:42.767Z,83.33
2022-12-08T05:31:12.030Z,83.04
2022-12-08T05:33:38.959Z,83.31
2022-12-08T05:36:06.275Z,83.08
2022-12-08T05:38:33.355Z,83.21
2022-12-08T05:41:00.318Z,83.22
2022-12-08T05:43:27.673Z,82.94
2022-12-08T05:45:54.566Z,82.94
2022-12-08T05:48:21.549Z,82.83
2022-12-08T05:50:49.614Z,83.73
2022-12-08T05:53:18.322Z,83.02
2022-12-08T05:55:45.978Z,83.03
2022-12-08T05:58:15.876Z,82.73
2022-12-08T06:00:43.270Z,82.20
2022-12-08T06:03:13.349Z,82.52
2022-12-08T06:05:45.356Z,82.04
2022-12-08T06:08:13.489Z,82.46
2022-12-08T06:10:42.422Z,83.21
2022-12-08T06:13:09.488Z,82.59
2022-12-08T06:15:37.424Z,82.56
2022-12-08T06:18:05.226Z,82.58
2022-12-08T06:20:32.228Z,82.92
2022-12-08T06:22:59.198Z,82.65
2022-12-08T06:25:27.518Z,82.74
2022-12-08T06:27:54.480Z,81.94
2022-12-08T06:30:21.422Z,82.55
2022-12-08T06:32:48.424Z,82.93
2022-12-08T06:35:15.301Z,82.08
2022-12-08T06:37:42.249Z,81.82
2022-12-08T06:40:09.666Z,82.01
2022-12-08T06:42:46.790Z,81.79
2022-12-08T06:45:18.197Z,81.75
2022-12-08T06:47:45.164Z,82.09
2022-12-08T06:50:13.587Z,81.03
2022-12-08T06:52:51.663Z,81.69
2022-12-08T06:55:57.239Z,81.47
2022-12-08T06:58:14.205Z,80.86
2022-12-08T07:00:41.958Z,81.29
2022-12-08T07:03:09.969Z,80.43
2022-12-08T07:05:37.435Z,81.53
2022-12-08T07:08:05.919Z,81.26
2022-12-08T07:10:33.723Z,81.51
2022-12-08T07:13:00.777Z,80.75
2022-12-08T07:15:27.739Z,80.64
2022-12-08T07:17:59.595Z,80.90
2022-12-08T07:20:27.110Z,81.05
2022-12-08T07:22:54.761Z,80.63
2022-12-08T07:25:21.746Z,80.69
2022-12-08T07:27:51.619Z,80.72
2022-12-08T07:30:20.045Z,80.28
2022-12-08T07:32:48.153Z,80.82
2022-12-08T07:35:15.094Z,80.93
2022-12-08T07:37:42.270Z,81.14
2022-12-08T07:40:10.479Z,80.43
2022-12-08T07:42:37.543Z,80.10
2022-12-08T07:45:04.697Z,80.73
2022-12-08T07:47:31.766Z,80.94
2022-12-08T07:49:58.788Z,80.15
2022-12-08T07:52:25.779Z,81.27
2022-12-08T07:54:53.455Z,80.75
2022-12-08T07:57:21.463Z,81.08
2022-12-08T07:59:48.333Z,80.83
2022-12-08T08:02:25.241Z,81.10
2022-12-08T08:04:53.448Z,81.72
2022-12-08T08:07:20.561Z,80.68
2022-12-08T08:09:47.562Z,81.32
2022-12-08T08:12:30.936Z,80.91
2022-12-08T08:15:03.756Z,80.69
2022-12-08T08:17:30.934Z,80.65
2022-12-08T08:19:58.290Z,81.04
2022-12-08T08:22:26.632Z,80.31
2022-12-08T08:24:54.567Z,79.95
2022-12-08T08:27:21.868Z,79.92
2022-12-08T08:29:48.942Z,79.08
2022-12-08T08:32:15.984Z,78.84
2022-12-08T08:34:43.454Z,78.59
2022-12-08T08:37:10.533Z,78.62
2022-12-08T08:39:37.529Z,77.57
2022-12-08T08:42:04.623Z,77.36
2022-12-08T08:44:31.573Z,77.48
2022-12-08T08:46:58.639Z,77.16
2022-12-08T08:49:25.565Z,76.68
2022-12-08T08:51:52.926Z,75.85
2022-12-08T08:54:19.929Z,75.94
2022-12-08T08:56:48.513Z,76.24
2022-12-08T08:59:15.432Z,77.15
2022-12-08T09:01:44.169Z,77.35
2022-12-08T09:04:11.204Z,77.69
2022-12-08T09:06:38.524Z,76.13
2022-12-08T09:09:06.000Z,76.57
2022-12-08T09:11:33.473Z,76.10
2022-12-08T09:14:00.631Z,74.51
2022-12-08T09:16:27.752Z,75.68
2022-12-08T09:18:54.850Z,75.26
2022-12-08T09:21:26.190Z,74.51
2022-12-08T09:23:56.483Z,74.16
2022-12-08T09:26:25.526Z,74.29
2022-12-08T09:28:54.348Z,74.10
2022-12-08T09:31:22.675Z,73.80
2022-12-08T09:33:53.672Z,73.37
2022-12-08T09:36:21.262Z,74.38
2022-12-08T09:38:49.365Z,74.38
2022-12-08T09:41:42.035Z,73.83
2022-12-08T09:44:26.291Z,72.38
2022-12-08T09:46:54.293Z,72.61
2022-12-08T09:49:28.274Z,72.95
2022-12-08T09:51:55.525Z,72.51
2022-12-08T09:54:31.158Z,72.70
2022-12-08T09:57:01.492Z,71.81
2022-12-08T09:59:33.854Z,71.79
2022-12-08T10:02:21.175Z,70.91
2022-12-08T10:04:48.158Z,71.18
2022-12-08T10:07:43.974Z,71.51
2022-12-08T10:10:39.825Z,71.04
2022-12-08T10:13:24.695Z,69.45
2022-12-08T10:16:24.281Z,69.41
2022-12-08T10:19:08.045Z,70.02
2022-12-08T10:21:35.294Z,69.98
2022-12-08T10:24:10.789Z,69.23
2022-12-08T10:26:38.026Z,70.78
2022-12-08T10:29:05.201Z,70.74
2022-12-08T10:31:32.570Z,70.45
2022-12-08T10:34:17.714Z,70.20
2022-12-08T10:36:45.462Z,69.62
2022-12-08T10:39:37.237Z,69.63
2022-12-08T10:42:17.672Z,70.34
2022-12-08T10:45:28.395Z,67.99
2022-12-08T10:48:19.659Z,68.50
2022-12-08T10:50:50.947Z,66.49
2022-12-08T10:53:24.693Z,65.52
2022-12-08T10:56:15.297Z,65.90
2022-12-08T10:58:47.635Z,66.04
2022-12-08T11:01:14.604Z,65.36
2022-12-08T11:03:53.340Z,65.62
2022-12-08T11:06:24.572Z,66.24
2022-12-08T11:09:04.292Z,65.90
2022-12-08T11:11:54.344Z,66.45
2022-12-08T11:14:38.518Z,65.51
2022-12-08T11:17:41.122Z,65.21
2022-12-08T11:20:10.956Z,66.27
2022-12-08T11:22:46.349Z,66.20
2022-12-08T11:25:21.195Z,66.17
2022-12-08T11:27:50.909Z,66.33
2022-12-08T11:30:22.703Z,66.19
2022-12-08T11:32:55.204Z,65.83
2022-12-08T11:35:35.197Z,66.58
2022-12-08T11:38:24.044Z,66.09
2022-12-08T11:41:08.470Z,66.64
2022-12-08T11:43:59.963Z,67.26
2022-12-08T11:46:35.769Z,66.29
2022-12-08T11:49:13.763Z,67.27
2022-12-08T11:52:02.972Z,68.80
2022-12-08T11:54:40.493Z,69.77
2022-12-08T11:57:16.409Z,69.18
2022-12-08T11:59:52.466Z,70.90
2022-12-08T12:02:29.498Z,71.10
2022-12-08T12:05:56.724Z,70.80
2022-12-08T12:08:38.383Z,71.69
2022-12-08T12:11:48.752Z,73.02
2022-12-08T12:14:21.306Z,72.99
2022-12-08T12:17:01.325Z,73.38
2022-12-08T12:19:35.524Z,74.07
2022-12-08T12:22:21.078Z,75.89
2022-12-08T12:24:51.109Z,74.72
2022-12-08T12:27:30.198Z,75.79
2022-12-08T12:30:07.435Z,75.79
2022-12-08T12:32:54.911Z,75.59
2022-12-08T12:35:40.802Z,75.37
2022-12-08T12:38:38.971Z,75.82
2022-12-08T12:41:08.584Z,76.97
2022-12-08T12:43:37.983Z,76.15
2022-12-08T12:46:53.505Z,76.05
2022-12-08T12:49:41.312Z,76.43
2022-12-08T12:52:18.415Z,76.49
2022-12-08T12:55:10.997Z,76.48
2022-12-08T12:57:40.382Z,75.53
2022-12-08T13:00:10.336Z,75.64
2022-12-08T13:02:46.392Z,76.05
2022-12-08T13:05:46.226Z,76.03
2022-12-08T13:08:24.783Z,75.53
2022-12-08T13:11:10.500Z,75.95
2022-12-08T13:13:40.960Z,75.20
2022-12-08T13:16:18.962Z,75.63
2022-12-08T13:18:52.533Z,75.65
2022-12-08T13:21:23.077Z,75.39
2022-12-08T13:23:51.492Z,74.91
2022-12-08T13:26:20.288Z,75.07
2022-12-08T13:28:59.629Z,76.19
2022-12-08T13:31:37.031Z,77.55
2022-12-08T13:34:12.263Z,77.17
2022-12-08T13:36:55.594Z,77.16
2022-12-08T13:39:30.693Z,79.43
2022-12-08T13:42:21.700Z,78.36
2022-12-08T13:45:21.366Z,78.78
2022-12-08T13:54:52.741Z,81.17
2022-12-08T13:57:02.670Z,80.94
2022-12-08T13:59:20.320Z,81.47
2022-12-08T14:01:51.534Z,82.45
2022-12-08T14:04:47.479Z,82.40
2022-12-08T14:07:11.747Z,81.56
2022-12-08T14:09:40.238Z,82.62
2022-12-08T14:12:16.102Z,82.37
2022-12-08T14:15:02.581Z,83.44
2022-12-08T14:17:31.127Z,82.37
2022-12-08T14:20:15.454Z,82.99
2022-12-08T14:22:42.641Z,84.30
2022-12-08T14:25:15.827Z,83.84
2022-12-08T14:27:43.538Z,84.93
2022-12-08T14:30:16.239Z,84.49
2022-12-08T14:32:48.255Z,84.46
2022-12-08T14:35:28.748Z,84.54
2022-12-08T14:38:12.538Z,84.83
2022-12-08T14:40:48.527Z,84.17
2022-12-08T14:43:20.874Z,83.71
2022-12-08T14:45:49.503Z,84.62
2022-12-08T14:48:28.075Z,84.64
2022-12-08T14:51:04.052Z,83.49
2022-12-08T14:53:37.901Z,84.18
2022-12-08T14:56:29.032Z,83.39
2022-12-08T14:59:25.887Z,82.89
2022-12-08T15:02:09.305Z,83.61
2022-12-08T15:04:39.328Z,83.57
2022-12-08T15:07:13.926Z,83.28
2022-12-08T15:09:43.403Z,83.42
2022-12-08T15:12:13.404Z,84.73
2022-12-08T15:14:56.919Z,84.32
2022-12-08T15:17:41.943Z,84.38
2022-12-08T15:20:34.587Z,85.62
2022-12-08T15:23:02.811Z,86.65
2022-12-08T15:25:29.925Z,86.62
2022-12-08T15:27:58.179Z,86.05
2022-12-08T15:30:28.923Z,86.06
2022-12-08T15:32:56.570Z,86.32
2022-12-08T15:35:23.721Z,87.91
2022-12-08T15:37:50.913Z,86.97
2022-12-08T15:40:20.368Z,87.19
2022-12-08T15:42:47.591Z,87.93
2022-12-08T15:45:15.951Z,87.08
2022-12-08T15:47:44.489Z,87.48
2022-12-08T15:50:23.132Z,87.53
2022-12-08T15:52:51.156Z,88.19
2022-12-08T15:55:20.237Z,88.65
2022-12-08T16:00:57.463Z,89.13
2022-12-08T16:04:09.428Z,88.50
2022-12-08T16:09:27.094Z,88.99
2022-12-08T16:12:12.692Z,88.00
2022-12-08T16:17:29.403Z,89.80
2022-12-08T16:19:56.685Z,90.19
2022-12-08T16:25:22.602Z,90.48
2022-12-08T16:28:36.968Z,90.21
2022-12-08T16:30:40.554Z,89.43
2022-12-08T16:33:07.605Z,89.02
2022-12-08T16:35:34.644Z,89.82
2022-12-08T16:38:01.747Z,90.12
2022-12-08T16:40:28.816Z,90.87
2022-12-08T16:42:55.753Z,91.30
2022-12-08T16:45:26.065Z,91.31
2022-12-08T16:47:56.564Z,90.91
2022-12-08T16:50:27.610Z,90.83
2022-12-08T16:53:02.737Z,91.22
2022-12-08T16:55:29.971Z,90.61
2022-12-08T16:57:57.016Z,89.88
2022-12-08T17:00:26.242Z,89.90
2022-12-08T17:02:53.957Z,90.00
2022-12-08T17:05:22.812Z,89.32
2022-12-08T17:07:51.680Z,89.61
2022-12-08T17:10:24.050Z,90.44
2022-12-08T17:12:52.002Z,89.85
2022-12-08T17:15:21.680Z,89.96
2022-12-08T17:17:48.962Z,90.36
2022-12-08T17:20:19.348Z,89.72
2022-12-08T17:22:46.653Z,90.24
2022-12-08T17:25:13.655Z,90.53
2022-12-08T17:27:41.396Z,90.67
2022-12-08T17:30:11.861Z,90.79
2022-12-08T17:32:39.789Z,90.81
2022-12-08T17:35:07.782Z,90.42
2022-12-08T17:37:35.318Z,91.41
2022-12-08T17:40:02.501Z,91.19
2022-12-08T17:42:29.727Z,91.27
2022-12-08T17:44:56.697Z,91.65
2022-12-08T17:47:23.933Z,90.96
2022-12-08T17:49:51.046Z,90.45
2022-12-08T17:52:18.005Z,91.00
2022-12-08T17:54:44.923Z,91.55
2022-12-08T17:57:11.871Z,91.43
2022-12-08T17:59:38.894Z,91.07
2022-12-08T18:02:06.014Z,90.96
2022-12-08T18:04:33.200Z,91.16
2022-12-08T18:07:01.552Z,90.55
2022-12-08T18:09:31.363Z,90.68
2022-12-08T18:11:58.532Z,90.81
2022-12-08T18:14:25.676Z,90.33
2022-12-08T18:16:52.776Z,90.63
2022-12-08T18:19:19.773Z,90.73
2022-12-08T18:21:47.010Z,90.17
2022-12-08T18:24:21.097Z,90.64
2022-12-08T18:26:48.730Z,90.58
2022-12-08T18:29:15.807Z,89.87
2022-12-08T18:31:42.782Z,90.72
2022-12-08T18:34:09.682Z,90.30
2022-12-08T18:36:38.778Z,90.37
2022-12-08T18:39:10.434Z,91.45
2022-12-08T18:41:37.993Z,90.29
2022-12-08T18:44:05.016Z,90.46
2022-12-08T18:46:32.075Z,90.25
2022-12-08T18:48:59.710Z,90.99
2022-12-08T18:51:26.750Z,91.18
2022-12-08T18:53:53.916Z,91.08
2022-12-08T18:56:26.985Z,90.51
2022-12-08T18:59:01.284Z,90.32
2022-12-08T19:01:30.269Z,90.54
2022-12-08T19:04:26.575Z,90.86
2022-12-08T19:06:46.326Z,90.39
2022-12-08T19:09:14.290Z,89.72
2022-12-08T19:11:42.055Z,90.64
2022-12-08T19:14:09.525Z,90.63
2022-12-08T19:16:37.051Z,91.07
2022-12-08T19:19:04.827Z,91.75
2022-12-08T19:21:32.530Z,90.73
2022-12-08T19:24:00.254Z,90.72
2022-12-08T19:26:28.842Z,90.79
2022-12-08T19:28:55.927Z,89.61
2022-12-08T19:31:23.224Z,89.46
2022-12-08T19:33:50.343Z,90.39
2022-12-08T19:36:20.691Z,89.87
2022-12-08T19:39:06.588Z,89.87
2022-12-08T19:41:52.969Z,88.40
2022-12-08T19:44:26.823Z,89.80
2022-12-08T19:46:53.944Z,89.01
2022-12-08T19:49:21.073Z,90.17
2022-12-08T19:51:47.994Z,90.48
2022-12-08T19:54:14.981Z,91.18
2022-12-08T19:56:41.946Z,90.96
2022-12-08T19:59:08.966Z,90.17
2022-12-08T20:01:37.790Z,90.27
2022-12-08T20:04:05.340Z,89.96
2022-12-08T20:06:32.552Z,89.84
2022-12-08T20:08:59.989Z,90.79
2022-12-08T20:11:27.042Z,91.17
2022-12-08T20:13:54.015Z,91.18
2022-12-08T20:16:21.072Z,90.76
2022-12-08T20:18:48.911Z,90.39
2022-12-08T20:21:16.312Z,90.71
2022-12-08T20:23:45.614Z,90.12
2022-12-08T20:26:13.624Z,89.80
2022-12-08T20:28:40.571Z,89.86
2022-12-08T20:31:07.801Z,90.46
2022-12-08T20:33:35.019Z,91.02
2022-12-08T20:36:05.212Z,90.86
2022-12-08T20:38:32.496Z,90.69
2022-12-08T20:40:59.827Z,90.83
2022-12-08T20:43:27.027Z,90.33
2022-12-08T20:45:54.031Z,90.45
2022-12-08T20:48:21.011Z,90.78
2022-12-08T20:50:51.696Z,90.16
2022-12-08T20:53:18.980Z,91.82
2022-12-08T20:55:46.291Z,91.65
2022-12-08T20:58:13.451Z,91.35
2022-12-08T21:00:40.466Z,90.99
2022-12-08T21:03:07.650Z,90.75
2022-12-08T21:05:37.217Z,90.91
2022-12-08T21:08:04.773Z,90.97
2022-12-08T21:10:36.829Z,90.72
2022-12-08T21:13:08.445Z,90.84
2022-12-08T21:15:35.603Z,91.13
2022-12-08T21:18:02.645Z,90.40
2022-12-08T21:20:30.097Z,90.87
2022-12-08T21:22:57.087Z,90.91
2022-12-08T21:25:24.331Z,91.01
2022-12-08T21:27:51.345Z,90.80
2022-12-08T21:30:18.440Z,90.66
2022-12-08T21:32:46.445Z,90.97
2022-12-08T21:35:13.432Z,91.59
2022-12-08T21:37:40.725Z,91.20
2022-12-08T21:40:08.567Z,90.44
2022-12-08T21:42:46.367Z,90.30
2022-12-08T21:45:19.084Z,90.63
2022-12-08T21:47:48.367Z,90.12
2022-12-08T21:50:15.501Z,89.95
2022-12-08T21:52:45.509Z,90.43
2022-12-08T21:55:16.047Z,90.91
2022-12-08T21:57:43.179Z,90.86
2022-12-08T22:00:15.477Z,91.25
2022-12-08T22:02:43.236Z,90.61
2022-12-08T22:05:11.568Z,90.34
2022-12-08T22:07:40.423Z,90.22
2022-12-08T22:10:08.691Z,90.48
2022-12-08T22:12:37.824Z,89.74
2022-12-08T22:15:07.197Z,89.28
2022-12-08T22:17:39.344Z,89.56
2022-12-08T22:20:10.413Z,89.37
2022-12-08T22:22:38.491Z,90.41
2022-12-08T22:25:07.504Z,89.70
2022-12-08T22:27:34.775Z,90.19
2022-12-08T22:30:02.050Z,90.24
2022-12-08T22:32:29.360Z,89.30
2022-12-08T22:34:58.182Z,90.00
2022-12-08T22:37:25.125Z,90.08
2022-12-08T22:39:52.188Z,89.63
2022-12-08T22:42:19.438Z,90.37
2022-12-08T22:44:46.740Z,89.99
2022-12-08T22:47:14.170Z,90.18
2022-12-08T22:49:43.433Z,90.34
2022-12-08T22:52:11.299Z,90.78
2022-12-08T22:54:38.433Z,90.24
2022-12-08T22:57:05.686Z,91.36
2022-12-08T22:59:33.481Z,90.52
2022-12-08T23:02:00.733Z,90.59
2022-12-08T23:04:28.127Z,90.63
2022-12-08T23:06:55.475Z,90.25
2022-12-08T23:09:22.612Z,90.15
2022-12-08T23:11:49.783Z,89.95
2022-12-08T23:14:17.109Z,89.72
2022-12-08T23:16:44.238Z,90.38
2022-12-08T23:19:11.464Z,90.48
2022-12-08T23:21:39.936Z,89.93
2022-12-08T23:24:07.000Z,90.24
2022-12-08T23:26:35.530Z,89.73
2022-12-08T23:29:58.635Z,89.69
2022-12-08T23:32:26.348Z,89.38
2022-12-08T23:34:53.769Z,89.95
2022-12-08T23:37:20.894Z,90.24
2022-12-08T23:39:48.045Z,90.33
2022-12-08T23:42:16.239Z,89.50
2022-12-08T23:44:43.387Z,89.37
2022-12-08T23:47:10.523Z,89.49
2022-12-08T23:49:37.924Z,89.10
2022-12-08T23:52:06.756Z,88.78
2022-12-08T23:54:36.100Z,88.78
2022-12-08T23:57:03.153Z,88.79
2022-12-08T23:59:31.413Z,88.41
