createdAt,value
2022-09-15T00:01:10.894Z,18.82
2022-09-15T00:03:44.624Z,18.87
2022-09-15T00:06:12.416Z,18.90
2022-09-15T00:08:39.767Z,18.89
2022-09-15T00:11:23.185Z,18.85
2022-09-15T00:13:54.623Z,18.84
2022-09-15T00:16:23.897Z,18.86
2022-09-15T00:18:51.092Z,18.87
2022-09-15T00:21:21.666Z,18.85
2022-09-15T00:23:49.419Z,18.80
2022-09-15T00:26:22.810Z,18.79
2022-09-15T00:28:50.356Z,18.75
2022-09-15T00:31:20.479Z,18.75
2022-09-15T00:33:48.975Z,18.88
2022-09-15T00:36:16.880Z,19.00
2022-09-15T00:38:44.949Z,19.01
2022-09-15T00:41:33.614Z,18.95
2022-09-15T00:44:36.926Z,18.95
2022-09-15T00:47:18.815Z,18.89
2022-09-15T00:49:51.014Z,18.86
2022-09-15T00:52:24.002Z,18.88
2022-09-15T00:55:06.189Z,18.88
2022-09-15T00:57:35.822Z,18.85
2022-09-15T01:00:08.587Z,18.84
2022-09-15T01:02:37.374Z,18.92
2022-09-15T01:05:11.672Z,18.95
2022-09-15T01:07:53.767Z,19.01
2022-09-15T01:10:33.504Z,19.02
2022-09-15T01:13:03.989Z,19.04
2022-09-15T01:16:03.151Z,19.07
2022-09-15T01:22:12.780Z,19.02
2022-09-15T01:24:45.000Z,19.04
2022-09-15T01:27:43.253Z,19.04
2022-09-15T01:30:12.700Z,19.02
2022-09-15T01:33:06.925Z,19.02
2022-09-15T01:35:40.559Z,19.05
2022-09-15T01:38:38.625Z,19.01
2022-09-15T01:41:08.394Z,19.02
2022-09-15T01:43:42.863Z,19.03
2022-09-15T01:46:17.297Z,18.99
2022-09-15T01:48:49.512Z,18.91
2022-09-15T01:51:16.899Z,18.78
2022-09-15T01:53:46.156Z,18.70
2022-09-15T01:56:13.535Z,18.60
2022-09-15T01:58:41.598Z,18.66
2022-09-15T02:01:14.576Z,18.87
2022-09-15T02:03:48.916Z,18.97
2022-09-15T02:06:27.621Z,18.89
2022-09-15T02:09:01.469Z,18.90
2022-09-15T02:11:30.546Z,18.91
2022-09-15T02:14:18.502Z,18.91
2022-09-15T02:16:50.084Z,18.87
2022-09-15T02:19:22.312Z,18.80
2022-09-15T02:21:54.036Z,18.78
2022-09-15T02:24:28.895Z,18.81
2022-09-15T02:26:56.582Z,18.76
2022-09-15T02:29:28.437Z,18.77
2022-09-15T02:32:06.785Z,18.75
2022-09-15T02:34:43.897Z,18.68
2022-09-15T02:37:11.889Z,18.70
2022-09-15T02:39:44.367Z,18.70
2022-09-15T02:42:24.589Z,18.73
2022-09-15T02:44:52.590Z,18.78
2022-09-15T02:47:19.536Z,18.90
2022-09-15T02:49:46.659Z,18.93
2022-09-15T02:52:14.152Z,19.05
2022-09-15T02:54:48.918Z,19.12
2022-09-15T02:57:16.564Z,19.13
2022-09-15T03:00:20.538Z,19.27
2022-09-15T03:02:52.026Z,19.32
2022-09-15T03:05:21.771Z,19.28
2022-09-15T03:07:49.215Z,19.31
2022-09-15T03:10:16.428Z,19.27
2022-09-15T03:12:51.581Z,19.23
2022-09-15T03:15:23.268Z,19.26
2022-09-15T03:17:53.352Z,19.37
2022-09-15T03:20:23.683Z,19.41
2022-09-15T03:22:53.198Z,19.40
2022-09-15T03:25:21.216Z,19.37
2022-09-15T03:27:48.351Z,19.32
2022-09-15T03:30:15.848Z,19.28
2022-09-15T03:32:47.448Z,19.31
2022-09-15T03:35:14.608Z,19.29
2022-09-15T03:37:41.654Z,19.29
2022-09-15T03:40:10.833Z,19.24
2022-09-15T03:42:41.427Z,19.20
2022-09-15T03:45:08.707Z,19.11
2022-09-15T03:47:35.619Z,19.01
2022-09-15T03:50:02.865Z,19.00
2022-09-15T03:52:32.812Z,18.95
2022-09-15T03:55:00.677Z,18.94
2022-09-15T03:57:27.858Z,18.95
2022-09-15T03:59:54.784Z,18.89
2022-09-15T04:02:21.785Z,18.91
2022-09-15T04:04:49.548Z,18.92
2022-09-15T04:07:16.632Z,18.89
2022-09-15T04:09:43.791Z,18.89
2022-09-15T04:12:11.053Z,18.91
2022-09-15T04:14:38.115Z,18.97
2022-09-15T04:17:07.347Z,19.06
2022-09-15T04:19:37.233Z,19.04
2022-09-15T04:22:04.288Z,19.16
2022-09-15T04:24:33.381Z,19.23
2022-09-15T04:27:00.635Z,19.24
2022-09-15T04:29:27.628Z,19.23
2022-09-15T04:31:54.646Z,19.23
2022-09-15T04:34:21.817Z,19.22
2022-09-15T04:36:48.770Z,19.33
2022-09-15T04:39:15.796Z,19.24
2022-09-15T04:41:43.099Z,19.19
2022-09-15T04:44:10.143Z,19.23
2022-09-15T04:46:37.634Z,19.16
2022-09-15T04:49:05.046Z,19.12
2022-09-15T04:51:32.033Z,19.05
2022-09-15T04:53:59.183Z,19.09
2022-09-15T04:56:27.469Z,19.09
2022-09-15T04:59:02.500Z,19.11
2022-09-15T05:01:36.150Z,19.19
2022-09-15T05:04:04.398Z,19.25
2022-09-15T05:06:31.947Z,19.37
2022-09-15T05:09:04.457Z,19.42
2022-09-15T05:11:39.473Z,19.45
2022-09-15T05:14:08.122Z,19.50
2022-09-15T05:16:35.752Z,19.57
2022-09-15T05:19:04.606Z,19.56
2022-09-15T05:21:32.195Z,19.94
2022-09-15T05:23:59.299Z,20.00
2022-09-15T05:26:28.450Z,20.11
2022-09-15T05:28:57.171Z,20.03
2022-09-15T05:31:27.285Z,20.70
2022-09-15T05:33:54.896Z,20.72
2022-09-15T05:36:25.676Z,20.72
2022-09-15T05:38:54.102Z,20.66
2022-09-15T05:41:21.680Z,20.79
2022-09-15T05:43:50.828Z,20.81
2022-09-15T05:46:21.561Z,21.03
2022-09-15T05:48:48.713Z,20.97
2022-09-15T05:51:16.041Z,20.94
2022-09-15T05:53:43.086Z,20.94
2022-09-15T05:56:12.608Z,20.87
2022-09-15T05:58:41.512Z,20.84
2022-09-15T06:01:13.454Z,20.94
2022-09-15T06:03:41.061Z,21.07
2022-09-15T06:06:08.227Z,21.07
2022-09-15T06:08:39.684Z,21.22
2022-09-15T06:11:12.358Z,21.31
2022-09-15T06:13:40.359Z,21.41
2022-09-15T06:16:12.418Z,21.56
2022-09-15T06:18:42.267Z,21.67
2022-09-15T06:21:13.212Z,21.79
2022-09-15T06:23:50.068Z,21.77
2022-09-15T06:26:19.614Z,21.93
2022-09-15T06:28:55.706Z,21.94
2022-09-15T06:31:24.176Z,22.14
2022-09-15T06:33:53.424Z,22.14
2022-09-15T06:36:22.989Z,22.15
2022-09-15T06:38:52.895Z,24.11
2022-09-15T06:41:58.440Z,25.12
2022-09-15T06:44:20.659Z,25.93
2022-09-15T06:46:48.898Z,24.97
2022-09-15T06:49:16.293Z,23.76
2022-09-15T06:51:43.252Z,23.06
2022-09-15T06:54:10.774Z,22.64
2022-09-15T06:56:40.938Z,22.38
2022-09-15T06:59:08.201Z,22.14
2022-09-15T07:01:41.085Z,22.08
2022-09-15T07:04:10.636Z,22.08
2022-09-15T07:06:39.502Z,22.18
2022-09-15T07:09:06.986Z,22.20
2022-09-15T07:11:34.312Z,22.44
2022-09-15T07:14:04.234Z,24.36
2022-09-15T07:16:31.409Z,25.27
2022-09-15T07:19:01.348Z,26.12
2022-09-15T07:21:28.833Z,26.08
2022-09-15T07:24:02.514Z,26.28
2022-09-15T07:26:32.399Z,25.05
2022-09-15T07:29:02.646Z,24.25
2022-09-15T07:31:35.399Z,23.92
2022-09-15T07:34:03.583Z,23.28
2022-09-15T07:36:31.308Z,23.28
2022-09-15T07:38:58.746Z,23.05
2022-09-15T07:41:28.947Z,22.81
2022-09-15T07:43:58.452Z,22.78
2022-09-15T07:46:29.249Z,22.67
2022-09-15T07:48:59.031Z,22.59
2022-09-15T07:51:26.366Z,22.46
2022-09-15T07:53:54.963Z,22.37
2022-09-15T07:56:24.591Z,22.31
2022-09-15T07:58:51.824Z,22.19
2022-09-15T08:01:22.498Z,22.13
2022-09-15T08:03:52.204Z,22.15
2022-09-15T08:06:24.764Z,21.96
2022-09-15T08:08:56.299Z,21.93
2022-09-15T08:11:29.368Z,21.81
2022-09-15T08:13:56.388Z,21.80
2022-09-15T08:16:24.629Z,21.84
2022-09-15T08:18:53.820Z,21.93
2022-09-15T08:21:22.303Z,22.16
2022-09-15T08:23:56.156Z,22.46
2022-09-15T08:26:24.533Z,22.79
2022-09-15T08:28:54.140Z,22.88
2022-09-15T08:31:21.452Z,22.89
2022-09-15T08:33:53.260Z,22.99
2022-09-15T08:36:20.718Z,22.92
2022-09-15T08:38:48.315Z,22.98
2022-09-15T08:41:53.099Z,23.03
2022-09-15T08:44:32.058Z,22.97
2022-09-15T08:47:05.983Z,22.87
2022-09-15T08:49:51.905Z,22.89
2022-09-15T08:52:35.341Z,22.84
2022-09-15T08:55:12.069Z,22.96
2022-09-15T08:57:41.547Z,23.15
2022-09-15T09:00:16.102Z,23.29
2022-09-15T09:02:55.083Z,23.22
2022-09-15T09:06:06.947Z,23.12
2022-09-15T09:08:56.218Z,23.03
2022-09-15T09:11:32.271Z,23.04
2022-09-15T09:14:20.714Z,23.03
2022-09-15T09:17:01.580Z,22.91
2022-09-15T09:19:34.978Z,22.66
2022-09-15T09:22:18.002Z,22.56
2022-09-15T09:24:51.935Z,22.40
2022-09-15T09:27:33.798Z,22.34
2022-09-15T09:30:14.401Z,22.24
2022-09-15T09:32:53.490Z,22.10
2022-09-15T09:35:23.656Z,21.98
2022-09-15T09:37:52.358Z,21.95
2022-09-15T09:40:20.583Z,21.85
2022-09-15T09:42:48.050Z,21.72
2022-09-15T09:45:17.247Z,21.73
2022-09-15T09:47:46.501Z,21.67
2022-09-15T09:50:42.915Z,21.61
2022-09-15T09:53:33.705Z,21.53
2022-09-15T09:56:19.897Z,21.48
2022-09-15T09:58:46.954Z,21.39
2022-09-15T10:01:25.767Z,21.34
2022-09-15T10:04:22.750Z,21.26
2022-09-15T10:06:50.057Z,21.24
2022-09-15T10:09:19.848Z,21.19
2022-09-15T10:11:53.864Z,21.20
2022-09-15T10:14:36.947Z,21.16
2022-09-15T10:17:16.706Z,21.17
2022-09-15T10:19:50.371Z,21.15
2022-09-15T10:22:24.684Z,21.17
2022-09-15T10:24:51.866Z,21.09
2022-09-15T10:27:34.713Z,21.11
2022-09-15T10:30:13.861Z,21.08
2022-09-15T10:32:43.269Z,21.01
2022-09-15T10:35:18.286Z,21.04
2022-09-15T10:38:15.953Z,21.02
2022-09-15T10:40:49.032Z,20.95
2022-09-15T10:43:25.145Z,21.03
2022-09-15T10:46:24.079Z,21.01
2022-09-15T10:48:53.924Z,21.03
2022-09-15T10:51:29.363Z,21.00
2022-09-15T10:54:14.604Z,21.01
2022-09-15T10:56:56.292Z,21.00
2022-09-15T10:59:26.150Z,21.07
2022-09-15T11:02:09.467Z,21.03
2022-09-15T11:04:42.827Z,20.99
2022-09-15T11:07:31.317Z,20.92
2022-09-15T11:10:20.327Z,20.91
2022-09-15T11:12:56.390Z,20.83
2022-09-15T11:15:54.754Z,20.82
2022-09-15T11:18:41.141Z,20.73
2022-09-15T11:21:43.027Z,20.74
2022-09-15T11:24:38.362Z,20.67
2022-09-15T11:27:08.352Z,20.59
2022-09-15T11:29:48.004Z,20.50
2022-09-15T11:32:25.750Z,20.40
2022-09-15T11:35:16.696Z,20.32
2022-09-15T11:37:48.431Z,20.25
2022-09-15T11:40:29.132Z,20.24
2022-09-15T11:43:05.125Z,20.09
2022-09-15T11:45:43.573Z,20.01
2022-09-15T11:48:18.678Z,19.89
2022-09-15T11:50:49.184Z,19.81
2022-09-15T11:53:26.759Z,19.70
2022-09-15T11:56:02.053Z,19.57
2022-09-15T11:58:36.321Z,19.48
2022-09-15T12:01:10.793Z,19.39
2022-09-15T12:03:58.096Z,19.27
2022-09-15T12:06:37.276Z,19.23
2022-09-15T12:09:07.083Z,19.18
2022-09-15T12:11:43.205Z,19.02
2022-09-15T12:14:18.974Z,19.02
2022-09-15T12:16:46.638Z,18.97
2022-09-15T12:19:33.544Z,18.99
2022-09-15T12:22:17.836Z,19.06
2022-09-15T12:25:00.729Z,19.09
2022-09-15T12:27:28.974Z,19.15
2022-09-15T12:29:57.884Z,19.19
2022-09-15T12:32:29.385Z,19.15
2022-09-15T12:35:02.645Z,19.16
2022-09-15T12:37:54.036Z,19.19
2022-09-15T12:40:24.499Z,19.17
2022-09-15T12:42:54.317Z,19.06
2022-09-15T12:45:35.967Z,19.02
2022-09-15T12:48:23.896Z,19.00
2022-09-15T12:50:58.659Z,19.02
2022-09-15T12:53:32.300Z,19.08
2022-09-15T12:56:01.125Z,19.20
2022-09-15T12:58:39.258Z,19.36
2022-09-15T13:01:18.968Z,19.50
2022-09-15T13:03:46.665Z,19.58
2022-09-15T13:06:16.654Z,19.71
2022-09-15T13:09:02.087Z,19.85
2022-09-15T13:11:38.363Z,19.83
2022-09-15T13:14:08.830Z,19.83
2022-09-15T13:16:48.794Z,19.94
2022-09-15T13:19:41.279Z,19.92
2022-09-15T13:22:11.697Z,19.85
2022-09-15T13:25:03.804Z,19.93
2022-09-15T13:27:38.526Z,19.92
2022-09-15T13:30:20.809Z,19.93
2022-09-15T13:32:57.121Z,19.96
2022-09-15T13:35:52.777Z,19.94
2022-09-15T13:38:41.321Z,19.95
2022-09-15T13:41:34.879Z,20.04
2022-09-15T13:44:08.064Z,20.07
2022-09-15T13:46:38.236Z,20.13
2022-09-15T13:49:23.349Z,20.21
2022-09-15T13:52:19.481Z,20.19
2022-09-15T13:55:14.566Z,20.23
2022-09-15T14:00:38.145Z,20.45
2022-09-15T14:03:18.597Z,20.65
2022-09-15T14:05:46.234Z,20.73
2022-09-15T14:08:23.984Z,20.78
2022-09-15T14:10:59.816Z,20.90
2022-09-15T14:13:29.047Z,20.96
2022-09-15T14:16:43.312Z,21.09
2022-09-15T14:19:38.806Z,21.06
2022-09-15T14:22:26.170Z,21.11
2022-09-15T14:24:54.163Z,21.10
2022-09-15T14:27:25.113Z,21.13
2022-09-15T14:30:00.265Z,21.11
2022-09-15T14:32:28.301Z,21.06
2022-09-15T14:34:59.789Z,21.09
2022-09-15T14:37:29.439Z,20.98
2022-09-15T14:40:00.620Z,20.88
2022-09-15T14:42:32.783Z,20.84
2022-09-15T14:48:00.557Z,20.80
2022-09-15T14:50:32.905Z,20.76
2022-09-15T14:53:17.917Z,20.71
2022-09-15T14:56:16.893Z,20.71
2022-09-15T14:58:52.752Z,20.81
2022-09-15T15:01:34.950Z,21.01
2022-09-15T15:04:20.462Z,21.28
2022-09-15T15:07:00.767Z,21.42
2022-09-15T15:09:33.706Z,21.39
2022-09-15T15:12:05.260Z,21.27
2022-09-15T15:14:33.985Z,21.06
2022-09-15T15:17:06.362Z,20.88
2022-09-15T15:19:42.176Z,20.58
2022-09-15T15:22:12.268Z,20.30
2022-09-15T15:24:49.660Z,20.06
2022-09-15T15:27:35.111Z,19.98
2022-09-15T15:30:21.240Z,19.87
2022-09-15T15:32:50.968Z,19.84
2022-09-15T15:35:22.693Z,19.80
2022-09-15T15:37:59.679Z,19.79
2022-09-15T15:40:29.681Z,19.80
2022-09-15T15:43:02.683Z,19.85
2022-09-15T15:45:48.387Z,19.90
2022-09-15T15:48:16.009Z,20.01
2022-09-15T15:50:43.175Z,20.13
2022-09-15T15:53:10.068Z,20.19
2022-09-15T15:55:40.094Z,20.17
2022-09-15T15:58:08.713Z,20.10
2022-09-15T16:00:56.880Z,19.91
2022-09-15T16:03:25.705Z,19.83
2022-09-15T16:05:56.851Z,19.79
2022-09-15T16:08:31.236Z,19.74
2022-09-15T16:11:01.599Z,19.67
2022-09-15T16:13:29.390Z,19.61
2022-09-15T16:16:00.237Z,19.61
2022-09-15T16:18:32.646Z,19.43
2022-09-15T16:20:59.657Z,19.37
2022-09-15T16:23:26.581Z,19.28
2022-09-15T16:25:59.537Z,19.15
2022-09-15T16:28:28.980Z,19.04
2022-09-15T16:30:57.154Z,18.93
2022-09-15T16:33:25.469Z,18.81
2022-09-15T16:36:04.006Z,18.73
2022-09-15T16:38:31.191Z,18.62
2022-09-15T16:40:58.188Z,18.53
2022-09-15T16:43:25.604Z,18.43
2022-09-15T16:45:55.278Z,18.36
2022-09-15T16:48:22.559Z,18.27
2022-09-15T16:51:16.797Z,18.22
2022-09-15T16:53:39.665Z,18.15
2022-09-15T16:56:12.616Z,18.06
2022-09-15T16:58:41.560Z,18.07
2022-09-15T17:01:17.773Z,17.98
2022-09-15T17:03:48.283Z,17.90
2022-09-15T17:06:17.739Z,17.84
2022-09-15T17:08:45.313Z,17.79
2022-09-15T17:11:18.629Z,17.77
2022-09-15T17:13:47.538Z,17.72
2022-09-15T17:16:17.656Z,17.76
2022-09-15T17:18:45.235Z,17.83
2022-09-15T17:21:13.753Z,17.77
2022-09-15T17:23:46.023Z,17.70
2022-09-15T17:26:18.567Z,17.61
2022-09-15T17:28:46.134Z,17.59
2022-09-15T17:31:17.635Z,17.50
2022-09-15T17:33:48.556Z,17.41
2022-09-15T17:36:16.695Z,17.32
2022-09-15T17:38:45.411Z,17.21
2022-09-15T17:41:15.335Z,17.10
2022-09-15T17:43:42.771Z,17.01
2022-09-15T17:46:09.809Z,16.95
2022-09-15T17:48:39.154Z,16.88
2022-09-15T17:51:07.521Z,16.83
2022-09-15T17:53:34.585Z,16.82
2022-09-15T17:56:02.101Z,16.79
2022-09-15T17:58:31.529Z,16.73
2022-09-15T18:00:59.762Z,16.69
2022-09-15T18:03:30.879Z,16.65
2022-09-15T18:06:00.189Z,16.56
2022-09-15T18:08:28.012Z,16.62
2022-09-15T18:10:56.069Z,16.51
2022-09-15T18:13:27.579Z,16.43
2022-09-15T18:15:55.435Z,16.33
2022-09-15T18:18:25.723Z,16.27
2022-09-15T18:20:58.321Z,16.17
2022-09-15T18:23:29.922Z,16.12
2022-09-15T18:25:57.901Z,16.07
2022-09-15T18:28:25.364Z,15.99
2022-09-15T18:30:52.874Z,15.95
2022-09-15T18:33:25.000Z,15.91
2022-09-15T18:35:55.890Z,15.85
2022-09-15T18:38:23.908Z,15.81
2022-09-15T18:40:53.839Z,15.75
2022-09-15T18:43:26.619Z,15.71
2022-09-15T18:45:59.683Z,15.70
2022-09-15T18:48:27.724Z,15.72
2022-09-15T18:50:55.164Z,15.71
2022-09-15T18:53:23.018Z,15.72
2022-09-15T18:55:50.471Z,15.75
2022-09-15T18:58:19.560Z,15.86
2022-09-15T19:00:47.133Z,15.87
2022-09-15T19:03:14.558Z,15.86
2022-09-15T19:05:42.280Z,15.85
2022-09-15T19:08:13.181Z,15.85
2022-09-15T19:10:44.125Z,15.83
2022-09-15T19:13:14.185Z,15.87
2022-09-15T19:15:43.893Z,15.90
2022-09-15T19:18:11.636Z,15.93
2022-09-15T19:20:40.492Z,15.94
2022-09-15T19:23:10.935Z,15.98
2022-09-15T19:25:43.118Z,16.06
2022-09-15T19:28:11.032Z,16.11
2022-09-15T19:30:40.682Z,16.18
2022-09-15T19:33:08.212Z,16.22
2022-09-15T19:35:35.821Z,16.27
2022-09-15T19:38:05.555Z,16.34
2022-09-15T19:40:32.806Z,16.40
2022-09-15T19:43:02.771Z,16.48
2022-09-15T19:45:32.393Z,16.52
2022-09-15T19:47:59.662Z,16.55
2022-09-15T19:50:27.035Z,16.56
2022-09-15T19:52:57.565Z,16.57
2022-09-15T19:55:28.853Z,16.59
2022-09-15T19:57:55.933Z,16.62
2022-09-15T20:00:22.862Z,16.66
2022-09-15T20:02:50.385Z,16.67
2022-09-15T20:08:02.172Z,16.94
2022-09-15T20:10:29.115Z,16.93
2022-09-15T20:12:55.991Z,16.91
2022-09-15T20:15:23.147Z,16.91
2022-09-15T20:17:50.096Z,16.90
2022-09-15T20:20:18.162Z,16.90
2022-09-15T20:22:45.269Z,16.91
2022-09-15T20:25:14.713Z,16.90
2022-09-15T20:27:43.309Z,16.86
2022-09-15T20:30:23.352Z,16.87
2022-09-15T20:32:50.328Z,16.84
2022-09-15T20:35:17.606Z,16.81
2022-09-15T20:37:49.632Z,16.81
2022-09-15T20:40:17.692Z,16.76
2022-09-15T20:42:44.975Z,16.74
2022-09-15T20:45:12.123Z,16.74
2022-09-15T20:47:41.735Z,16.69
2022-09-15T20:50:09.231Z,16.71
2022-09-15T20:52:38.775Z,16.66
2022-09-15T20:55:06.096Z,16.66
2022-09-15T20:57:33.245Z,16.68
2022-09-15T21:00:00.187Z,16.65
2022-09-15T21:02:29.758Z,16.65
2022-09-15T21:04:57.085Z,16.69
2022-09-15T21:07:24.099Z,16.70
2022-09-15T21:09:51.166Z,16.66
2022-09-15T21:12:21.176Z,16.65
2022-09-15T21:14:48.232Z,16.64
2022-09-15T21:17:16.642Z,16.64
2022-09-15T21:19:43.889Z,16.61
2022-09-15T21:22:11.023Z,16.52
2022-09-15T21:24:38.078Z,16.44
2022-09-15T21:27:23.750Z,16.34
2022-09-15T21:29:50.717Z,16.28
2022-09-15T21:32:18.481Z,16.17
2022-09-15T21:34:47.335Z,16.06
2022-09-15T21:37:15.006Z,15.98
2022-09-15T21:39:42.357Z,15.89
2022-09-15T21:42:10.749Z,15.82
2022-09-15T21:44:37.650Z,15.73
2022-09-15T21:47:07.162Z,15.62
2022-09-15T21:49:34.225Z,15.57
2022-09-15T21:52:01.179Z,15.50
2022-09-15T21:54:28.349Z,15.39
2022-09-15T21:56:55.508Z,15.36
2022-09-15T21:59:22.527Z,15.29
2022-09-15T22:01:49.910Z,15.22
2022-09-15T22:04:16.924Z,15.14
2022-09-15T22:06:45.108Z,15.06
2022-09-15T22:09:17.823Z,15.02
2022-09-15T22:11:44.841Z,15.01
2022-09-15T22:14:13.170Z,14.97
2022-09-15T22:16:42.532Z,14.90
2022-09-15T22:19:11.704Z,14.80
2022-09-15T22:21:42.028Z,14.77
2022-09-15T22:24:13.421Z,14.74
2022-09-15T22:26:43.788Z,14.69
2022-09-15T22:29:14.334Z,14.62
2022-09-15T22:31:42.232Z,14.65
2022-09-15T22:34:09.712Z,14.70
2022-09-15T22:36:36.870Z,14.72
2022-09-15T22:39:05.649Z,14.70
2022-09-15T22:41:39.167Z,14.68
2022-09-15T22:44:07.662Z,14.65
2022-09-15T22:46:35.123Z,14.68
2022-09-15T22:49:02.185Z,14.72
2022-09-15T22:51:29.664Z,14.71
2022-09-15T22:53:57.270Z,14.73
2022-09-15T22:56:28.669Z,14.70
2022-09-15T22:58:58.383Z,14.66
2022-09-15T23:01:28.239Z,14.66
2022-09-15T23:03:57.529Z,14.63
2022-09-15T23:06:27.744Z,14.64
2022-09-15T23:08:58.489Z,14.64
2022-09-15T23:11:27.789Z,14.65
2022-09-15T23:13:55.881Z,14.64
2022-09-15T23:16:24.406Z,14.64
2022-09-15T23:18:53.540Z,14.64
2022-09-15T23:21:23.439Z,14.64
2022-09-15T23:23:53.489Z,14.61
2022-09-15T23:26:22.679Z,14.60
2022-09-15T23:28:49.978Z,14.62
2022-09-15T23:31:17.376Z,14.52
2022-09-15T23:33:44.894Z,14.53
2022-09-15T23:36:15.175Z,14.51
2022-09-15T23:38:45.037Z,14.51
2022-09-15T23:41:14.116Z,14.48
2022-09-15T23:43:43.495Z,14.45
2022-09-15T23:46:10.832Z,14.38
2022-09-15T23:48:38.427Z,14.32
2022-09-15T23:51:05.891Z,14.31
2022-09-15T23:53:33.567Z,14.30
2022-09-15T23:56:00.916Z,14.24
2022-09-15T23:58:27.918Z,14.19
