createdAt,value
2018-12-10T00:00:16.559Z,6.29
2018-12-10T00:01:16.586Z,6.36
2018-12-10T00:02:16.609Z,6.34
2018-12-10T00:03:16.631Z,6.33
2018-12-10T00:04:16.651Z,6.20
2018-12-10T00:05:16.674Z,6.33
2018-12-10T00:06:16.700Z,6.18
2018-12-10T00:07:16.719Z,6.28
2018-12-10T00:08:16.745Z,6.25
2018-12-10T00:09:16.766Z,6.25
2018-12-10T00:10:16.792Z,6.20
2018-12-10T00:11:16.812Z,6.25
2018-12-10T00:12:16.837Z,6.25
2018-12-10T00:13:16.860Z,6.18
2018-12-10T00:14:16.883Z,6.31
2018-12-10T00:15:16.906Z,6.34
2018-12-10T00:16:16.928Z,6.31
2018-12-10T00:17:16.950Z,6.28
2018-12-10T00:18:16.974Z,6.33
2018-12-10T00:19:16.993Z,6.25
2018-12-10T00:20:17.019Z,6.34
2018-12-10T00:21:17.039Z,6.34
2018-12-10T00:22:17.063Z,6.31
2018-12-10T00:23:17.088Z,6.36
2018-12-10T00:24:17.109Z,6.40
2018-12-10T00:25:17.132Z,6.37
2018-12-10T00:26:17.158Z,6.39
2018-12-10T00:27:17.187Z,6.40
2018-12-10T00:28:17.203Z,6.49
2018-12-10T00:29:17.224Z,6.40
2018-12-10T00:30:17.247Z,6.42
2018-12-10T00:31:17.274Z,6.39
2018-12-10T00:32:17.294Z,6.34
2018-12-10T00:33:17.318Z,6.39
2018-12-10T00:34:17.337Z,6.28
2018-12-10T00:35:17.361Z,6.33
2018-12-10T00:36:17.384Z,6.34
2018-12-10T00:37:17.407Z,6.33
2018-12-10T00:38:17.431Z,6.29
2018-12-10T00:39:17.453Z,6.28
2018-12-10T00:40:17.477Z,6.21
2018-12-10T00:41:17.500Z,6.21
2018-12-10T00:42:17.609Z,6.26
2018-12-10T00:43:17.542Z,6.26
2018-12-10T00:44:17.569Z,6.07
2018-12-10T00:45:17.590Z,6.20
2018-12-10T00:46:17.615Z,6.26
2018-12-10T00:47:17.637Z,6.14
2018-12-10T00:48:17.658Z,6.13
2018-12-10T00:49:17.683Z,6.13
2018-12-10T00:50:17.731Z,6.20
2018-12-10T00:51:17.728Z,6.14
2018-12-10T00:52:17.753Z,6.24
2018-12-10T00:53:17.772Z,6.07
2018-12-10T00:54:17.796Z,6.20
2018-12-10T00:55:17.819Z,6.20
2018-12-10T00:56:17.842Z,6.07
2018-12-10T00:57:17.863Z,6.17
2018-12-10T00:58:17.888Z,6.24
2018-12-10T00:59:17.909Z,6.28
2018-12-10T01:00:17.933Z,6.06
2018-12-10T01:01:17.956Z,6.17
2018-12-10T01:02:17.982Z,6.15
2018-12-10T01:03:18.001Z,6.09
2018-12-10T01:04:18.025Z,6.10
2018-12-10T01:05:18.044Z,6.06
2018-12-10T01:06:18.071Z,5.99
2018-12-10T01:07:18.092Z,6.05
2018-12-10T01:08:18.114Z,6.03
2018-12-10T01:09:18.138Z,6.02
2018-12-10T01:10:18.159Z,6.03
2018-12-10T01:11:18.180Z,5.99
2018-12-10T01:12:18.208Z,5.96
2018-12-10T01:13:18.227Z,5.92
2018-12-10T01:14:18.250Z,5.88
2018-12-10T01:15:18.272Z,5.85
2018-12-10T01:16:18.295Z,5.85
2018-12-10T01:17:18.322Z,5.85
2018-12-10T01:18:18.343Z,5.89
2018-12-10T01:19:18.363Z,5.96
2018-12-10T01:20:18.388Z,5.92
2018-12-10T01:21:18.409Z,5.92
2018-12-10T01:22:18.437Z,5.96
2018-12-10T01:23:18.457Z,5.89
2018-12-10T01:24:18.479Z,5.91
2018-12-10T01:25:18.500Z,6.00
2018-12-10T01:26:18.523Z,5.98
2018-12-10T01:27:18.546Z,5.89
2018-12-10T01:28:18.574Z,6.05
2018-12-10T01:29:18.594Z,5.92
2018-12-10T01:30:18.616Z,5.95
2018-12-10T01:31:18.637Z,5.95
2018-12-10T01:32:18.665Z,5.89
2018-12-10T01:33:18.682Z,5.95
2018-12-10T01:34:18.709Z,5.99
2018-12-10T01:35:18.729Z,6.00
2018-12-10T01:36:18.750Z,6.00
2018-12-10T01:37:18.773Z,5.98
2018-12-10T01:38:18.796Z,6.03
2018-12-10T01:39:18.819Z,6.03
2018-12-10T01:40:18.842Z,6.00
2018-12-10T01:41:18.908Z,6.00
2018-12-10T01:42:18.890Z,6.00
2018-12-10T01:43:18.909Z,6.06
2018-12-10T01:44:18.935Z,6.03
2018-12-10T01:45:18.956Z,6.02
2018-12-10T01:46:18.979Z,6.03
2018-12-10T01:47:19.003Z,6.05
2018-12-10T01:48:19.024Z,6.02
2018-12-10T01:49:19.050Z,6.05
2018-12-10T01:50:19.072Z,6.17
2018-12-10T01:51:19.094Z,6.13
2018-12-10T01:52:19.115Z,6.15
2018-12-10T01:53:19.140Z,6.21
2018-12-10T01:54:19.167Z,6.13
2018-12-10T01:55:19.183Z,6.18
2018-12-10T01:56:19.208Z,6.21
2018-12-10T01:57:19.228Z,6.34
2018-12-10T01:58:19.254Z,6.26
2018-12-10T01:59:19.277Z,6.33
2018-12-10T02:00:19.299Z,6.33
2018-12-10T02:01:19.323Z,6.29
2018-12-10T02:02:19.345Z,6.29
2018-12-10T02:03:19.365Z,6.21
2018-12-10T02:04:19.388Z,6.21
2018-12-10T02:05:19.413Z,6.18
2018-12-10T02:06:19.434Z,6.25
2018-12-10T02:07:19.458Z,6.13
2018-12-10T02:08:19.479Z,6.17
2018-12-10T02:09:19.507Z,6.10
2018-12-10T02:10:19.526Z,6.06
2018-12-10T02:11:19.550Z,6.07
2018-12-10T02:12:19.584Z,6.06
2018-12-10T02:13:19.597Z,6.05
2018-12-10T02:14:19.617Z,6.03
2018-12-10T02:15:19.639Z,6.03
2018-12-10T02:16:19.661Z,5.96
2018-12-10T02:17:19.687Z,5.92
2018-12-10T02:18:19.707Z,5.92
2018-12-10T02:19:19.729Z,5.88
2018-12-10T02:20:19.755Z,5.99
2018-12-10T02:21:19.779Z,5.89
2018-12-10T02:22:19.799Z,5.89
2018-12-10T02:23:19.820Z,5.92
2018-12-10T02:24:19.845Z,5.89
2018-12-10T02:25:19.868Z,5.87
2018-12-10T02:26:19.891Z,5.82
2018-12-10T02:27:19.914Z,5.82
2018-12-10T02:28:19.937Z,5.84
2018-12-10T02:29:19.960Z,5.80
2018-12-10T02:30:19.983Z,5.81
2018-12-10T02:31:20.003Z,5.81
2018-12-10T02:32:20.025Z,5.84
2018-12-10T02:33:20.089Z,5.70
2018-12-10T02:34:20.087Z,5.70
2018-12-10T02:35:20.094Z,5.69
2018-12-10T02:36:20.117Z,5.72
2018-12-10T02:37:20.141Z,5.70
2018-12-10T02:38:20.316Z,5.78
2018-12-10T02:39:20.184Z,5.77
2018-12-10T02:40:20.207Z,5.63
2018-12-10T02:41:20.232Z,5.72
2018-12-10T02:42:20.372Z,5.66
2018-12-10T02:43:20.277Z,5.72
2018-12-10T02:44:20.307Z,5.66
2018-12-10T02:45:20.319Z,5.77
2018-12-10T02:46:20.344Z,5.67
2018-12-10T02:47:20.367Z,5.80
2018-12-10T02:48:20.393Z,5.72
2018-12-10T02:49:20.421Z,5.77
2018-12-10T02:50:20.447Z,5.75
2018-12-10T02:51:20.456Z,5.78
2018-12-10T02:52:20.481Z,5.59
2018-12-10T02:53:20.502Z,5.75
2018-12-10T02:54:20.523Z,5.70
2018-12-10T02:55:20.549Z,5.73
2018-12-10T02:56:20.573Z,5.82
2018-12-10T02:57:20.598Z,5.78
2018-12-10T02:58:20.617Z,5.77
2018-12-10T02:59:20.637Z,5.73
2018-12-10T03:00:20.661Z,5.70
2018-12-10T03:01:20.685Z,5.67
2018-12-10T03:02:20.705Z,5.73
2018-12-10T03:03:20.727Z,5.73
2018-12-10T03:04:20.752Z,5.60
2018-12-10T03:05:20.773Z,5.66
2018-12-10T03:06:20.797Z,5.63
2018-12-10T03:07:20.821Z,5.57
2018-12-10T03:08:20.844Z,5.63
2018-12-10T03:09:20.866Z,5.57
2018-12-10T03:10:20.885Z,5.63
2018-12-10T03:11:20.908Z,5.69
2018-12-10T03:12:20.932Z,5.62
2018-12-10T03:13:20.953Z,5.67
2018-12-10T03:14:20.979Z,5.64
2018-12-10T03:15:20.999Z,5.67
2018-12-10T03:16:21.023Z,5.57
2018-12-10T03:17:21.060Z,5.64
2018-12-10T03:18:21.068Z,5.57
2018-12-10T03:19:21.090Z,5.62
2018-12-10T03:20:21.113Z,5.69
2018-12-10T03:21:21.146Z,5.66
2018-12-10T03:22:21.157Z,5.60
2018-12-10T03:23:21.181Z,5.63
2018-12-10T03:24:21.211Z,5.63
2018-12-10T03:25:21.224Z,5.57
2018-12-10T03:26:21.247Z,5.57
2018-12-10T03:27:21.269Z,5.57
2018-12-10T03:28:21.296Z,5.63
2018-12-10T03:29:21.314Z,5.63
2018-12-10T03:30:21.340Z,5.62
2018-12-10T03:31:21.370Z,5.55
2018-12-10T03:32:21.387Z,5.63
2018-12-10T03:33:21.429Z,5.57
2018-12-10T03:34:21.427Z,5.66
2018-12-10T03:35:21.451Z,5.66
2018-12-10T03:36:21.473Z,5.55
2018-12-10T03:37:21.500Z,5.55
2018-12-10T03:38:21.522Z,5.63
2018-12-10T03:39:21.539Z,5.55
2018-12-10T03:40:21.565Z,5.63
2018-12-10T03:41:21.586Z,5.63
2018-12-10T03:42:21.608Z,5.57
2018-12-10T03:43:21.630Z,5.62
2018-12-10T03:44:21.654Z,5.55
2018-12-10T03:45:21.673Z,5.62
2018-12-10T03:46:21.697Z,5.62
2018-12-10T03:47:21.731Z,5.60
2018-12-10T03:48:21.757Z,5.60
2018-12-10T03:49:21.765Z,5.57
2018-12-10T03:50:21.788Z,5.62
2018-12-10T03:51:21.811Z,5.57
2018-12-10T03:52:21.834Z,5.54
2018-12-10T03:53:21.858Z,5.54
2018-12-10T03:54:21.881Z,5.59
2018-12-10T03:55:21.901Z,5.57
2018-12-10T03:56:21.924Z,5.62
2018-12-10T03:57:21.948Z,5.60
2018-12-10T03:58:21.971Z,5.62
2018-12-10T03:59:21.991Z,5.59
2018-12-10T04:00:22.014Z,5.60
2018-12-10T04:01:22.039Z,5.59
2018-12-10T04:02:22.058Z,5.54
2018-12-10T04:03:22.079Z,5.57
2018-12-10T04:04:22.102Z,5.48
2018-12-10T04:05:22.127Z,5.45
2018-12-10T04:06:22.148Z,5.52
2018-12-10T04:07:22.171Z,5.45
2018-12-10T04:08:22.192Z,5.52
2018-12-10T04:09:22.217Z,5.46
2018-12-10T04:10:22.238Z,5.46
2018-12-10T04:11:22.261Z,5.51
2018-12-10T04:12:22.287Z,5.55
2018-12-10T04:13:22.308Z,5.45
2018-12-10T04:14:22.328Z,5.48
2018-12-10T04:15:22.347Z,5.42
2018-12-10T04:16:22.375Z,5.49
2018-12-10T04:17:22.407Z,5.51
2018-12-10T04:18:22.418Z,5.51
2018-12-10T04:19:22.439Z,5.42
2018-12-10T04:20:22.462Z,5.48
2018-12-10T04:21:22.486Z,5.49
2018-12-10T04:22:22.510Z,5.48
2018-12-10T04:23:22.529Z,5.48
2018-12-10T04:24:22.553Z,5.51
2018-12-10T04:25:22.577Z,5.57
2018-12-10T04:26:22.604Z,5.48
2018-12-10T04:27:22.622Z,5.46
2018-12-10T04:29:22.663Z,5.44
2018-12-10T04:30:22.685Z,5.45
2018-12-10T04:31:22.710Z,5.44
2018-12-10T04:32:22.729Z,5.44
2018-12-10T04:33:22.754Z,5.39
2018-12-10T04:34:22.777Z,5.44
2018-12-10T04:35:22.799Z,5.44
2018-12-10T04:36:22.821Z,5.44
2018-12-10T04:37:22.848Z,5.39
2018-12-10T04:38:22.865Z,5.34
2018-12-10T04:39:22.891Z,5.39
2018-12-10T04:40:22.911Z,5.36
2018-12-10T04:41:22.936Z,5.41
2018-12-10T04:42:22.957Z,5.41
2018-12-10T04:43:22.979Z,5.42
2018-12-10T04:44:23.001Z,5.39
2018-12-10T04:45:23.023Z,5.45
2018-12-10T04:46:23.044Z,5.42
2018-12-10T04:47:23.066Z,5.39
2018-12-10T04:48:23.089Z,5.45
2018-12-10T04:49:23.111Z,5.39
2018-12-10T04:50:23.136Z,5.42
2018-12-10T04:51:23.155Z,5.44
2018-12-10T04:52:23.180Z,5.44
2018-12-10T04:53:23.203Z,5.52
2018-12-10T04:54:23.226Z,5.48
2018-12-10T04:55:23.245Z,5.49
2018-12-10T04:56:23.268Z,5.48
2018-12-10T04:57:23.290Z,5.57
2018-12-10T04:58:23.315Z,5.63
2018-12-10T04:59:23.336Z,5.59
2018-12-10T05:00:23.363Z,5.63
2018-12-10T05:01:23.383Z,5.60
2018-12-10T05:02:23.405Z,5.62
2018-12-10T05:03:23.424Z,5.63
2018-12-10T05:04:23.451Z,5.60
2018-12-10T05:05:23.472Z,5.55
2018-12-10T05:06:23.492Z,5.59
2018-12-10T05:07:23.518Z,5.52
2018-12-10T05:08:23.540Z,5.52
2018-12-10T05:09:23.560Z,5.55
2018-12-10T05:10:23.584Z,5.52
2018-12-10T05:11:23.606Z,5.46
2018-12-10T05:12:23.629Z,5.44
2018-12-10T05:13:23.652Z,5.42
2018-12-10T05:14:23.674Z,5.46
2018-12-10T05:15:23.697Z,5.46
2018-12-10T05:16:23.719Z,5.45
2018-12-10T05:17:23.738Z,5.45
2018-12-10T05:18:23.764Z,5.46
2018-12-10T05:19:23.839Z,5.44
2018-12-10T05:20:23.807Z,5.44
2018-12-10T05:21:23.829Z,5.39
2018-12-10T05:22:23.854Z,5.41
2018-12-10T05:23:23.874Z,5.37
2018-12-10T05:24:23.897Z,5.45
2018-12-10T05:25:23.921Z,5.33
2018-12-10T05:26:23.941Z,5.48
2018-12-10T05:27:23.962Z,5.37
2018-12-10T05:28:23.988Z,5.34
2018-12-10T05:29:24.010Z,5.37
2018-12-10T05:30:24.033Z,5.30
2018-12-10T05:31:24.055Z,5.39
2018-12-10T05:32:24.077Z,5.36
2018-12-10T05:33:24.099Z,5.34
2018-12-10T05:34:24.122Z,5.34
2018-12-10T05:35:24.141Z,5.41
2018-12-10T05:36:24.165Z,5.42
2018-12-10T05:37:24.188Z,5.39
2018-12-10T05:38:24.212Z,5.41
2018-12-10T05:39:24.233Z,5.45
2018-12-10T05:40:24.256Z,5.44
2018-12-10T05:41:24.276Z,5.46
2018-12-10T05:42:24.302Z,5.39
2018-12-10T05:43:24.321Z,5.39
2018-12-10T05:44:24.345Z,5.44
2018-12-10T05:45:24.370Z,5.33
2018-12-10T05:46:24.391Z,5.37
2018-12-10T05:47:24.415Z,5.41
2018-12-10T05:48:24.433Z,5.28
2018-12-10T05:49:24.460Z,5.28
2018-12-10T05:50:24.481Z,5.30
2018-12-10T05:51:24.502Z,5.34
2018-12-10T05:52:24.523Z,5.33
2018-12-10T05:53:24.549Z,5.23
2018-12-10T05:54:24.575Z,5.30
2018-12-10T05:55:24.593Z,5.33
2018-12-10T05:56:24.611Z,5.27
2018-12-10T05:57:24.638Z,5.33
2018-12-10T05:58:24.661Z,5.37
2018-12-10T05:59:24.680Z,5.31
2018-12-10T06:00:24.709Z,5.31
2018-12-10T06:01:24.726Z,5.34
2018-12-10T06:02:24.749Z,5.30
2018-12-10T06:03:24.770Z,5.33
2018-12-10T06:04:24.892Z,5.30
2018-12-10T06:05:24.814Z,5.31
2018-12-10T06:06:24.838Z,5.36
2018-12-10T06:07:24.858Z,5.39
2018-12-10T06:08:24.880Z,5.41
2018-12-10T06:09:24.905Z,5.42
2018-12-10T06:10:24.926Z,5.41
2018-12-10T06:11:24.948Z,5.30
2018-12-10T06:12:24.968Z,5.39
2018-12-10T06:13:24.993Z,5.39
2018-12-10T06:14:25.076Z,5.37
2018-12-10T06:15:25.039Z,5.39
2018-12-10T06:16:25.059Z,5.31
2018-12-10T06:17:25.081Z,5.45
2018-12-10T06:18:25.105Z,5.48
2018-12-10T06:19:25.126Z,5.48
2018-12-10T06:20:25.148Z,5.48
2018-12-10T06:21:25.213Z,5.49
2018-12-10T06:22:25.195Z,5.48
2018-12-10T06:23:25.216Z,5.46
2018-12-10T06:24:25.239Z,5.48
2018-12-10T06:25:25.262Z,5.48
2018-12-10T06:26:25.284Z,5.51
2018-12-10T06:27:25.306Z,5.48
2018-12-10T06:28:25.327Z,5.48
2018-12-10T06:29:25.352Z,5.46
2018-12-10T06:30:25.377Z,5.44
2018-12-10T06:31:25.395Z,5.37
2018-12-10T06:32:25.417Z,5.44
2018-12-10T06:33:25.440Z,5.41
2018-12-10T06:34:25.466Z,5.42
2018-12-10T06:35:25.486Z,5.36
2018-12-10T06:36:25.504Z,5.33
2018-12-10T06:37:25.530Z,5.30
2018-12-10T06:38:25.552Z,5.28
2018-12-10T06:39:25.574Z,5.31
2018-12-10T06:40:25.597Z,5.34
2018-12-10T06:41:25.617Z,5.30
2018-12-10T06:42:25.642Z,5.34
2018-12-10T06:43:25.661Z,5.36
2018-12-10T06:44:25.684Z,5.27
2018-12-10T06:45:25.707Z,5.34
2018-12-10T06:46:25.731Z,5.39
2018-12-10T06:47:25.753Z,5.42
2018-12-10T06:48:25.788Z,5.41
2018-12-10T06:49:25.798Z,5.39
2018-12-10T06:50:25.821Z,5.33
2018-12-10T06:51:25.844Z,5.39
2018-12-10T06:52:25.863Z,5.41
2018-12-10T06:53:25.887Z,5.39
2018-12-10T06:54:25.909Z,5.37
2018-12-10T06:55:25.931Z,5.31
2018-12-10T06:56:25.954Z,5.28
2018-12-10T06:57:25.977Z,5.37
2018-12-10T06:58:25.997Z,5.34
2018-12-10T06:59:26.019Z,5.33
2018-12-10T07:00:26.041Z,5.31
2018-12-10T07:01:26.063Z,5.26
2018-12-10T07:02:26.088Z,5.33
2018-12-10T07:03:26.110Z,5.28
2018-12-10T07:04:26.133Z,5.20
2018-12-10T07:05:26.154Z,5.30
2018-12-10T07:06:26.175Z,5.28
2018-12-10T07:07:26.198Z,5.36
2018-12-10T07:08:26.219Z,5.23
2018-12-10T07:09:26.242Z,5.30
2018-12-10T07:10:26.265Z,5.27
2018-12-10T07:11:26.288Z,5.27
2018-12-10T07:12:26.310Z,5.33
2018-12-10T07:13:26.334Z,5.30
2018-12-10T07:14:26.356Z,5.27
2018-12-10T07:15:26.380Z,5.39
2018-12-10T07:16:26.399Z,5.33
2018-12-10T07:17:26.422Z,5.42
2018-12-10T07:18:26.445Z,5.37
2018-12-10T07:19:26.466Z,5.37
2018-12-10T07:20:26.490Z,5.31
2018-12-10T07:21:26.513Z,5.36
2018-12-10T07:22:26.534Z,5.30
2018-12-10T07:23:26.554Z,5.26
2018-12-10T07:24:26.581Z,5.31
2018-12-10T07:25:26.601Z,5.30
2018-12-10T07:26:26.623Z,5.26
2018-12-10T07:27:26.742Z,5.33
2018-12-10T07:28:26.664Z,5.34
2018-12-10T07:29:26.689Z,5.33
2018-12-10T07:30:26.712Z,5.37
2018-12-10T07:31:26.733Z,5.36
2018-12-10T07:32:26.753Z,5.30
2018-12-10T07:33:26.776Z,5.36
2018-12-10T07:34:26.842Z,5.37
2018-12-10T07:35:26.823Z,5.33
2018-12-10T07:36:26.842Z,5.33
2018-12-10T07:37:26.867Z,5.39
2018-12-10T07:38:26.890Z,5.39
2018-12-10T07:39:26.911Z,5.37
2018-12-10T07:40:26.934Z,5.45
2018-12-10T07:41:26.954Z,5.42
2018-12-10T07:42:26.976Z,5.45
2018-12-10T07:43:26.998Z,5.46
2018-12-10T07:44:27.024Z,5.48
2018-12-10T07:45:27.043Z,5.49
2018-12-10T07:46:27.068Z,5.48
2018-12-10T07:47:27.091Z,5.44
2018-12-10T07:48:27.112Z,5.44
2018-12-10T07:49:27.134Z,5.46
2018-12-10T07:50:27.159Z,5.39
2018-12-10T07:51:27.178Z,5.41
2018-12-10T07:52:27.199Z,5.42
2018-12-10T07:53:27.223Z,5.41
2018-12-10T07:54:27.244Z,5.41
2018-12-10T07:55:27.269Z,5.39
2018-12-10T07:56:29.032Z,5.30
2018-12-10T07:57:27.313Z,5.42
2018-12-10T07:58:27.336Z,5.37
2018-12-10T07:59:27.360Z,5.44
2018-12-10T08:00:27.474Z,5.49
2018-12-10T08:01:27.402Z,5.42
2018-12-10T08:02:27.424Z,5.46
2018-12-10T08:03:27.446Z,5.45
2018-12-10T08:04:27.469Z,5.48
2018-12-10T08:05:27.491Z,5.48
2018-12-10T08:06:27.514Z,5.48
2018-12-10T08:07:27.533Z,5.46
2018-12-10T08:08:27.558Z,5.45
2018-12-10T08:09:27.581Z,5.44
2018-12-10T08:10:27.603Z,5.48
2018-12-10T08:11:27.622Z,5.45
2018-12-10T08:12:27.647Z,5.44
2018-12-10T08:13:27.669Z,5.45
2018-12-10T08:14:27.691Z,5.55
2018-12-10T08:15:27.713Z,5.62
2018-12-10T08:16:27.734Z,5.51
2018-12-10T08:17:27.757Z,5.45
2018-12-10T08:18:27.780Z,5.54
2018-12-10T08:19:27.803Z,5.45
2018-12-10T08:20:27.828Z,5.45
2018-12-10T08:21:27.849Z,5.46
2018-12-10T08:22:27.875Z,5.44
2018-12-10T08:23:27.908Z,5.49
2018-12-10T08:24:27.914Z,5.48
2018-12-10T08:25:27.939Z,5.45
2018-12-10T08:26:27.959Z,5.48
2018-12-10T08:27:27.981Z,5.52
2018-12-10T08:28:28.003Z,5.46
2018-12-10T08:29:28.026Z,5.49
2018-12-10T08:30:28.050Z,5.54
2018-12-10T08:31:28.146Z,5.60
2018-12-10T08:32:28.097Z,5.69
2018-12-10T08:33:28.118Z,5.82
2018-12-10T08:34:28.141Z,5.84
2018-12-10T08:35:28.160Z,5.95
2018-12-10T08:36:28.188Z,5.85
2018-12-10T08:37:28.209Z,5.89
2018-12-10T08:38:28.232Z,5.80
2018-12-10T08:39:28.250Z,5.80
2018-12-10T08:40:28.274Z,5.81
2018-12-10T08:41:28.297Z,5.78
2018-12-10T08:42:28.468Z,5.78
2018-12-10T08:43:28.342Z,5.75
2018-12-10T08:44:28.365Z,5.84
2018-12-10T08:45:28.420Z,5.84
2018-12-10T08:46:28.416Z,5.77
2018-12-10T08:47:28.434Z,5.77
2018-12-10T08:48:28.457Z,5.73
2018-12-10T08:49:28.480Z,5.80
2018-12-10T08:50:28.506Z,5.81
2018-12-10T08:51:28.523Z,5.87
2018-12-10T08:52:28.549Z,6.00
2018-12-10T08:53:28.571Z,6.10
2018-12-10T08:54:28.593Z,6.10
2018-12-10T08:55:28.616Z,6.21
2018-12-10T08:56:28.637Z,6.34
2018-12-10T08:57:28.663Z,6.42
2018-12-10T08:58:28.686Z,6.57
2018-12-10T08:59:28.708Z,6.46
2018-12-10T09:00:28.731Z,6.37
2018-12-10T09:01:28.757Z,6.21
2018-12-10T09:02:28.778Z,6.10
2018-12-10T09:03:28.798Z,6.09
2018-12-10T09:04:28.821Z,6.10
2018-12-10T09:05:28.845Z,5.95
2018-12-10T09:06:28.869Z,5.89
2018-12-10T09:07:28.889Z,5.84
2018-12-10T09:08:28.913Z,5.85
2018-12-10T09:09:28.938Z,5.72
2018-12-10T09:10:28.959Z,5.77
2018-12-10T09:11:28.981Z,5.63
2018-12-10T09:12:29.007Z,5.81
2018-12-10T09:13:29.031Z,5.80
2018-12-10T09:14:29.052Z,5.89
2018-12-10T09:15:29.074Z,6.03
2018-12-10T09:16:29.094Z,6.13
2018-12-10T09:17:29.121Z,6.31
2018-12-10T09:18:29.142Z,6.52
2018-12-10T09:19:29.164Z,6.98
2018-12-10T09:20:29.189Z,7.58
2018-12-10T09:21:29.211Z,6.98
2018-12-10T09:22:29.234Z,6.85
2018-12-10T09:23:29.259Z,7.49
2018-12-10T09:24:29.280Z,7.47
2018-12-10T09:25:29.306Z,8.31
2018-12-10T09:26:29.449Z,7.96
2018-12-10T09:27:29.350Z,7.49
2018-12-10T09:28:29.377Z,7.80
2018-12-10T09:29:29.409Z,8.01
2018-12-10T09:30:29.426Z,7.73
2018-12-10T09:31:29.448Z,7.27
2018-12-10T09:32:29.474Z,8.09
2018-12-10T09:33:29.501Z,8.24
2018-12-10T09:34:29.548Z,8.04
2018-12-10T09:35:29.546Z,8.44
2018-12-10T09:36:29.574Z,8.69
2018-12-10T09:37:29.599Z,8.80
2018-12-10T09:38:29.625Z,8.49
2018-12-10T09:39:30.324Z,7.86
2018-12-10T09:40:29.674Z,7.26
2018-12-10T09:41:29.700Z,6.72
2018-12-10T09:42:29.731Z,6.54
2018-12-10T09:43:29.753Z,6.46
2018-12-10T09:44:29.778Z,6.54
2018-12-10T09:45:29.808Z,6.55
2018-12-10T09:46:29.832Z,6.47
2018-12-10T09:47:29.861Z,6.58
2018-12-10T09:48:29.890Z,6.64
2018-12-10T09:49:29.913Z,6.79
2018-12-10T09:50:29.939Z,6.75
2018-12-10T09:51:29.966Z,6.73
2018-12-10T09:52:29.990Z,6.72
2018-12-10T09:53:30.018Z,6.80
2018-12-10T09:54:30.040Z,6.86
2018-12-10T09:55:30.065Z,6.91
2018-12-10T09:56:30.093Z,6.93
2018-12-10T09:57:30.118Z,6.90
2018-12-10T09:58:30.144Z,6.88
2018-12-10T09:59:30.167Z,6.86
2018-12-10T10:00:30.195Z,6.65
2018-12-10T10:01:30.218Z,6.79
2018-12-10T10:02:30.245Z,6.83
2018-12-10T10:03:30.271Z,6.88
2018-12-10T10:04:30.294Z,6.86
2018-12-10T10:05:30.320Z,6.90
2018-12-10T10:06:30.345Z,7.08
2018-12-10T10:07:30.368Z,7.18
2018-12-10T10:08:30.400Z,7.27
2018-12-10T10:09:30.419Z,7.51
2018-12-10T10:10:30.444Z,7.54
2018-12-10T10:11:30.465Z,7.59
2018-12-10T10:12:30.490Z,7.80
2018-12-10T10:13:30.515Z,7.83
2018-12-10T10:14:30.544Z,8.03
2018-12-10T10:15:30.573Z,8.03
2018-12-10T10:16:30.589Z,8.03
2018-12-10T10:17:30.617Z,7.86
2018-12-10T10:18:30.641Z,7.59
2018-12-10T10:19:30.665Z,7.52
2018-12-10T10:20:30.775Z,7.56
2018-12-10T10:21:30.717Z,7.51
2018-12-10T10:22:30.841Z,7.44
2018-12-10T10:23:30.764Z,7.41
2018-12-10T10:24:30.788Z,7.37
2018-12-10T10:25:30.812Z,7.23
2018-12-10T10:26:30.835Z,7.21
2018-12-10T10:27:30.954Z,7.22
2018-12-10T10:28:30.887Z,7.27
2018-12-10T10:29:30.910Z,7.29
2018-12-10T10:30:30.935Z,7.18
2018-12-10T10:31:31.594Z,7.01
2018-12-10T10:32:30.981Z,7.03
2018-12-10T10:33:32.480Z,7.05
2018-12-10T10:34:31.033Z,7.04
2018-12-10T10:35:31.054Z,6.91
2018-12-10T10:36:31.084Z,6.94
2018-12-10T10:37:31.105Z,7.00
2018-12-10T10:38:31.133Z,7.04
2018-12-10T10:39:31.150Z,7.08
2018-12-10T10:40:31.177Z,7.19
2018-12-10T10:41:31.628Z,7.16
2018-12-10T10:42:31.225Z,7.15
2018-12-10T10:43:31.247Z,7.13
2018-12-10T10:44:31.273Z,7.08
2018-12-10T10:45:34.922Z,6.97
2018-12-10T10:46:31.321Z,7.05
2018-12-10T10:47:31.342Z,7.08
2018-12-10T10:48:31.367Z,6.97
2018-12-10T10:49:31.391Z,6.93
2018-12-10T10:50:31.415Z,6.97
2018-12-10T10:51:31.440Z,6.86
2018-12-10T10:52:33.346Z,7.00
2018-12-10T10:53:31.492Z,6.85
2018-12-10T10:54:31.510Z,6.85
2018-12-10T10:55:31.537Z,6.90
2018-12-10T10:56:31.557Z,6.88
2018-12-10T10:57:31.648Z,6.80
2018-12-10T10:58:31.606Z,6.88
2018-12-10T10:59:31.632Z,6.82
2018-12-10T11:00:31.655Z,6.86
2018-12-10T11:01:31.682Z,6.82
2018-12-10T11:02:31.703Z,6.83
2018-12-10T11:03:31.723Z,6.82
2018-12-10T11:04:37.668Z,6.88
2018-12-10T11:05:31.771Z,6.93
2018-12-10T11:06:31.796Z,6.93
2018-12-10T11:07:31.819Z,6.95
2018-12-10T11:08:31.847Z,6.95
2018-12-10T11:09:31.865Z,6.88
2018-12-10T11:10:31.893Z,6.91
2018-12-10T11:11:31.917Z,6.93
2018-12-10T11:12:31.939Z,6.94
2018-12-10T11:13:31.962Z,6.91
2018-12-10T11:14:31.986Z,6.95
2018-12-10T11:15:32.009Z,6.91
2018-12-10T11:16:32.035Z,6.98
2018-12-10T11:17:32.056Z,7.12
2018-12-10T11:18:32.077Z,7.16
2018-12-10T11:19:32.100Z,7.19
2018-12-10T11:20:32.127Z,7.27
2018-12-10T11:21:32.151Z,7.21
2018-12-10T11:22:32.172Z,7.15
2018-12-10T11:23:32.195Z,7.12
2018-12-10T11:24:32.221Z,7.12
2018-12-10T11:25:32.245Z,7.12
2018-12-10T11:26:32.266Z,7.08
2018-12-10T11:27:32.312Z,7.03
2018-12-10T11:28:32.320Z,6.98
2018-12-10T11:29:32.338Z,7.05
2018-12-10T11:30:32.363Z,7.11
2018-12-10T11:31:32.383Z,7.09
2018-12-10T11:32:32.407Z,7.01
2018-12-10T11:33:32.431Z,7.11
2018-12-10T11:34:32.457Z,7.08
2018-12-10T11:35:32.479Z,7.21
2018-12-10T11:36:32.504Z,7.27
2018-12-10T11:37:32.525Z,7.39
2018-12-10T11:38:32.555Z,7.29
2018-12-10T11:39:32.575Z,7.26
2018-12-10T11:40:32.599Z,7.16
2018-12-10T11:41:32.623Z,7.15
2018-12-10T11:42:32.646Z,7.12
2018-12-10T11:43:32.671Z,6.97
2018-12-10T11:44:32.691Z,6.88
2018-12-10T11:45:32.718Z,6.95
2018-12-10T11:46:32.741Z,6.93
2018-12-10T11:47:32.764Z,6.88
2018-12-10T11:48:32.787Z,6.93
2018-12-10T11:49:32.811Z,6.97
2018-12-10T11:50:32.832Z,6.94
2018-12-10T11:51:32.856Z,6.94
2018-12-10T11:52:32.882Z,6.94
2018-12-10T11:53:32.906Z,6.91
2018-12-10T11:54:32.930Z,6.88
2018-12-10T11:55:32.949Z,6.82
2018-12-10T11:56:32.974Z,6.85
2018-12-10T11:57:32.998Z,6.82
2018-12-10T11:58:33.026Z,6.80
2018-12-10T11:59:33.048Z,6.79
2018-12-10T12:00:33.071Z,6.82
2018-12-10T12:01:33.092Z,6.83
2018-12-10T12:02:33.116Z,6.91
2018-12-10T12:03:33.141Z,6.93
2018-12-10T12:04:33.162Z,6.91
2018-12-10T12:05:33.188Z,6.93
2018-12-10T12:06:33.212Z,6.97
2018-12-10T12:07:33.235Z,6.94
2018-12-10T12:08:33.258Z,7.01
2018-12-10T12:09:33.282Z,7.01
2018-12-10T12:10:33.304Z,7.01
2018-12-10T12:11:33.328Z,6.93
2018-12-10T12:12:33.352Z,7.03
2018-12-10T12:13:33.376Z,7.01
2018-12-10T12:14:33.400Z,7.03
2018-12-10T12:15:33.422Z,7.23
2018-12-10T12:16:33.445Z,8.49
2018-12-10T12:17:33.467Z,8.39
2018-12-10T12:18:33.492Z,8.57
2018-12-10T12:19:33.516Z,8.34
2018-12-10T12:20:33.543Z,7.98
2018-12-10T12:21:33.565Z,8.17
2018-12-10T12:22:33.587Z,8.49
2018-12-10T12:23:33.612Z,9.23
2018-12-10T12:24:33.634Z,9.99
2018-12-10T12:25:33.659Z,10.38
2018-12-10T12:26:33.686Z,10.36
2018-12-10T12:27:33.710Z,10.17
2018-12-10T12:28:33.732Z,10.11
2018-12-10T12:29:33.757Z,9.81
2018-12-10T12:30:33.786Z,9.71
2018-12-10T12:31:33.810Z,10.00
2018-12-10T12:32:33.836Z,9.39
2018-12-10T12:33:33.861Z,9.66
2018-12-10T12:34:33.887Z,9.75
2018-12-10T12:35:33.913Z,9.44
2018-12-10T12:36:33.939Z,9.01
2018-12-10T12:37:33.963Z,8.69
2018-12-10T12:38:33.989Z,8.35
2018-12-10T12:39:34.015Z,7.95
2018-12-10T12:40:34.043Z,7.70
2018-12-10T12:41:34.067Z,7.64
2018-12-10T12:42:34.098Z,7.63
2018-12-10T12:43:34.120Z,7.68
2018-12-10T12:44:34.146Z,7.61
2018-12-10T12:45:34.244Z,7.55
2018-12-10T12:46:34.196Z,7.48
2018-12-10T12:47:34.220Z,7.47
2018-12-10T12:48:34.248Z,7.61
2018-12-10T12:49:34.272Z,7.73
2018-12-10T12:50:34.298Z,7.96
2018-12-10T12:51:34.324Z,7.99
2018-12-10T12:52:34.349Z,8.28
2018-12-10T12:53:34.509Z,8.35
2018-12-10T12:54:34.400Z,8.43
2018-12-10T12:55:34.423Z,8.94
2018-12-10T12:56:34.449Z,8.68
2018-12-10T12:57:34.475Z,8.82
2018-12-10T12:58:34.500Z,9.62
2018-12-10T12:59:34.524Z,10.21
2018-12-10T13:00:41.861Z,10.38
2018-12-10T13:01:34.576Z,10.33
2018-12-10T13:02:34.601Z,10.07
2018-12-10T13:03:34.673Z,9.39
2018-12-10T13:04:34.652Z,9.24
2018-12-10T13:05:34.679Z,8.80
2018-12-10T13:06:34.702Z,8.80
2018-12-10T13:07:34.726Z,8.60
2018-12-10T13:08:34.753Z,8.40
2018-12-10T13:09:34.779Z,8.44
2018-12-10T13:10:34.807Z,8.25
2018-12-10T13:11:34.831Z,8.25
2018-12-10T13:12:34.857Z,8.25
2018-12-10T13:13:34.881Z,8.13
2018-12-10T13:14:34.908Z,7.99
2018-12-10T13:15:34.940Z,8.03
2018-12-10T13:16:34.957Z,7.99
2018-12-10T13:17:34.981Z,7.99
2018-12-10T13:18:35.012Z,7.98
2018-12-10T13:19:35.035Z,8.01