createdAt,value
2018-09-23T00:02:15.453Z,13.72
2018-09-23T00:04:45.138Z,13.72
2018-09-23T00:07:14.886Z,13.71
2018-09-23T00:09:44.566Z,13.67
2018-09-23T00:12:14.266Z,13.64
2018-09-23T00:14:43.978Z,13.63
2018-09-23T00:17:13.696Z,13.63
2018-09-23T00:19:43.403Z,13.57
2018-09-23T00:22:13.292Z,13.52
2018-09-23T00:24:43.100Z,13.48
2018-09-23T00:27:12.918Z,13.46
2018-09-23T00:29:47.794Z,13.49
2018-09-23T00:32:17.691Z,13.47
2018-09-23T00:34:58.986Z,13.47
2018-09-23T00:37:28.630Z,13.49
2018-09-23T00:39:58.279Z,13.50
2018-09-23T00:42:27.981Z,13.54
2018-09-23T00:44:57.701Z,13.58
2018-09-23T00:47:27.426Z,13.58
2018-09-23T00:49:57.177Z,13.54
2018-09-23T00:52:26.843Z,13.54
2018-09-23T00:54:56.543Z,13.59
2018-09-23T00:57:26.237Z,13.50
2018-09-23T00:59:55.922Z,13.55
2018-09-23T01:02:25.584Z,13.59
2018-09-23T01:04:55.575Z,13.59
2018-09-23T01:07:25.419Z,13.54
2018-09-23T01:09:55.124Z,13.57
2018-09-23T01:12:24.842Z,13.58
2018-09-23T01:14:54.542Z,13.67
2018-09-23T01:17:24.258Z,13.66
2018-09-23T01:19:53.942Z,13.66
2018-09-23T01:22:35.994Z,13.71
2018-09-23T01:25:05.979Z,13.77
2018-09-23T01:27:35.662Z,13.76
2018-09-23T01:30:05.510Z,13.79
2018-09-23T01:32:35.214Z,13.82
2018-09-23T01:35:04.887Z,13.84
2018-09-23T01:37:34.499Z,13.80
2018-09-23T01:40:04.314Z,13.80
2018-09-23T01:42:34.055Z,13.79
2018-09-23T01:45:03.848Z,13.83
2018-09-23T01:47:33.519Z,13.83
2018-09-23T01:50:03.222Z,13.86
2018-09-23T01:52:32.906Z,13.87
2018-09-23T01:55:02.783Z,13.85
2018-09-23T01:57:32.386Z,13.96
2018-09-23T02:00:02.112Z,14.03
2018-09-23T02:02:31.766Z,13.94
2018-09-23T02:05:01.362Z,13.99
2018-09-23T02:07:30.979Z,14.04
2018-09-23T02:10:00.702Z,14.07
2018-09-23T02:12:30.339Z,14.08
2018-09-23T02:14:59.999Z,14.08
2018-09-23T02:17:29.653Z,14.15
2018-09-23T02:20:00.672Z,14.15
2018-09-23T02:22:30.371Z,14.13
2018-09-23T02:25:00.130Z,14.12
2018-09-23T02:27:29.842Z,14.11
2018-09-23T02:29:59.522Z,14.09
2018-09-23T02:32:29.190Z,14.09
2018-09-23T02:34:58.937Z,14.16
2018-09-23T02:37:28.665Z,14.20
2018-09-23T02:39:58.384Z,14.22
2018-09-23T02:42:28.190Z,14.25
2018-09-23T02:44:58.050Z,14.29
2018-09-23T02:47:27.690Z,14.33
2018-09-23T02:49:57.578Z,14.33
2018-09-23T02:52:27.397Z,14.37
2018-09-23T02:54:57.155Z,14.34
2018-09-23T02:57:27.082Z,14.37
2018-09-23T02:59:56.759Z,14.37
2018-09-23T03:02:26.504Z,14.42
2018-09-23T03:04:56.223Z,14.33
2018-09-23T03:07:26.045Z,14.35
2018-09-23T03:09:55.792Z,14.37
2018-09-23T03:12:25.502Z,14.39
2018-09-23T03:14:55.225Z,14.36
2018-09-23T03:17:24.970Z,14.36
2018-09-23T03:19:54.775Z,14.40
2018-09-23T03:22:24.662Z,14.46
2018-09-23T03:24:54.323Z,14.44
2018-09-23T03:27:23.954Z,14.45
2018-09-23T03:29:53.678Z,14.43
2018-09-23T03:32:23.338Z,14.47
2018-09-23T03:34:52.999Z,14.49
2018-09-23T03:37:22.814Z,14.49
2018-09-23T03:39:52.449Z,14.51
2018-09-23T03:42:22.146Z,14.50
2018-09-23T03:44:51.781Z,14.51
2018-09-23T03:47:21.478Z,14.53
2018-09-23T03:49:51.120Z,14.50
2018-09-23T03:52:20.870Z,14.54
2018-09-23T03:54:50.551Z,14.53
2018-09-23T03:57:20.174Z,14.54
2018-09-23T03:59:49.874Z,14.54
2018-09-23T04:02:19.535Z,14.53
2018-09-23T04:04:49.277Z,14.52
2018-09-23T04:07:19.067Z,14.53
2018-09-23T04:09:48.767Z,14.55
2018-09-23T04:12:18.538Z,14.56
2018-09-23T04:14:48.247Z,14.57
2018-09-23T04:17:17.837Z,14.55
2018-09-23T04:19:47.449Z,14.61
2018-09-23T04:22:17.171Z,14.60
2018-09-23T04:24:46.860Z,14.62
2018-09-23T04:27:16.584Z,14.59
2018-09-23T04:29:46.318Z,14.58
2018-09-23T04:32:15.973Z,14.64
2018-09-23T04:34:45.603Z,14.66
2018-09-23T04:37:15.306Z,14.67
2018-09-23T04:39:45.143Z,14.60
2018-09-23T04:42:14.839Z,14.65
2018-09-23T04:44:44.680Z,14.63
2018-09-23T04:47:14.407Z,14.67
2018-09-23T04:49:44.142Z,14.68
2018-09-23T04:52:13.903Z,14.61
2018-09-23T04:54:43.620Z,14.62
2018-09-23T04:57:13.294Z,14.60
2018-09-23T04:59:42.967Z,14.54
2018-09-23T05:02:12.649Z,14.53
2018-09-23T05:04:42.278Z,14.51
2018-09-23T05:07:12.067Z,14.47
2018-09-23T05:09:41.789Z,14.42
2018-09-23T05:12:11.419Z,14.39
2018-09-23T05:14:41.142Z,14.36
2018-09-23T05:17:10.995Z,14.31
2018-09-23T05:19:40.822Z,14.33
2018-09-23T05:22:10.643Z,14.35
2018-09-23T05:24:40.398Z,14.37
2018-09-23T05:27:10.030Z,14.37
2018-09-23T05:29:39.803Z,14.40
2018-09-23T05:32:09.411Z,14.40
2018-09-23T05:34:39.199Z,14.43
2018-09-23T05:37:08.798Z,14.43
2018-09-23T05:39:38.573Z,14.46
2018-09-23T05:42:08.288Z,14.56
2018-09-23T05:44:37.998Z,14.59
2018-09-23T05:47:07.672Z,14.65
2018-09-23T05:49:37.546Z,14.73
2018-09-23T05:52:07.518Z,14.76
2018-09-23T05:54:37.206Z,14.88
2018-09-23T05:57:06.924Z,14.90
2018-09-23T05:59:36.635Z,14.99
2018-09-23T06:02:09.758Z,15.09
2018-09-23T06:04:39.912Z,15.15
2018-09-23T06:07:09.586Z,15.24
2018-09-23T06:09:39.497Z,15.28
2018-09-23T06:12:09.175Z,15.36
2018-09-23T06:14:38.993Z,15.44
2018-09-23T06:17:09.205Z,15.56
2018-09-23T06:19:38.911Z,15.58
2018-09-23T06:22:21.052Z,15.76
2018-09-23T06:24:50.747Z,15.84
2018-09-23T06:27:20.412Z,15.92
2018-09-23T06:29:50.155Z,15.98
2018-09-23T06:32:19.797Z,15.89
2018-09-23T06:34:49.418Z,15.91
2018-09-23T06:37:19.160Z,15.91
2018-09-23T06:39:48.766Z,16.09
2018-09-23T06:42:18.386Z,16.17
2018-09-23T06:44:48.037Z,16.20
2018-09-23T06:47:18.482Z,16.31
2018-09-23T06:49:49.634Z,16.45
2018-09-23T06:52:19.414Z,16.56
2018-09-23T06:54:49.245Z,16.70
2018-09-23T06:57:19.910Z,16.81
2018-09-23T06:59:50.346Z,16.78
2018-09-23T07:02:19.962Z,16.77
2018-09-23T07:04:49.813Z,16.89
2018-09-23T07:07:20.086Z,16.92
2018-09-23T07:09:50.226Z,17.04
2018-09-23T07:12:19.864Z,17.11
2018-09-23T07:14:59.651Z,17.23
2018-09-23T07:17:29.260Z,17.44
2018-09-23T07:19:58.901Z,17.74
2018-09-23T07:22:28.650Z,17.88
2018-09-23T07:24:58.350Z,17.95
2018-09-23T07:27:28.897Z,18.09
2018-09-23T07:29:59.803Z,18.24
2018-09-23T07:32:29.470Z,18.47
2018-09-23T07:34:59.372Z,18.75
2018-09-23T07:37:29.100Z,18.65
2018-09-23T07:39:58.861Z,18.54
2018-09-23T07:42:28.519Z,18.63
2018-09-23T07:44:58.458Z,18.41
2018-09-23T07:47:28.139Z,18.36
2018-09-23T07:49:57.899Z,18.22
2018-09-23T07:52:27.502Z,18.30
2018-09-23T07:54:57.266Z,18.50
2018-09-23T07:57:27.013Z,18.89
2018-09-23T07:59:56.699Z,19.09
2018-09-23T08:02:26.479Z,19.13
2018-09-23T08:04:56.208Z,19.32
2018-09-23T08:07:25.985Z,19.61
2018-09-23T08:09:55.669Z,19.78
2018-09-23T08:12:25.329Z,19.94
2018-09-23T08:14:55.496Z,19.85
2018-09-23T08:17:24.715Z,19.95
2018-09-23T08:19:54.778Z,20.16
2018-09-23T08:22:24.298Z,20.42
2018-09-23T08:24:54.053Z,20.60
2018-09-23T08:27:23.821Z,20.82
2018-09-23T08:29:53.523Z,20.90
2018-09-23T08:32:23.194Z,20.93
2018-09-23T08:34:53.213Z,21.02
2018-09-23T08:37:22.989Z,21.20
2018-09-23T08:39:52.713Z,21.33
2018-09-23T08:42:22.361Z,21.52
2018-09-23T08:44:52.049Z,21.46
2018-09-23T08:47:21.767Z,21.79
2018-09-23T08:49:51.478Z,21.69
2018-09-23T08:52:21.321Z,21.62
2018-09-23T08:54:50.821Z,21.78
2018-09-23T08:57:21.363Z,21.63
2018-09-23T08:59:50.922Z,21.55
2018-09-23T09:02:20.771Z,21.74
2018-09-23T09:04:50.366Z,21.74
2018-09-23T09:07:20.298Z,21.96
2018-09-23T09:09:50.123Z,21.94
2018-09-23T09:12:20.047Z,22.00
2018-09-23T09:14:49.713Z,22.09
2018-09-23T09:17:19.456Z,22.24
2018-09-23T09:19:49.111Z,22.13
2018-09-23T09:22:19.103Z,22.18
2018-09-23T09:24:48.854Z,22.41
2018-09-23T09:27:18.529Z,22.68
2018-09-23T09:29:48.193Z,22.51
2018-09-23T09:32:17.933Z,22.63
2018-09-23T09:34:47.634Z,22.58
2018-09-23T09:37:17.264Z,22.64
2018-09-23T09:39:47.805Z,22.67
2018-09-23T09:42:17.491Z,22.67
2018-09-23T09:44:47.210Z,22.73
2018-09-23T09:47:16.871Z,23.06
2018-09-23T09:49:46.546Z,23.55
2018-09-23T09:52:16.260Z,24.66
2018-09-23T09:54:45.951Z,25.24
2018-09-23T09:57:15.608Z,25.49
2018-09-23T09:59:45.379Z,25.56
2018-09-23T10:02:15.082Z,25.24
2018-09-23T10:04:44.718Z,25.82
2018-09-23T10:07:14.495Z,26.84
2018-09-23T10:09:44.223Z,25.66
2018-09-23T10:12:13.848Z,25.55
2018-09-23T10:14:43.749Z,25.94
2018-09-23T10:17:13.486Z,25.63
2018-09-23T10:19:43.509Z,27.23
2018-09-23T10:22:13.182Z,27.90
2018-09-23T10:24:43.234Z,27.20
2018-09-23T10:27:12.939Z,28.01
2018-09-23T10:29:42.761Z,27.21
2018-09-23T10:32:12.587Z,27.60
2018-09-23T10:34:42.382Z,27.15
2018-09-23T10:37:12.245Z,27.50
2018-09-23T10:39:41.963Z,27.82
2018-09-23T10:42:11.945Z,27.35
2018-09-23T10:44:41.696Z,27.60
2018-09-23T10:47:11.436Z,28.61
2018-09-23T10:49:41.483Z,28.19
2018-09-23T10:52:11.212Z,27.45
2018-09-23T10:54:40.962Z,27.58
2018-09-23T10:57:10.683Z,27.56
2018-09-23T10:59:40.794Z,27.61
2018-09-23T11:02:10.422Z,28.00
2018-09-23T11:04:40.039Z,27.38
2018-09-23T11:07:09.772Z,27.20
2018-09-23T11:09:39.531Z,27.24
2018-09-23T11:12:09.188Z,26.90
2018-09-23T11:14:38.869Z,26.86
2018-09-23T11:17:08.507Z,27.69
2018-09-23T11:19:38.115Z,28.50
2018-09-23T11:22:07.842Z,29.04
2018-09-23T11:24:37.551Z,30.28
2018-09-23T11:27:07.630Z,29.41
2018-09-23T11:29:37.350Z,29.35
2018-09-23T11:32:07.356Z,29.93
2018-09-23T11:34:37.183Z,30.34
2018-09-23T11:37:06.882Z,31.98
2018-09-23T11:39:36.470Z,32.01
2018-09-23T11:42:06.120Z,31.63
2018-09-23T11:44:35.818Z,31.54
2018-09-23T11:47:05.594Z,31.66
2018-09-23T11:49:35.314Z,31.82
2018-09-23T11:52:05.051Z,32.71
2018-09-23T11:54:34.702Z,32.45
2018-09-23T11:57:04.497Z,32.19
2018-09-23T11:59:34.138Z,33.73
2018-09-23T12:02:05.937Z,33.89
2018-09-23T12:04:35.592Z,31.81
2018-09-23T12:07:05.582Z,31.63
2018-09-23T12:09:35.464Z,32.06
2018-09-23T12:12:05.454Z,32.30
2018-09-23T12:14:35.080Z,31.55
2018-09-23T12:17:04.975Z,32.13
2018-09-23T12:19:34.663Z,32.56
2018-09-23T12:22:04.310Z,32.78
2018-09-23T12:24:33.913Z,32.56
2018-09-23T12:27:03.623Z,32.59
2018-09-23T12:29:33.353Z,31.71
2018-09-23T12:32:03.073Z,31.12
2018-09-23T12:34:33.087Z,31.54
2018-09-23T12:37:02.957Z,32.10
2018-09-23T12:39:33.381Z,30.70
2018-09-23T12:42:03.609Z,31.30
2018-09-23T12:44:33.157Z,31.22
2018-09-23T12:47:02.825Z,31.04
2018-09-23T12:49:32.442Z,31.42
2018-09-23T12:52:02.015Z,31.55
2018-09-23T12:54:31.735Z,31.23
2018-09-23T12:57:01.366Z,31.23
2018-09-23T12:59:31.088Z,32.13
2018-09-23T13:02:00.778Z,31.44
2018-09-23T13:04:30.383Z,30.84
2018-09-23T13:07:00.317Z,30.54
2018-09-23T13:09:29.828Z,30.09
2018-09-23T13:11:59.832Z,30.20
2018-09-23T13:14:29.530Z,29.17
2018-09-23T13:16:59.167Z,28.86
2018-09-23T13:19:28.895Z,29.52
2018-09-23T13:21:58.487Z,29.66
2018-09-23T13:24:28.155Z,29.03
2018-09-23T13:26:57.734Z,28.86
2018-09-23T13:29:27.448Z,28.41
2018-09-23T13:31:57.143Z,28.93
2018-09-23T13:34:26.838Z,29.29
2018-09-23T13:36:56.538Z,30.01
2018-09-23T13:39:26.194Z,30.80
2018-09-23T13:41:55.877Z,30.16
2018-09-23T13:44:25.496Z,30.11
2018-09-23T13:46:55.201Z,30.79
2018-09-23T13:49:24.949Z,30.25
2018-09-23T13:51:54.554Z,29.86
2018-09-23T13:54:24.164Z,30.30
2018-09-23T13:56:53.810Z,29.46
2018-09-23T13:59:23.482Z,29.82
2018-09-23T14:01:53.487Z,29.62
2018-09-23T14:04:23.377Z,29.41
2018-09-23T14:06:53.004Z,29.40
2018-09-23T14:09:22.698Z,29.76
2018-09-23T14:11:52.443Z,29.25
2018-09-23T14:14:22.209Z,29.72
2018-09-23T14:16:51.874Z,29.63
2018-09-23T14:19:21.555Z,29.76
2018-09-23T14:21:51.214Z,29.63
2018-09-23T14:24:20.919Z,30.46
2018-09-23T14:26:50.580Z,30.08
2018-09-23T14:29:20.250Z,29.24
2018-09-23T14:31:49.916Z,28.54
2018-09-23T14:34:19.629Z,28.03
2018-09-23T14:36:49.335Z,27.81
2018-09-23T14:39:19.018Z,27.50
2018-09-23T14:41:48.658Z,27.57
2018-09-23T14:44:18.358Z,27.55
2018-09-23T14:49:52.034Z,27.18
2018-09-23T14:52:21.714Z,26.90
2018-09-23T14:54:51.527Z,26.91
2018-09-23T14:57:21.083Z,27.11
2018-09-23T14:59:54.194Z,28.03
2018-09-23T15:02:20.434Z,28.76
2018-09-23T15:04:50.124Z,29.82
2018-09-23T15:07:24.438Z,30.37
2018-09-23T15:09:54.117Z,30.73
2018-09-23T15:12:23.856Z,30.99
2018-09-23T15:14:53.553Z,30.14
2018-09-23T15:17:23.240Z,30.53
2018-09-23T15:19:52.918Z,30.74
2018-09-23T15:22:23.646Z,30.73
2018-09-23T15:24:53.458Z,30.34
2018-09-23T15:27:23.258Z,30.51
2018-09-23T15:29:52.883Z,29.59
2018-09-23T15:32:22.475Z,29.30
2018-09-23T15:34:52.243Z,29.22
2018-09-23T15:37:22.262Z,28.91
2018-09-23T15:39:51.962Z,29.48
2018-09-23T15:42:21.733Z,30.30
2018-09-23T15:44:51.352Z,29.61
2018-09-23T15:47:21.022Z,29.19
2018-09-23T15:49:50.736Z,28.85
2018-09-23T15:52:20.538Z,28.89
2018-09-23T15:54:50.294Z,28.28
2018-09-23T15:57:20.155Z,29.19
2018-09-23T15:59:50.077Z,27.56
2018-09-23T16:02:19.836Z,26.53
2018-09-23T16:04:49.515Z,27.17
2018-09-23T16:07:19.398Z,27.76
2018-09-23T16:09:49.034Z,27.34
2018-09-23T16:12:18.930Z,26.32
2018-09-23T16:14:59.576Z,26.52
2018-09-23T16:17:29.297Z,26.90
2018-09-23T16:19:59.111Z,27.15
2018-09-23T16:22:28.846Z,27.27
2018-09-23T16:24:58.626Z,26.95
2018-09-23T16:27:28.226Z,27.21
2018-09-23T16:29:58.089Z,27.30
2018-09-23T16:32:27.750Z,26.80
2018-09-23T16:34:58.128Z,26.67
2018-09-23T16:37:30.051Z,26.21
2018-09-23T16:39:59.878Z,25.76
2018-09-23T16:42:29.551Z,25.13
2018-09-23T16:44:59.379Z,24.95
2018-09-23T16:47:29.179Z,24.80
2018-09-23T16:49:58.815Z,24.81
2018-09-23T16:52:28.454Z,24.53
2018-09-23T16:54:58.229Z,24.50
2018-09-23T16:57:27.865Z,24.43
2018-09-23T16:59:57.619Z,24.51
2018-09-23T17:05:32.813Z,24.43
2018-09-23T17:08:02.458Z,24.30
2018-09-23T17:10:32.207Z,24.41
2018-09-23T17:13:01.998Z,24.35
2018-09-23T17:15:31.786Z,24.38
2018-09-23T17:18:01.859Z,24.42
2018-09-23T17:20:31.654Z,24.39
2018-09-23T17:23:01.388Z,24.35
2018-09-23T17:25:31.122Z,24.46
2018-09-23T17:28:00.877Z,24.64
2018-09-23T17:30:30.643Z,24.63
2018-09-23T17:33:00.295Z,24.62
2018-09-23T17:35:29.907Z,24.68
2018-09-23T17:37:59.826Z,24.77
2018-09-23T17:40:29.464Z,24.80
2018-09-23T17:42:59.243Z,24.77
2018-09-23T17:45:28.915Z,24.66
2018-09-23T17:47:58.584Z,24.78
2018-09-23T17:50:28.600Z,24.75
2018-09-23T17:52:58.226Z,24.61
2018-09-23T17:55:28.387Z,24.61
2018-09-23T17:57:58.074Z,24.69
2018-09-23T18:00:28.146Z,24.88
2018-09-23T18:02:57.739Z,24.87
2018-09-23T18:05:31.051Z,24.89
2018-09-23T18:08:00.904Z,24.97
2018-09-23T18:10:30.534Z,25.09
2018-09-23T18:13:00.307Z,25.14
2018-09-23T18:15:33.955Z,25.22
2018-09-23T18:18:10.200Z,25.30
2018-09-23T18:20:40.651Z,25.22
2018-09-23T18:23:16.562Z,25.19
2018-09-23T18:25:46.327Z,25.27
2018-09-23T18:28:16.709Z,25.32
2018-09-23T18:30:47.461Z,25.37
2018-09-23T18:33:17.398Z,25.37
2018-09-23T18:36:07.062Z,25.32
2018-09-23T18:38:36.830Z,25.27
2018-09-23T18:41:06.757Z,25.34
2018-09-23T18:43:36.614Z,25.36
2018-09-23T18:46:06.351Z,24.51
2018-09-23T18:48:35.974Z,24.19
2018-09-23T18:51:31.959Z,24.29
2018-09-23T18:54:06.886Z,24.35
2018-09-23T18:56:42.319Z,24.54
2018-09-23T18:59:12.074Z,24.61
2018-09-23T19:01:46.488Z,23.16
2018-09-23T19:04:16.155Z,20.43
2018-09-23T19:06:45.873Z,18.54
2018-09-23T19:09:15.611Z,17.00
2018-09-23T19:11:46.294Z,16.66
2018-09-23T19:14:19.012Z,16.56
2018-09-23T19:16:48.721Z,16.31
2018-09-23T19:19:18.362Z,16.08
2018-09-23T19:21:48.169Z,16.08
2018-09-23T19:24:17.814Z,16.00
2018-09-23T19:26:47.594Z,15.83
2018-09-23T19:29:18.261Z,15.71
2018-09-23T19:31:47.972Z,15.70
2018-09-23T19:34:17.691Z,15.69
2018-09-23T19:36:47.332Z,15.64
2018-09-23T19:39:17.129Z,15.65
2018-09-23T19:41:46.793Z,15.78
2018-09-23T19:44:16.585Z,15.75
2018-09-23T19:46:46.364Z,15.65
2018-09-23T19:49:17.111Z,15.59
2018-09-23T19:51:46.825Z,15.56
2018-09-23T19:57:32.032Z,15.25
2018-09-23T20:00:01.679Z,15.19
2018-09-23T20:02:31.487Z,15.26
2018-09-23T20:05:10.607Z,15.31
2018-09-23T20:07:40.410Z,15.27
2018-09-23T20:10:10.288Z,15.32
2018-09-23T20:12:40.046Z,15.31
2018-09-23T20:15:27.172Z,15.32
2018-09-23T20:17:56.999Z,15.43
2018-09-23T20:20:28.910Z,15.37
2018-09-23T20:22:58.631Z,15.29
2018-09-23T20:25:35.958Z,15.23
2018-09-23T20:28:05.622Z,15.12
2018-09-23T20:30:46.293Z,15.03
2018-09-23T20:33:15.958Z,14.95
2018-09-23T20:35:51.693Z,14.98
2018-09-23T20:38:21.294Z,14.93
2018-09-23T20:40:50.970Z,14.79
2018-09-23T20:43:24.693Z,14.73
2018-09-23T20:45:54.418Z,14.67
2018-09-23T20:48:24.062Z,14.58
2018-09-23T20:50:53.745Z,14.46
2018-09-23T20:53:23.374Z,14.50
2018-09-23T20:56:01.518Z,14.49
2018-09-23T20:58:31.608Z,14.47
2018-09-23T21:01:01.355Z,14.49
2018-09-23T21:03:31.097Z,14.52
2018-09-23T21:06:08.038Z,14.44
2018-09-23T21:08:37.806Z,14.46
2018-09-23T21:11:07.591Z,14.62
2018-09-23T21:13:37.255Z,14.58
2018-09-23T21:16:07.259Z,14.57
2018-09-23T21:18:36.950Z,14.57
2018-09-23T21:21:08.666Z,14.64
2018-09-23T21:23:38.347Z,14.62
2018-09-23T21:26:07.963Z,14.63
2018-09-23T21:28:37.667Z,14.76
2018-09-23T21:31:07.330Z,14.73
2018-09-23T21:33:37.005Z,14.60
2018-09-23T21:36:06.747Z,14.59
2018-09-23T21:38:36.458Z,14.66
2018-09-23T21:41:06.160Z,14.59
2018-09-23T21:43:40.463Z,14.59
2018-09-23T21:46:10.583Z,14.53
2018-09-23T21:48:58.117Z,14.51
2018-09-23T21:51:27.806Z,14.50
2018-09-23T21:54:14.671Z,14.54
2018-09-23T21:56:44.402Z,14.44
2018-09-23T21:59:14.088Z,14.45
2018-09-23T22:01:43.962Z,14.44
2018-09-23T22:04:13.763Z,14.45
2018-09-23T22:06:43.631Z,14.49
2018-09-23T22:09:13.394Z,14.46
2018-09-23T22:11:43.418Z,14.32
2018-09-23T22:14:13.094Z,14.24
2018-09-23T22:16:42.867Z,14.17
2018-09-23T22:19:13.659Z,14.13
2018-09-23T22:21:43.456Z,14.21
2018-09-23T22:24:13.271Z,14.30
2018-09-23T22:26:42.993Z,14.18
2018-09-23T22:29:12.604Z,14.18
2018-09-23T22:31:42.351Z,14.12
2018-09-23T22:34:12.118Z,14.09
2018-09-23T22:36:41.799Z,14.03
2018-09-23T22:39:11.524Z,14.00
2018-09-23T22:41:41.242Z,14.13
2018-09-23T22:44:11.150Z,14.04
2018-09-23T22:46:40.802Z,14.00
2018-09-23T22:49:16.671Z,14.10
2018-09-23T22:51:46.364Z,14.08
2018-09-23T22:54:16.069Z,14.04
2018-09-23T22:56:45.792Z,14.03
2018-09-23T22:59:15.402Z,13.95
2018-09-23T23:01:45.024Z,13.88
2018-09-23T23:04:14.734Z,13.83
2018-09-23T23:06:44.366Z,13.77
2018-09-23T23:09:14.126Z,13.82
2018-09-23T23:11:43.847Z,13.67
2018-09-23T23:14:13.622Z,13.68
2018-09-23T23:16:43.339Z,13.64
2018-09-23T23:19:32.468Z,13.52
2018-09-23T23:22:02.201Z,13.49
2018-09-23T23:24:31.934Z,13.40
2018-09-23T23:27:01.847Z,13.42
2018-09-23T23:29:31.471Z,13.29
2018-09-23T23:32:01.443Z,13.23
2018-09-23T23:34:31.158Z,13.32
2018-09-23T23:37:00.776Z,13.34
2018-09-23T23:39:30.442Z,13.29
2018-09-23T23:45:05.728Z,13.25
2018-09-23T23:47:35.462Z,13.18
2018-09-23T23:50:05.275Z,13.08
2018-09-23T23:52:35.031Z,13.09
2018-09-23T23:55:04.723Z,13.08
2018-09-23T23:57:34.367Z,13.08
