createdAt,value
2022-08-14T00:00:08.192Z,67.46
2022-08-14T00:03:19.107Z,71.26
2022-08-14T00:06:28.535Z,68.86
2022-08-14T00:09:32.957Z,72.09
2022-08-14T00:12:43.170Z,73.75
2022-08-14T00:15:51.471Z,75.64
2022-08-14T00:19:06.142Z,75.47
2022-08-14T00:22:44.404Z,78.98
2022-08-14T00:25:42.321Z,80.74
2022-08-14T00:28:44.750Z,80.26
2022-08-14T00:31:47.629Z,82.57
2022-08-14T00:35:01.211Z,83.61
2022-08-14T00:38:02.752Z,87.63
2022-08-14T00:41:10.943Z,86.28
2022-08-14T00:44:13.298Z,86.16
2022-08-14T00:47:17.266Z,85.55
2022-08-14T00:50:21.905Z,85.68
2022-08-14T00:53:25.387Z,86.40
2022-08-14T00:56:31.345Z,84.10
2022-08-14T00:59:33.041Z,86.31
2022-08-14T01:02:36.341Z,85.31
2022-08-14T01:05:50.901Z,86.17
2022-08-14T01:08:58.192Z,86.26
2022-08-14T01:12:03.578Z,85.34
2022-08-14T01:15:05.599Z,83.74
2022-08-14T01:18:30.552Z,85.32
2022-08-14T01:21:38.837Z,85.67
2022-08-14T01:24:50.775Z,86.53
2022-08-14T01:27:57.727Z,88.19
2022-08-14T01:31:00.345Z,89.43
2022-08-14T01:35:17.904Z,89.86
2022-08-14T01:37:28.777Z,88.96
2022-08-14T01:40:36.551Z,91.50
2022-08-14T01:43:56.352Z,90.18
2022-08-14T01:47:01.207Z,90.36
2022-08-14T01:50:03.299Z,89.06
2022-08-14T01:53:04.930Z,90.03
2022-08-14T01:56:12.074Z,91.75
2022-08-14T01:59:31.713Z,90.29
2022-08-14T02:02:39.838Z,90.95
2022-08-14T02:05:41.450Z,91.69
2022-08-14T02:08:52.569Z,91.91
2022-08-14T02:11:56.555Z,89.85
2022-08-14T02:15:01.180Z,92.23
2022-08-14T02:18:04.260Z,93.31
2022-08-14T02:21:06.259Z,92.67
2022-08-14T02:24:09.402Z,94.41
2022-08-14T02:28:23.038Z,95.29
2022-08-14T02:30:52.382Z,93.97
2022-08-14T02:33:54.906Z,92.33
2022-08-14T02:37:06.916Z,94.91
2022-08-14T02:40:09.224Z,95.43
2022-08-14T02:43:11.742Z,94.17
2022-08-14T02:46:13.496Z,93.47
2022-08-14T02:49:27.395Z,97.02
2022-08-14T02:52:57.067Z,98.97
2022-08-14T02:56:02.664Z,100.00
2022-08-14T02:59:07.756Z,100.00
2022-08-14T03:02:33.517Z,100.00
2022-08-14T03:05:35.954Z,100.00
2022-08-14T03:08:39.073Z,98.30
2022-08-14T03:11:47.597Z,99.35
2022-08-14T03:14:52.019Z,100.00
2022-08-14T03:17:56.863Z,100.00
2022-08-14T03:21:07.556Z,100.00
2022-08-14T03:24:16.363Z,100.00
2022-08-14T03:27:22.989Z,100.00
2022-08-14T03:30:38.890Z,100.00
2022-08-14T03:33:43.595Z,100.00
2022-08-14T03:37:28.666Z,100.00
2022-08-14T03:40:11.424Z,100.00
2022-08-14T03:43:19.736Z,100.00
2022-08-14T03:46:52.942Z,100.00
2022-08-14T03:49:49.778Z,100.00
2022-08-14T03:52:55.992Z,100.00
2022-08-14T03:55:59.145Z,100.00
2022-08-14T03:59:17.859Z,100.00
2022-08-14T04:02:32.655Z,100.00
2022-08-14T04:05:42.842Z,100.00
2022-08-14T04:11:51.549Z,100.00
2022-08-14T04:14:53.110Z,100.00
2022-08-14T04:17:55.073Z,100.00
2022-08-14T04:20:58.674Z,100.00
2022-08-14T04:24:01.713Z,100.00
2022-08-14T04:27:03.334Z,100.00
2022-08-14T04:30:06.037Z,100.00
2022-08-14T04:33:17.132Z,100.00
2022-08-14T04:36:21.986Z,100.00
2022-08-14T04:39:46.339Z,100.00
2022-08-14T04:43:07.039Z,100.00
2022-08-14T04:46:55.772Z,100.00
2022-08-14T04:49:56.712Z,100.00
2022-08-14T04:52:59.205Z,100.00
2022-08-14T04:56:05.806Z,100.00
2022-08-14T04:59:12.639Z,100.00
2022-08-14T05:02:16.563Z,100.00
2022-08-14T05:05:20.837Z,100.00
2022-08-14T05:08:32.313Z,100.00
2022-08-14T05:11:45.478Z,100.00
2022-08-14T05:14:54.968Z,100.00
2022-08-14T05:18:03.750Z,100.00
2022-08-14T05:21:59.559Z,100.00
2022-08-14T05:24:40.542Z,100.00
2022-08-14T05:27:42.425Z,100.00
2022-08-14T05:30:44.484Z,100.00
2022-08-14T05:33:46.708Z,100.00
2022-08-14T05:37:01.872Z,100.00
2022-08-14T05:40:04.567Z,100.00
2022-08-14T05:43:06.830Z,100.00
2022-08-14T05:46:15.048Z,100.00
2022-08-14T05:49:17.068Z,100.00
2022-08-14T05:52:26.404Z,100.00
2022-08-14T05:55:44.379Z,100.00
2022-08-14T05:58:46.515Z,100.00
2022-08-14T06:01:47.958Z,100.00
2022-08-14T06:04:52.502Z,100.00
2022-08-14T06:07:54.114Z,100.00
2022-08-14T06:11:05.584Z,100.00
2022-08-14T06:14:12.443Z,100.00
2022-08-14T06:17:25.630Z,100.00
2022-08-14T06:20:28.615Z,100.00
2022-08-14T06:23:31.715Z,100.00
2022-08-14T06:26:33.170Z,100.00
2022-08-14T06:29:37.268Z,100.00
2022-08-14T06:32:42.202Z,100.00
2022-08-14T06:35:44.584Z,100.00
2022-08-14T06:38:50.225Z,100.00
2022-08-14T06:41:57.971Z,100.00
2022-08-14T06:45:01.385Z,100.00
2022-08-14T06:48:06.237Z,100.00
2022-08-14T06:51:14.021Z,100.00
2022-08-14T06:54:15.519Z,100.00
2022-08-14T06:57:17.889Z,100.00
2022-08-14T07:00:26.981Z,100.00
2022-08-14T07:03:48.699Z,100.00
2022-08-14T07:06:55.554Z,100.00
2022-08-14T07:10:00.632Z,100.00
2022-08-14T07:13:04.181Z,100.00
2022-08-14T07:16:06.254Z,100.00
2022-08-14T07:19:09.803Z,100.00
2022-08-14T07:22:20.288Z,100.00
2022-08-14T07:25:22.095Z,95.10
2022-08-14T07:28:43.393Z,97.12
2022-08-14T07:31:46.460Z,93.37
2022-08-14T07:34:48.741Z,94.21
2022-08-14T07:37:52.594Z,96.36
2022-08-14T07:40:54.468Z,85.31
2022-08-14T07:43:57.843Z,83.99
2022-08-14T07:46:59.369Z,80.54
2022-08-14T07:50:03.574Z,81.00
2022-08-14T07:53:06.760Z,86.09
2022-08-14T07:56:43.767Z,82.31
2022-08-14T07:59:42.182Z,81.75
2022-08-14T08:02:50.536Z,84.77
2022-08-14T08:05:57.781Z,82.95
2022-08-14T08:09:01.143Z,78.42
2022-08-14T08:12:09.340Z,74.23
2022-08-14T08:15:17.980Z,71.64
2022-08-14T08:18:29.443Z,70.85
2022-08-14T08:21:33.230Z,68.49
2022-08-14T08:24:37.062Z,68.56
2022-08-14T08:27:38.898Z,65.37
2022-08-14T08:30:57.946Z,63.48
2022-08-14T08:34:05.284Z,62.28
2022-08-14T08:37:08.718Z,61.82
2022-08-14T08:40:11.481Z,64.46
2022-08-14T08:43:23.882Z,67.15
2022-08-14T08:46:26.134Z,65.13
2022-08-14T08:49:52.676Z,64.63
2022-08-14T08:53:06.428Z,67.43
2022-08-14T08:56:07.923Z,66.29
2022-08-14T08:59:31.669Z,61.74
2022-08-14T09:02:35.628Z,61.06
2022-08-14T09:05:49.998Z,60.59
2022-08-14T09:08:55.906Z,59.08
2022-08-14T09:12:00.129Z,62.47
2022-08-14T09:15:11.824Z,56.06
2022-08-14T09:18:16.515Z,54.56
2022-08-14T09:21:21.063Z,57.66
2022-08-14T09:24:31.646Z,55.11
2022-08-14T09:27:38.189Z,54.21
2022-08-14T09:30:54.280Z,58.58
2022-08-14T09:34:00.903Z,54.21
2022-08-14T09:37:20.062Z,55.04
2022-08-14T09:40:43.086Z,50.41
2022-08-14T09:44:05.254Z,51.68
2022-08-14T09:47:10.647Z,49.10
2022-08-14T09:50:20.546Z,47.64
2022-08-14T09:54:19.693Z,46.22
2022-08-14T09:56:57.298Z,44.27
2022-08-14T10:00:29.381Z,45.62
2022-08-14T10:03:35.279Z,46.97
2022-08-14T10:06:46.631Z,45.03
2022-08-14T10:09:59.943Z,45.69
2022-08-14T10:13:06.174Z,44.77
2022-08-14T10:16:08.857Z,44.70
2022-08-14T10:19:28.702Z,41.84
2022-08-14T10:23:12.484Z,42.94
2022-08-14T10:26:05.223Z,41.04
2022-08-14T10:29:19.379Z,41.87
2022-08-14T10:32:36.145Z,41.79
2022-08-14T10:35:48.225Z,39.99
2022-08-14T10:38:57.875Z,41.15
2022-08-14T10:42:21.032Z,41.33
2022-08-14T10:45:24.395Z,40.22
2022-08-14T10:48:37.068Z,40.64
2022-08-14T10:51:42.485Z,43.76
2022-08-14T10:54:47.424Z,43.49
2022-08-14T10:57:53.683Z,39.30
2022-08-14T11:00:58.046Z,43.20
2022-08-14T11:04:00.215Z,38.71
2022-08-14T11:07:02.186Z,39.04
2022-08-14T11:10:09.597Z,39.52
2022-08-14T11:13:21.367Z,37.19
2022-08-14T11:16:26.910Z,40.62
2022-08-14T11:19:33.479Z,36.65
2022-08-14T11:23:03.470Z,35.54
2022-08-14T11:26:03.241Z,36.41
2022-08-14T11:29:10.394Z,35.99
2022-08-14T11:32:12.202Z,34.46
2022-08-14T11:35:16.068Z,36.06
2022-08-14T11:38:20.041Z,35.62
2022-08-14T11:41:21.790Z,34.03
2022-08-14T11:44:45.034Z,30.98
2022-08-14T11:48:13.532Z,32.13
2022-08-14T11:51:14.613Z,29.56
2022-08-14T11:54:19.880Z,29.28
2022-08-14T11:57:22.942Z,28.84
2022-08-14T12:00:31.711Z,31.52
2022-08-14T12:03:51.445Z,27.74
2022-08-14T12:06:55.878Z,28.71
2022-08-14T12:09:57.372Z,29.25
2022-08-14T12:12:58.977Z,29.82
2022-08-14T12:16:20.438Z,31.34
2022-08-14T12:19:22.527Z,28.53
2022-08-14T12:22:37.638Z,27.74
2022-08-14T12:25:45.383Z,28.98
2022-08-14T12:29:16.596Z,28.66
2022-08-14T12:32:18.316Z,30.66
2022-08-14T12:35:19.812Z,29.14
2022-08-14T12:38:43.594Z,28.18
2022-08-14T12:42:07.274Z,28.13
2022-08-14T12:45:16.625Z,29.45
2022-08-14T12:48:21.092Z,29.44
2022-08-14T12:51:33.548Z,30.19
2022-08-14T12:54:35.083Z,28.32
2022-08-14T12:57:47.757Z,30.51
2022-08-14T13:01:14.279Z,28.56
2022-08-14T13:04:15.332Z,30.95
2022-08-14T13:07:16.970Z,29.95
2022-08-14T13:10:47.101Z,27.37
2022-08-14T13:13:44.808Z,26.18
2022-08-14T13:16:50.575Z,28.35
2022-08-14T13:19:55.370Z,28.68
2022-08-14T13:22:57.882Z,28.40
2022-08-14T13:26:02.886Z,27.85
2022-08-14T13:29:06.210Z,27.67
2022-08-14T13:32:13.596Z,29.89
2022-08-14T13:35:17.687Z,28.69
2022-08-14T13:38:21.627Z,28.11
2022-08-14T13:41:31.473Z,27.59
2022-08-14T13:44:35.028Z,28.67
2022-08-14T13:47:36.980Z,30.41
2022-08-14T13:50:41.352Z,30.29
2022-08-14T13:54:06.955Z,29.26
2022-08-14T13:57:12.525Z,29.20
2022-08-14T14:00:15.325Z,28.62
2022-08-14T14:03:21.922Z,28.46
2022-08-14T14:06:24.858Z,28.52
2022-08-14T14:09:37.742Z,29.71
2022-08-14T14:12:56.095Z,29.84
2022-08-14T14:16:00.795Z,31.54
2022-08-14T14:19:10.538Z,31.87
2022-08-14T14:22:35.907Z,28.86
2022-08-14T14:25:43.235Z,31.44
2022-08-14T14:29:01.622Z,30.76
2022-08-14T14:32:04.160Z,30.33
2022-08-14T14:35:11.504Z,33.56
2022-08-14T14:38:15.283Z,28.56
2022-08-14T14:41:22.366Z,27.01
2022-08-14T14:44:32.944Z,28.84
2022-08-14T14:47:35.015Z,27.50
2022-08-14T14:50:40.140Z,26.45
2022-08-14T14:53:45.024Z,28.59
2022-08-14T14:56:51.562Z,27.75
2022-08-14T14:59:53.788Z,28.32
2022-08-14T15:02:57.744Z,27.66
2022-08-14T15:06:01.569Z,25.52
2022-08-14T15:09:05.434Z,24.53
2022-08-14T15:12:34.753Z,24.03
2022-08-14T15:15:37.283Z,26.43
2022-08-14T15:18:46.458Z,24.45
2022-08-14T15:21:50.850Z,24.17
2022-08-14T15:24:52.809Z,23.92
2022-08-14T15:27:54.958Z,24.19
2022-08-14T15:30:59.005Z,23.90
2022-08-14T15:34:43.693Z,25.18
2022-08-14T15:37:36.750Z,25.26
2022-08-14T15:40:44.018Z,24.71
2022-08-14T15:43:54.182Z,24.96
2022-08-14T15:46:59.666Z,25.55
2022-08-14T15:50:08.636Z,25.36
2022-08-14T15:53:11.997Z,25.04
2022-08-14T15:56:20.862Z,25.12
2022-08-14T15:59:56.843Z,24.44
2022-08-14T16:03:00.751Z,24.79
2022-08-14T16:06:04.504Z,25.19
2022-08-14T16:09:11.061Z,25.36
2022-08-14T16:12:12.953Z,24.71
2022-08-14T16:15:16.952Z,26.91
2022-08-14T16:18:20.114Z,26.45
2022-08-14T16:21:22.966Z,27.09
2022-08-14T16:24:26.920Z,29.58
2022-08-14T16:27:39.678Z,25.87
2022-08-14T16:30:48.653Z,26.13
2022-08-14T16:33:59.686Z,26.78
2022-08-14T16:37:03.098Z,26.64
2022-08-14T16:40:05.300Z,27.53
2022-08-14T16:43:13.591Z,27.66
2022-08-14T16:46:22.264Z,26.89
2022-08-14T16:49:26.100Z,29.32
2022-08-14T16:52:54.676Z,29.52
2022-08-14T16:56:23.496Z,26.79
2022-08-14T16:59:30.315Z,30.67
2022-08-14T17:02:36.763Z,26.63
2022-08-14T17:05:46.572Z,28.09
2022-08-14T17:08:48.606Z,28.27
2022-08-14T17:11:56.921Z,28.84
2022-08-14T17:15:10.607Z,28.78
2022-08-14T17:18:14.820Z,27.60
2022-08-14T17:21:19.375Z,27.54
2022-08-14T17:24:57.230Z,30.70
2022-08-14T17:27:48.192Z,30.33
2022-08-14T17:30:57.102Z,29.90
2022-08-14T17:33:59.300Z,30.60
2022-08-14T17:37:02.537Z,31.92
2022-08-14T17:40:15.055Z,29.16
2022-08-14T17:43:17.681Z,30.41
2022-08-14T17:46:43.942Z,31.05
2022-08-14T17:49:52.268Z,33.13
2022-08-14T17:52:54.162Z,33.08
2022-08-14T17:56:01.252Z,32.40
2022-08-14T17:59:06.199Z,34.21
2022-08-14T18:02:11.434Z,32.05
2022-08-14T18:05:23.659Z,32.90
2022-08-14T18:08:41.990Z,34.19
2022-08-14T18:11:45.895Z,33.27
2022-08-14T18:14:52.755Z,33.27
2022-08-14T18:17:54.843Z,33.47
2022-08-14T18:21:40.782Z,34.13
2022-08-14T18:24:29.465Z,34.45
2022-08-14T18:27:37.422Z,35.48
2022-08-14T18:30:58.221Z,35.10
2022-08-14T18:34:11.748Z,35.79
2022-08-14T18:37:20.598Z,36.57
2022-08-14T18:40:22.852Z,36.05
2022-08-14T18:43:42.068Z,35.98
2022-08-14T18:47:19.661Z,36.48
2022-08-14T18:50:31.000Z,37.71
2022-08-14T18:53:57.074Z,38.92
2022-08-14T18:57:00.284Z,38.66
2022-08-14T19:00:33.433Z,41.41
2022-08-14T19:03:36.507Z,40.24
2022-08-14T19:06:55.745Z,40.04
2022-08-14T19:10:07.865Z,41.02
2022-08-14T19:13:12.381Z,39.72
2022-08-14T19:16:23.063Z,41.56
2022-08-14T19:19:38.372Z,43.08
2022-08-14T19:22:41.485Z,43.18
2022-08-14T19:25:51.807Z,43.68
2022-08-14T19:28:53.399Z,43.69
2022-08-14T19:32:02.471Z,42.92
2022-08-14T19:35:55.974Z,42.49
2022-08-14T19:38:57.457Z,42.29
2022-08-14T19:41:59.253Z,44.37
2022-08-14T19:45:01.069Z,45.71
2022-08-14T19:48:13.154Z,44.74
2022-08-14T19:51:15.840Z,44.87
2022-08-14T19:54:18.075Z,45.15
2022-08-14T19:57:31.203Z,47.46
2022-08-14T20:00:33.315Z,47.91
2022-08-14T20:04:00.072Z,46.43
2022-08-14T20:07:04.262Z,46.72
2022-08-14T20:11:08.125Z,47.25
2022-08-14T20:13:45.779Z,50.17
2022-08-14T20:16:54.360Z,49.30
2022-08-14T20:19:56.146Z,47.90
2022-08-14T20:22:57.802Z,49.22
2022-08-14T20:26:03.464Z,49.88
2022-08-14T20:29:07.156Z,48.19
2022-08-14T20:32:14.777Z,45.58
2022-08-14T20:35:41.778Z,45.41
2022-08-14T20:38:43.459Z,46.35
2022-08-14T20:42:13.967Z,45.62
2022-08-14T20:45:24.304Z,44.06
2022-08-14T20:48:51.207Z,43.69
2022-08-14T20:52:00.204Z,40.93
2022-08-14T20:55:29.022Z,41.32
2022-08-14T20:58:41.926Z,40.89
2022-08-14T21:01:58.883Z,41.55
2022-08-14T21:05:16.743Z,41.69
2022-08-14T21:08:22.630Z,41.45
2022-08-14T21:11:28.539Z,43.43
2022-08-14T21:14:30.064Z,42.84
2022-08-14T21:17:32.034Z,42.63
2022-08-14T21:20:40.156Z,42.94
2022-08-14T21:23:55.149Z,43.79
2022-08-14T21:27:04.396Z,45.50
2022-08-14T21:30:16.541Z,45.60
2022-08-14T21:33:22.947Z,46.62
2022-08-14T21:36:24.927Z,49.14
2022-08-14T21:39:33.079Z,47.81
2022-08-14T21:42:34.542Z,49.62
2022-08-14T21:45:38.921Z,50.52
2022-08-14T21:48:44.385Z,50.55
2022-08-14T21:51:53.706Z,50.66
2022-08-14T21:55:00.202Z,50.35
2022-08-14T21:58:54.351Z,49.25
2022-08-14T22:01:23.825Z,46.86
2022-08-14T22:04:32.715Z,47.16
2022-08-14T22:07:36.797Z,45.64
2022-08-14T22:10:44.735Z,44.65
2022-08-14T22:13:48.867Z,43.75
2022-08-14T22:17:01.687Z,42.86
2022-08-14T22:20:32.473Z,42.45
2022-08-14T22:23:35.578Z,42.88
2022-08-14T22:26:41.832Z,43.01
2022-08-14T22:29:46.364Z,43.32
2022-08-14T22:32:58.425Z,41.87
2022-08-14T22:36:25.523Z,41.90
2022-08-14T22:40:17.631Z,42.94
2022-08-14T22:42:57.466Z,44.22
2022-08-14T22:46:06.214Z,42.61
2022-08-14T22:50:31.743Z,41.71
2022-08-14T22:52:39.923Z,43.90
2022-08-14T22:55:41.439Z,43.03
2022-08-14T22:58:43.081Z,44.41
2022-08-14T23:01:58.363Z,46.76
2022-08-14T23:05:03.270Z,47.04
2022-08-14T23:08:44.087Z,48.24
2022-08-14T23:11:26.800Z,46.25
2022-08-14T23:14:30.690Z,46.38
2022-08-14T23:17:39.379Z,46.77
2022-08-14T23:20:42.401Z,47.07
2022-08-14T23:23:45.937Z,46.48
2022-08-14T23:26:53.612Z,45.94
2022-08-14T23:29:55.477Z,47.26
2022-08-14T23:32:57.080Z,45.49
2022-08-14T23:36:00.437Z,45.52
2022-08-14T23:39:07.302Z,46.84
2022-08-14T23:42:12.063Z,45.75
2022-08-14T23:45:19.554Z,46.00
2022-08-14T23:48:40.318Z,46.42
2022-08-14T23:52:49.499Z,47.65
2022-08-14T23:55:11.312Z,46.66
2022-08-14T23:58:29.794Z,47.41
