createdAt,value
2023-02-03T10:02:56.832Z,99569.06
2023-02-03T10:25:49.954Z,99666.19
2023-02-03T10:34:47.584Z,99678.09
2023-02-03T10:37:52.863Z,99695.22
2023-02-03T10:44:55.420Z,99717.56
2023-02-03T10:53:53.383Z,99721.78
2023-02-03T10:56:58.691Z,99719.03
2023-02-03T11:00:08.810Z,99718.78
2023-02-03T11:03:24.333Z,99731.84
2023-02-03T11:06:27.613Z,99719.50
2023-02-03T11:09:35.101Z,99715.03
2023-02-03T11:12:37.552Z,99727.53
2023-02-03T11:15:45.215Z,99716.78
2023-02-03T11:18:56.330Z,99712.88
2023-02-03T11:22:01.035Z,99728.63
2023-02-03T11:25:16.934Z,99732.66
2023-02-03T11:28:19.548Z,99743.72
2023-02-03T11:31:25.719Z,99733.63
2023-02-03T11:34:32.052Z,99764.16
2023-02-03T11:37:38.321Z,99762.72
2023-02-03T11:40:42.100Z,99756.34
2023-02-03T11:43:44.673Z,99754.94
2023-02-03T11:46:50.642Z,99754.91
2023-02-03T11:50:14.856Z,99761.38
2023-02-03T11:53:26.468Z,99763.72
2023-02-03T11:56:36.676Z,99761.66
2023-02-03T11:59:55.535Z,99754.41
2023-02-03T12:03:26.796Z,99769.91
2023-02-03T12:06:54.496Z,99787.63
2023-02-03T12:10:06.700Z,99766.97
2023-02-03T12:13:26.312Z,99784.91
2023-02-03T12:17:05.517Z,99763.09
2023-02-03T12:20:25.285Z,99782.16
2023-02-03T12:23:42.251Z,99774.28
2023-02-03T12:26:54.762Z,99764.63
2023-02-03T12:30:03.000Z,99784.06
2023-02-03T12:33:12.715Z,99773.59
2023-02-03T12:36:20.453Z,99778.94
2023-02-03T12:39:30.411Z,99782.28
2023-02-03T12:42:38.879Z,99751.34
2023-02-03T12:45:45.968Z,99788.47
2023-02-03T12:48:54.004Z,99795.88
2023-02-03T12:52:01.286Z,99790.84
2023-02-03T12:55:19.487Z,99811.56
2023-02-03T12:58:26.363Z,99814.13
2023-02-03T13:01:36.397Z,99818.75
2023-02-03T13:04:45.638Z,99801.97
2023-02-03T13:07:51.787Z,99812.13
2023-02-03T13:11:00.197Z,99807.72
2023-02-03T13:14:11.735Z,99818.06
2023-02-03T13:17:19.432Z,99827.03
2023-02-03T13:20:24.557Z,99831.28
2023-02-03T13:23:27.759Z,99828.72
2023-02-03T13:26:48.614Z,99817.06
2023-02-03T13:30:06.017Z,99818.66
2023-02-03T13:33:38.004Z,99817.81
2023-02-03T13:37:04.301Z,99822.78
2023-02-03T13:50:25.842Z,99840.47
