createdAt,value
2018-08-31T00:01:13.334Z,2.23
2018-08-31T00:05:55.441Z,2.60
2018-08-31T00:10:39.264Z,2.40
2018-08-31T00:13:08.555Z,2.60
2018-08-31T00:15:37.148Z,2.40
2018-08-31T00:18:05.387Z,3.17
2018-08-31T00:20:33.643Z,2.53
2018-08-31T00:23:01.811Z,2.90
2018-08-31T00:26:09.815Z,3.53
2018-08-31T00:28:49.985Z,2.80
2018-08-31T00:33:36.312Z,2.97
2018-08-31T00:40:25.882Z,2.93
2018-08-31T00:45:14.047Z,3.60
2018-08-31T00:47:42.735Z,3.10
2018-08-31T00:50:10.958Z,3.13
2018-08-31T00:52:39.156Z,2.93
2018-08-31T00:55:07.666Z,2.87
2018-08-31T00:57:35.843Z,2.97
2018-08-31T01:00:04.050Z,2.47
2018-08-31T01:02:32.276Z,3.10
2018-08-31T01:05:00.483Z,2.90
2018-08-31T01:07:28.739Z,2.77
2018-08-31T01:09:56.924Z,2.87
2018-08-31T01:12:25.190Z,2.90
2018-08-31T01:14:53.359Z,2.77
2018-08-31T01:17:21.554Z,2.87
2018-08-31T01:19:49.744Z,2.37
2018-08-31T01:22:17.908Z,3.30
2018-08-31T01:24:46.128Z,3.57
2018-08-31T01:27:14.299Z,3.57
2018-08-31T01:29:42.531Z,2.80
2018-08-31T01:32:11.211Z,3.50
2018-08-31T01:34:39.720Z,3.10
2018-08-31T01:37:07.893Z,3.30
2018-08-31T01:39:36.127Z,3.10
2018-08-31T01:42:04.407Z,2.70
2018-08-31T01:44:32.811Z,2.80
2018-08-31T01:47:01.026Z,3.30
2018-08-31T01:49:29.241Z,3.43
2018-08-31T01:51:57.454Z,2.30
2018-08-31T01:54:25.667Z,2.40
2018-08-31T01:56:53.931Z,2.80
2018-08-31T01:59:22.163Z,2.50
2018-08-31T02:01:50.320Z,2.43
2018-08-31T02:04:18.627Z,2.67
2018-08-31T02:06:46.750Z,2.37
2018-08-31T02:09:18.403Z,2.67
2018-08-31T02:11:47.112Z,2.70
2018-08-31T02:14:15.284Z,2.60
2018-08-31T02:16:43.484Z,2.80
2018-08-31T02:19:11.651Z,2.90
2018-08-31T02:21:39.854Z,3.70
2018-08-31T02:24:08.282Z,2.93
2018-08-31T02:26:36.755Z,3.17
2018-08-31T02:29:05.061Z,3.13
2018-08-31T02:31:33.222Z,3.17
2018-08-31T02:34:01.430Z,2.97
2018-08-31T02:36:29.816Z,2.47
2018-08-31T02:38:58.044Z,2.50
2018-08-31T02:41:26.214Z,2.50
2018-08-31T02:43:54.451Z,2.60
2018-08-31T02:46:23.261Z,2.70
2018-08-31T02:48:52.263Z,2.70
2018-08-31T02:51:21.046Z,2.77
2018-08-31T02:53:49.206Z,2.70
2018-08-31T02:56:17.430Z,2.40
2018-08-31T02:58:45.612Z,2.93
2018-08-31T03:01:13.798Z,3.20
2018-08-31T03:03:42.134Z,2.90
2018-08-31T03:06:10.398Z,2.90
2018-08-31T03:08:38.585Z,2.60
2018-08-31T03:11:06.887Z,2.90
2018-08-31T03:13:35.054Z,2.17
2018-08-31T03:16:03.267Z,3.03
2018-08-31T03:18:31.507Z,2.87
2018-08-31T03:20:59.775Z,2.93
2018-08-31T03:23:27.967Z,2.93
2018-08-31T03:25:56.155Z,2.50
2018-08-31T03:28:24.338Z,2.57
2018-08-31T03:30:52.710Z,3.10
2018-08-31T03:33:20.870Z,2.53
2018-08-31T03:35:49.059Z,3.20
2018-08-31T03:38:17.236Z,2.60
2018-08-31T03:40:45.473Z,2.87
2018-08-31T03:43:13.683Z,3.10
2018-08-31T03:45:41.890Z,3.87
2018-08-31T03:48:10.171Z,3.43
2018-08-31T03:50:38.345Z,3.93
2018-08-31T03:53:06.570Z,3.47
2018-08-31T03:55:34.834Z,3.80
2018-08-31T03:58:03.031Z,3.80
2018-08-31T04:00:31.249Z,3.83
2018-08-31T04:02:59.396Z,3.80
2018-08-31T04:05:27.612Z,3.77
2018-08-31T04:07:55.854Z,3.07
2018-08-31T04:10:24.037Z,3.60
2018-08-31T04:12:52.242Z,3.40
2018-08-31T04:15:20.427Z,3.17
2018-08-31T04:17:48.667Z,3.30
2018-08-31T04:20:16.911Z,2.70
2018-08-31T04:22:45.105Z,3.00
2018-08-31T04:25:13.271Z,3.23
2018-08-31T04:27:41.483Z,2.70
2018-08-31T04:30:09.726Z,3.17
2018-08-31T04:32:37.911Z,3.00
2018-08-31T04:35:06.092Z,3.20
2018-08-31T04:37:34.283Z,3.40
2018-08-31T04:40:02.547Z,2.97
2018-08-31T04:42:30.726Z,2.70
2018-08-31T04:44:59.163Z,3.27
2018-08-31T04:47:27.347Z,2.90
2018-08-31T04:49:55.548Z,2.67
2018-08-31T04:52:23.829Z,3.17
2018-08-31T04:54:52.087Z,2.73
2018-08-31T04:57:20.292Z,2.90
2018-08-31T04:59:48.443Z,3.13
2018-08-31T05:02:16.635Z,3.30
2018-08-31T05:04:44.992Z,3.00
2018-08-31T05:07:13.291Z,3.23
2018-08-31T05:09:41.478Z,3.20
2018-08-31T05:12:09.701Z,3.63
2018-08-31T05:14:37.883Z,2.67
2018-08-31T05:17:06.090Z,3.23
2018-08-31T05:19:35.266Z,3.07
2018-08-31T05:22:03.564Z,3.10
2018-08-31T05:24:31.771Z,3.43
2018-08-31T05:26:59.937Z,3.57
2018-08-31T05:29:28.110Z,3.20
2018-08-31T05:31:56.295Z,3.20
2018-08-31T05:34:24.547Z,2.90
2018-08-31T05:36:52.755Z,3.07
2018-08-31T05:39:20.940Z,3.60
2018-08-31T05:41:49.146Z,2.77
2018-08-31T05:44:17.407Z,3.10
2018-08-31T05:46:45.662Z,3.27
2018-08-31T05:49:13.815Z,3.20
2018-08-31T05:51:42.022Z,3.40
2018-08-31T05:54:10.267Z,2.80
2018-08-31T05:56:38.580Z,2.57
2018-08-31T05:59:06.827Z,3.03
2018-08-31T06:01:35.087Z,2.30
2018-08-31T06:04:03.263Z,2.73
2018-08-31T06:06:31.519Z,3.03
2018-08-31T06:08:59.754Z,2.20
2018-08-31T06:11:28.042Z,2.70
2018-08-31T06:13:56.271Z,2.40
2018-08-31T06:16:24.459Z,2.30
2018-08-31T06:18:52.635Z,2.20
2018-08-31T06:21:20.895Z,2.47
2018-08-31T06:23:49.087Z,2.47
2018-08-31T06:26:17.296Z,2.27
2018-08-31T06:28:45.558Z,2.47
2018-08-31T06:31:13.784Z,2.83
2018-08-31T06:33:41.972Z,2.63
2018-08-31T06:36:10.143Z,2.23
2018-08-31T06:38:38.435Z,2.50
2018-08-31T06:41:06.635Z,2.17
2018-08-31T06:43:34.832Z,2.70
2018-08-31T06:46:03.050Z,2.20
2018-08-31T06:48:31.257Z,2.33
2018-08-31T06:50:59.451Z,2.70
2018-08-31T06:53:27.632Z,2.30
2018-08-31T06:55:55.830Z,2.43
2018-08-31T06:58:24.019Z,2.43
2018-08-31T07:00:52.696Z,2.40
2018-08-31T07:03:20.925Z,1.93
2018-08-31T07:05:49.126Z,2.90
2018-08-31T07:08:17.282Z,2.13
2018-08-31T07:10:45.488Z,2.93
2018-08-31T07:13:13.727Z,2.53
2018-08-31T07:15:41.870Z,2.80
2018-08-31T07:18:10.067Z,2.63
2018-08-31T07:20:38.275Z,2.90
2018-08-31T07:23:06.534Z,3.03
2018-08-31T07:25:34.727Z,2.63
2018-08-31T07:28:02.910Z,2.53
2018-08-31T07:30:31.114Z,2.53
2018-08-31T07:32:59.305Z,2.47
2018-08-31T07:35:27.606Z,2.47
2018-08-31T07:37:55.804Z,2.63
2018-08-31T07:40:24.017Z,2.50
2018-08-31T07:42:52.200Z,3.50
2018-08-31T07:45:20.387Z,2.77
2018-08-31T07:47:48.694Z,2.73
2018-08-31T07:50:16.840Z,2.77
2018-08-31T07:52:45.220Z,2.43
2018-08-31T07:55:13.421Z,2.60
2018-08-31T07:57:41.612Z,2.40
2018-08-31T08:00:09.822Z,2.80
2018-08-31T08:02:38.162Z,2.10
2018-08-31T08:05:06.365Z,2.60
2018-08-31T08:07:34.580Z,2.23
2018-08-31T08:10:02.846Z,2.50
2018-08-31T08:12:31.105Z,1.90
2018-08-31T08:14:59.384Z,2.63
2018-08-31T08:17:27.582Z,2.43
2018-08-31T08:19:55.755Z,2.20
2018-08-31T08:22:24.150Z,1.80
2018-08-31T08:24:52.447Z,2.27
2018-08-31T08:27:20.646Z,1.70
2018-08-31T08:29:48.842Z,2.00
2018-08-31T08:32:17.030Z,1.53
2018-08-31T08:34:45.630Z,1.70
2018-08-31T08:37:13.959Z,1.80
2018-08-31T08:39:42.256Z,2.40
2018-08-31T08:42:10.469Z,2.47
2018-08-31T08:44:38.606Z,1.87
2018-08-31T08:47:07.207Z,2.23
2018-08-31T08:49:35.466Z,1.70
2018-08-31T08:52:03.715Z,1.80
2018-08-31T08:54:31.907Z,1.80
2018-08-31T08:57:00.087Z,1.50
2018-08-31T08:59:28.306Z,1.30
2018-08-31T09:01:56.518Z,1.30
2018-08-31T09:04:24.754Z,1.97
2018-08-31T09:06:52.980Z,1.30
2018-08-31T09:09:21.156Z,1.80
2018-08-31T09:11:49.400Z,1.53
2018-08-31T09:14:17.563Z,1.80
2018-08-31T09:16:45.807Z,1.77
2018-08-31T09:19:13.989Z,1.63
2018-08-31T09:21:42.160Z,1.43
2018-08-31T09:24:10.359Z,1.50
2018-08-31T09:26:38.570Z,2.10
2018-08-31T09:29:06.788Z,2.00
2018-08-31T09:31:34.934Z,1.60
2018-08-31T09:34:03.406Z,1.63
2018-08-31T09:36:31.607Z,1.70
2018-08-31T09:38:59.875Z,1.53
2018-08-31T09:41:28.057Z,1.43
2018-08-31T09:43:56.246Z,1.43
2018-08-31T09:46:24.408Z,1.47
2018-08-31T09:48:52.647Z,1.40
2018-08-31T09:51:20.923Z,1.20
2018-08-31T09:53:49.141Z,1.73
2018-08-31T09:56:17.341Z,1.47
2018-08-31T09:58:45.543Z,1.80
2018-08-31T10:01:19.131Z,1.50
2018-08-31T10:03:47.348Z,1.70
2018-08-31T10:06:15.534Z,1.30
2018-08-31T10:08:43.735Z,1.17
2018-08-31T10:11:11.934Z,1.33
2018-08-31T10:13:40.203Z,1.23
2018-08-31T10:16:08.820Z,1.50
2018-08-31T10:18:37.079Z,1.50
2018-08-31T10:21:05.555Z,1.37
2018-08-31T10:23:33.755Z,1.57
2018-08-31T10:26:01.998Z,1.50
2018-08-31T10:28:30.244Z,1.30
2018-08-31T10:30:58.440Z,1.50
2018-08-31T10:33:26.652Z,1.00
2018-08-31T10:35:54.819Z,1.27
2018-08-31T10:38:23.071Z,1.33
2018-08-31T10:40:51.325Z,1.37
2018-08-31T10:43:19.547Z,1.30
2018-08-31T10:45:47.775Z,1.13
2018-08-31T10:48:16.043Z,1.37
2018-08-31T10:50:44.306Z,1.20
2018-08-31T10:53:12.564Z,1.67
2018-08-31T10:55:40.780Z,1.27
2018-08-31T10:58:09.095Z,1.20
2018-08-31T11:00:37.327Z,0.90
2018-08-31T11:03:05.605Z,1.10
2018-08-31T11:05:33.815Z,1.27
2018-08-31T11:08:02.022Z,1.00
2018-08-31T11:10:30.217Z,1.33
2018-08-31T11:12:58.419Z,1.20
2018-08-31T11:15:26.627Z,1.00
2018-08-31T11:17:54.940Z,0.97
2018-08-31T11:20:23.146Z,1.43
2018-08-31T11:22:51.358Z,1.50
2018-08-31T11:25:19.643Z,1.00
2018-08-31T11:27:47.935Z,1.20
2018-08-31T11:30:16.198Z,1.10
2018-08-31T11:32:44.592Z,1.10
2018-08-31T11:35:12.824Z,1.27
2018-08-31T11:37:41.060Z,1.07
2018-08-31T11:40:09.287Z,1.40
2018-08-31T11:42:37.531Z,1.23
2018-08-31T11:45:06.087Z,1.10
2018-08-31T11:47:34.275Z,1.40
2018-08-31T11:50:02.488Z,1.40
2018-08-31T11:52:30.793Z,0.90
2018-08-31T11:54:59.349Z,1.23
2018-08-31T11:57:27.607Z,1.00
2018-08-31T11:59:55.901Z,0.93
2018-08-31T12:02:24.116Z,1.10
2018-08-31T12:04:52.323Z,1.00
2018-08-31T12:07:20.554Z,1.40
2018-08-31T12:09:48.875Z,1.57
2018-08-31T12:12:17.126Z,1.40
2018-08-31T12:14:45.439Z,1.20
2018-08-31T12:17:13.657Z,1.03
2018-08-31T12:19:41.983Z,1.27
2018-08-31T12:22:10.256Z,1.47
2018-08-31T12:24:38.769Z,1.20
2018-08-31T12:27:07.022Z,1.20
2018-08-31T12:29:35.241Z,1.70
2018-08-31T12:32:21.464Z,1.43
2018-08-31T12:34:49.643Z,1.73
2018-08-31T12:37:18.162Z,1.50
2018-08-31T12:39:46.382Z,1.67
2018-08-31T12:42:14.743Z,1.23
2018-08-31T12:44:43.020Z,1.10
2018-08-31T12:47:11.298Z,1.23
2018-08-31T12:49:39.542Z,1.40
2018-08-31T12:52:07.730Z,1.60
2018-08-31T12:54:36.115Z,1.53
2018-08-31T12:57:04.642Z,1.30
2018-08-31T12:59:32.847Z,1.23
2018-08-31T13:02:01.041Z,1.60
2018-08-31T13:04:29.401Z,1.30
2018-08-31T13:06:57.789Z,1.20
2018-08-31T13:09:26.023Z,1.63
2018-08-31T13:11:54.234Z,1.40
2018-08-31T13:14:22.429Z,1.27
2018-08-31T13:16:50.663Z,1.20
2018-08-31T13:19:18.883Z,1.20
2018-08-31T13:21:47.130Z,1.33
2018-08-31T13:24:15.331Z,1.30
2018-08-31T13:26:43.594Z,1.60
2018-08-31T13:29:11.765Z,1.10
2018-08-31T13:31:39.994Z,1.23
2018-08-31T13:34:08.226Z,1.30
2018-08-31T13:36:36.476Z,1.50
2018-08-31T13:39:06.266Z,1.40
2018-08-31T13:41:34.451Z,1.20
2018-08-31T13:44:02.736Z,1.30
2018-08-31T13:46:30.943Z,1.10
2018-08-31T13:48:59.134Z,1.20
2018-08-31T13:51:27.318Z,1.17
2018-08-31T13:53:55.518Z,1.13
2018-08-31T13:56:23.882Z,1.50
2018-08-31T13:58:52.156Z,1.23
2018-08-31T14:01:20.373Z,1.30
2018-08-31T14:03:48.649Z,1.40
2018-08-31T14:06:16.833Z,1.30
2018-08-31T14:08:45.051Z,1.20
2018-08-31T14:11:13.289Z,1.40
2018-08-31T14:13:41.507Z,1.20
2018-08-31T14:16:09.773Z,1.60
2018-08-31T14:18:38.111Z,1.83
2018-08-31T14:21:06.434Z,1.47
2018-08-31T14:23:34.585Z,1.23
2018-08-31T14:26:02.843Z,1.20
2018-08-31T14:28:31.048Z,1.03
2018-08-31T14:30:59.288Z,1.10
2018-08-31T14:33:27.483Z,1.03
2018-08-31T14:35:55.833Z,1.47
2018-08-31T14:38:24.266Z,1.10
2018-08-31T14:40:52.595Z,2.03
2018-08-31T14:43:20.800Z,1.47
2018-08-31T14:45:49.112Z,1.50
2018-08-31T14:48:17.501Z,1.53
2018-08-31T14:50:45.784Z,2.03
2018-08-31T14:53:14.119Z,2.20
2018-08-31T14:55:42.508Z,1.83
2018-08-31T14:58:10.708Z,2.67
2018-08-31T15:00:38.928Z,1.47
2018-08-31T15:03:07.197Z,3.03
2018-08-31T15:05:35.435Z,1.90
2018-08-31T15:08:03.979Z,1.30
2018-08-31T15:10:32.194Z,2.17
2018-08-31T15:13:00.466Z,1.57
2018-08-31T15:15:28.730Z,1.50
2018-08-31T15:17:56.963Z,1.47
2018-08-31T15:20:25.179Z,1.20
2018-08-31T15:22:53.403Z,1.47
2018-08-31T15:25:21.747Z,1.50
2018-08-31T15:27:49.949Z,1.37
2018-08-31T15:30:18.199Z,1.47
2018-08-31T15:32:46.492Z,1.30
2018-08-31T15:35:14.779Z,2.47
2018-08-31T15:37:42.995Z,3.97
2018-08-31T15:40:11.323Z,2.63
2018-08-31T15:42:39.650Z,1.40
2018-08-31T15:45:07.964Z,1.67
2018-08-31T15:47:36.218Z,1.70
2018-08-31T15:50:04.471Z,1.60
2018-08-31T15:52:32.671Z,1.50
2018-08-31T15:55:00.932Z,1.30
2018-08-31T15:57:29.137Z,1.50
2018-08-31T15:59:57.474Z,1.23
2018-08-31T16:02:25.695Z,1.00
2018-08-31T16:04:53.883Z,1.50
2018-08-31T16:07:22.159Z,1.60
2018-08-31T16:09:50.435Z,1.53
2018-08-31T16:12:18.807Z,1.40
2018-08-31T16:14:46.998Z,1.30
2018-08-31T16:17:15.331Z,1.30
2018-08-31T16:19:43.670Z,1.23
2018-08-31T16:22:11.926Z,1.57
2018-08-31T16:24:40.127Z,1.40
2018-08-31T16:27:08.387Z,1.40
2018-08-31T16:29:36.586Z,1.20
2018-08-31T16:32:04.824Z,1.00
2018-08-31T16:34:33.031Z,1.53
2018-08-31T16:37:01.378Z,1.57
2018-08-31T16:39:29.631Z,1.53
2018-08-31T16:41:57.832Z,1.50
2018-08-31T16:44:26.095Z,1.10
2018-08-31T16:46:54.426Z,1.20
2018-08-31T16:49:22.662Z,1.40
2018-08-31T16:51:50.858Z,1.50
2018-08-31T16:54:19.107Z,1.17
2018-08-31T16:56:47.363Z,1.47
2018-08-31T16:59:15.555Z,1.20
2018-08-31T17:01:43.754Z,1.20
2018-08-31T17:04:11.979Z,1.43
2018-08-31T17:06:40.469Z,1.20
2018-08-31T17:09:10.623Z,1.53
2018-08-31T17:11:38.846Z,1.00
2018-08-31T17:14:07.084Z,1.10
2018-08-31T17:16:35.321Z,1.20
2018-08-31T17:19:03.611Z,1.50
2018-08-31T17:21:31.851Z,1.43
2018-08-31T17:24:00.369Z,1.30
2018-08-31T17:26:33.951Z,1.13
2018-08-31T17:29:07.562Z,1.00
2018-08-31T17:31:41.191Z,1.00
2018-08-31T17:34:14.910Z,1.30
2018-08-31T17:36:48.310Z,1.17
2018-08-31T17:39:16.526Z,1.30
2018-08-31T17:41:44.771Z,1.40
2018-08-31T17:44:12.984Z,1.30
2018-08-31T17:46:41.622Z,1.33
2018-08-31T17:49:09.800Z,1.40
2018-08-31T17:51:38.036Z,1.27
2018-08-31T17:54:06.335Z,1.60
2018-08-31T17:56:34.578Z,1.43
2018-08-31T17:59:02.909Z,1.50
2018-08-31T18:01:31.108Z,1.37
2018-08-31T18:03:59.357Z,1.47
2018-08-31T18:06:27.490Z,1.50
2018-08-31T18:08:55.723Z,1.50
2018-08-31T18:11:23.923Z,1.57
2018-08-31T18:13:52.099Z,1.20
2018-08-31T18:16:20.355Z,1.27
2018-08-31T18:18:48.535Z,1.43
2018-08-31T18:21:17.477Z,1.27
2018-08-31T18:23:45.698Z,1.30
2018-08-31T18:26:13.991Z,1.20
2018-08-31T18:28:42.258Z,1.70
2018-08-31T18:31:10.530Z,1.50
2018-08-31T18:33:38.704Z,1.77
2018-08-31T18:36:06.982Z,1.20
2018-08-31T18:38:35.172Z,1.30
2018-08-31T18:41:03.413Z,2.00
2018-08-31T18:43:31.717Z,1.97
2018-08-31T18:45:59.983Z,1.47
2018-08-31T18:48:28.248Z,1.47
2018-08-31T18:50:56.436Z,1.40
2018-08-31T18:53:24.647Z,1.53
2018-08-31T18:55:52.838Z,1.80
2018-08-31T18:58:21.078Z,1.60
2018-08-31T19:00:49.291Z,1.33
2018-08-31T19:03:17.486Z,1.60
2018-08-31T19:05:45.747Z,1.40
2018-08-31T19:08:14.035Z,1.50
2018-08-31T19:10:42.294Z,1.73
2018-08-31T19:13:10.499Z,1.83
2018-08-31T19:15:38.732Z,1.70
2018-08-31T19:18:07.148Z,1.97
2018-08-31T19:20:35.334Z,1.80
2018-08-31T19:23:03.540Z,1.80
2018-08-31T19:25:31.884Z,2.00
2018-08-31T19:28:00.150Z,2.03
2018-08-31T19:30:28.368Z,1.47
2018-08-31T19:32:56.558Z,2.00
2018-08-31T19:35:24.763Z,1.97
2018-08-31T19:37:52.930Z,1.80
2018-08-31T19:40:21.095Z,1.73
2018-08-31T19:42:49.287Z,1.90
2018-08-31T19:45:17.810Z,1.80
2018-08-31T19:47:46.066Z,1.50
2018-08-31T19:50:14.334Z,1.83
2018-08-31T19:52:42.536Z,1.70
2018-08-31T19:55:10.919Z,1.67
2018-08-31T19:57:39.104Z,1.50
2018-08-31T20:00:07.464Z,1.90
2018-08-31T20:02:36.387Z,1.93
2018-08-31T20:05:04.620Z,1.97
2018-08-31T20:07:32.790Z,1.70
2018-08-31T20:10:01.015Z,1.87
2018-08-31T20:12:29.288Z,2.00
2018-08-31T20:14:59.328Z,1.70
2018-08-31T20:17:27.600Z,1.77
2018-08-31T20:19:55.842Z,1.83
2018-08-31T20:22:25.035Z,1.60
2018-08-31T20:24:53.294Z,1.90
2018-08-31T20:27:21.579Z,1.90
2018-08-31T20:29:49.855Z,1.60
2018-08-31T20:32:18.115Z,1.83
2018-08-31T20:34:46.504Z,1.60
2018-08-31T20:37:14.750Z,1.93
2018-08-31T20:39:43.115Z,1.80
2018-08-31T20:42:11.335Z,2.00
2018-08-31T20:44:39.556Z,2.00
2018-08-31T20:47:08.387Z,2.30
2018-08-31T20:49:37.006Z,2.30
2018-08-31T20:52:05.594Z,2.30
2018-08-31T20:54:33.878Z,2.30
2018-08-31T20:57:02.261Z,2.20
2018-08-31T20:59:30.575Z,2.40
2018-08-31T21:01:58.827Z,2.43
2018-08-31T21:04:27.018Z,2.50
2018-08-31T21:06:55.242Z,2.40
2018-08-31T21:09:23.475Z,2.20
2018-08-31T21:11:51.710Z,2.20
2018-08-31T21:14:19.919Z,2.10
2018-08-31T21:16:48.171Z,1.93
2018-08-31T21:19:16.424Z,1.87
2018-08-31T21:21:44.727Z,2.10
2018-08-31T21:24:12.896Z,1.97
2018-08-31T21:26:41.098Z,1.97
2018-08-31T21:29:11.458Z,1.97
2018-08-31T21:31:39.676Z,2.03
2018-08-31T21:34:08.275Z,2.20
2018-08-31T21:36:36.523Z,1.90
2018-08-31T21:39:06.012Z,2.30
2018-08-31T21:41:34.222Z,2.20
2018-08-31T21:44:02.415Z,2.07
2018-08-31T21:46:30.662Z,2.30
2018-08-31T21:48:58.858Z,2.20
2018-08-31T21:51:27.055Z,2.10
2018-08-31T21:53:55.477Z,1.80
2018-08-31T21:56:23.775Z,2.17
2018-08-31T21:58:52.087Z,2.17
2018-08-31T22:01:25.740Z,1.80
2018-08-31T22:03:53.959Z,1.77
2018-08-31T22:06:22.255Z,2.83
2018-08-31T22:08:50.427Z,2.20
2018-08-31T22:11:18.680Z,2.50
2018-08-31T22:13:46.852Z,2.83
2018-08-31T22:16:15.074Z,2.50
2018-08-31T22:18:43.371Z,2.40
2018-08-31T22:21:11.573Z,2.80
2018-08-31T22:23:39.751Z,2.53
2018-08-31T22:26:07.938Z,2.33
2018-08-31T22:28:36.271Z,2.80
2018-08-31T22:31:04.530Z,2.77
2018-08-31T22:33:32.716Z,3.07
2018-08-31T22:36:00.910Z,2.53
2018-08-31T22:38:29.123Z,2.97
2018-08-31T22:40:57.315Z,2.10
2018-08-31T22:43:30.901Z,2.53
2018-08-31T22:45:59.158Z,2.80
2018-08-31T22:48:27.367Z,2.20
2018-08-31T22:50:55.611Z,2.40
2018-08-31T22:53:23.846Z,2.10
2018-08-31T22:55:52.068Z,2.30
2018-08-31T22:58:20.335Z,2.30
2018-08-31T23:00:48.662Z,2.60
2018-08-31T23:03:16.968Z,2.60
2018-08-31T23:05:45.262Z,2.87
2018-08-31T23:08:13.455Z,3.50
2018-08-31T23:10:41.727Z,5.93
2018-08-31T23:13:09.939Z,4.57
2018-08-31T23:15:38.256Z,3.37
2018-08-31T23:18:07.296Z,2.60
2018-08-31T23:20:35.703Z,2.70
2018-08-31T23:23:09.308Z,2.00
2018-08-31T23:25:42.758Z,2.40
2018-08-31T23:28:10.963Z,2.50
2018-08-31T23:30:39.276Z,2.40
