createdAt,value
2018-08-08T00:00:15.381Z,14.97
2018-08-08T00:02:44.587Z,17.00
2018-08-08T00:05:14.208Z,16.53
2018-08-08T00:07:43.469Z,16.03
2018-08-08T00:10:12.758Z,18.73
2018-08-08T00:12:42.273Z,17.30
2018-08-08T00:15:13.117Z,16.13
2018-08-08T00:17:43.668Z,22.57
2018-08-08T00:20:13.268Z,15.60
2018-08-08T00:22:42.636Z,16.37
2018-08-08T00:25:13.570Z,15.70
2018-08-08T00:27:43.206Z,17.40
2018-08-08T00:30:13.746Z,15.57
2018-08-08T00:32:43.420Z,15.33
2018-08-08T00:35:12.723Z,17.80
2018-08-08T00:37:41.920Z,17.20
2018-08-08T00:40:14.214Z,17.67
2018-08-08T00:42:44.407Z,18.00
2018-08-08T00:45:15.223Z,19.03
2018-08-08T00:47:45.267Z,17.37
2018-08-08T00:50:15.600Z,16.60
2018-08-08T00:52:45.210Z,18.10
2018-08-08T00:55:14.409Z,17.00
2018-08-08T00:57:43.636Z,20.70
2018-08-08T01:00:15.168Z,19.87
2018-08-08T01:02:44.628Z,18.00
2018-08-08T01:05:14.993Z,19.00
2018-08-08T01:07:45.031Z,18.30
2018-08-08T01:10:14.276Z,17.50
2018-08-08T01:12:43.544Z,21.77
2018-08-08T01:15:13.729Z,17.30
2018-08-08T01:17:43.074Z,20.40
2018-08-08T01:20:13.784Z,18.73
2018-08-08T01:22:43.022Z,19.40
2018-08-08T01:25:14.717Z,21.03
2018-08-08T01:27:44.117Z,25.10
2018-08-08T01:30:15.973Z,21.40
2018-08-08T01:32:45.230Z,22.07
2018-08-08T01:35:14.473Z,19.90
2018-08-08T01:37:43.690Z,18.17
2018-08-08T01:40:15.216Z,19.23
2018-08-08T01:42:44.636Z,21.07
2018-08-08T01:45:15.375Z,20.33
2018-08-08T01:47:44.610Z,19.25
2018-08-08T01:50:15.000Z,23.77
2018-08-08T01:52:44.273Z,21.53
2018-08-08T01:55:14.364Z,18.70
2018-08-08T01:57:43.528Z,17.97
2018-08-08T02:00:14.598Z,19.00
2018-08-08T02:02:43.810Z,19.13
2018-08-08T02:05:13.171Z,19.67
2018-08-08T02:07:42.573Z,28.10
2018-08-08T02:10:17.609Z,20.53
2018-08-08T02:12:47.082Z,20.20
2018-08-08T02:15:16.326Z,22.87
2018-08-08T02:17:45.586Z,28.37
2018-08-08T02:20:15.212Z,19.00
2018-08-08T02:22:44.845Z,21.33
2018-08-08T02:25:15.367Z,22.77
2018-08-08T02:27:44.660Z,24.73
2018-08-08T02:30:22.276Z,20.57
2018-08-08T02:32:52.684Z,30.77
2018-08-08T02:35:22.389Z,27.47
2018-08-08T02:37:51.683Z,22.43
2018-08-08T02:40:20.974Z,21.27
2018-08-08T02:42:50.210Z,21.30
2018-08-08T02:45:20.301Z,23.00
2018-08-08T02:47:49.537Z,20.23
2018-08-08T02:50:21.113Z,21.37
2018-08-08T02:52:50.516Z,21.10
2018-08-08T02:55:19.754Z,21.03
2018-08-08T02:57:49.044Z,23.07
2018-08-08T03:00:19.605Z,22.63
2018-08-08T03:02:48.822Z,23.43
2018-08-08T03:05:18.097Z,23.73
2018-08-08T03:07:47.324Z,24.27
2018-08-08T03:10:17.625Z,21.80
2018-08-08T03:12:47.126Z,19.97
2018-08-08T03:15:18.170Z,25.87
2018-08-08T03:17:47.392Z,20.30
2018-08-08T03:20:17.424Z,21.37
2018-08-08T03:22:47.705Z,19.80
2018-08-08T03:25:17.716Z,19.27
2018-08-08T03:27:47.460Z,23.13
2018-08-08T03:30:19.112Z,20.77
2018-08-08T03:32:48.426Z,21.53
2018-08-08T03:35:18.185Z,24.83
2018-08-08T03:37:47.493Z,22.10
2018-08-08T03:40:17.841Z,22.62
2018-08-08T03:42:47.163Z,26.53
2018-08-08T03:45:17.089Z,29.03
2018-08-08T03:47:46.354Z,52.47
2018-08-08T03:50:15.633Z,75.17
2018-08-08T03:52:45.341Z,65.13
2018-08-08T03:55:14.661Z,52.90
2018-08-08T03:57:44.026Z,50.63
2018-08-08T04:00:15.522Z,44.97
2018-08-08T04:02:45.253Z,28.13
2018-08-08T04:05:14.427Z,25.10
2018-08-08T04:07:43.704Z,22.97
2018-08-08T04:10:14.014Z,26.67
2018-08-08T04:12:43.244Z,27.67
2018-08-08T04:15:18.431Z,23.50
2018-08-08T04:17:50.656Z,26.23
2018-08-08T04:20:24.314Z,22.30
2018-08-08T04:22:53.526Z,36.23
2018-08-08T04:25:22.720Z,31.47
2018-08-08T04:27:52.263Z,25.20
2018-08-08T04:30:21.967Z,28.00
2018-08-08T04:32:51.185Z,20.60
2018-08-08T04:35:20.453Z,22.40
2018-08-08T04:37:49.966Z,21.47
2018-08-08T04:40:20.182Z,25.37
2018-08-08T04:42:50.001Z,28.43
2018-08-08T04:45:19.638Z,29.43
2018-08-08T04:47:48.908Z,33.77
2018-08-08T04:50:18.560Z,35.77
2018-08-08T04:52:47.789Z,26.20
2018-08-08T04:55:17.645Z,22.30
2018-08-08T04:57:46.979Z,27.73
2018-08-08T05:00:17.656Z,30.33
2018-08-08T05:02:46.929Z,40.07
2018-08-08T05:05:16.474Z,25.37
2018-08-08T05:07:45.690Z,25.40
2018-08-08T05:10:14.909Z,27.60
2018-08-08T05:12:44.257Z,29.27
2018-08-08T05:15:18.502Z,33.23
2018-08-08T05:17:48.972Z,34.23
2018-08-08T05:20:18.263Z,40.97
2018-08-08T05:22:48.314Z,38.73
2018-08-08T05:25:17.862Z,38.48
2018-08-08T05:27:47.540Z,34.33
2018-08-08T05:30:19.133Z,40.03
2018-08-08T05:32:48.760Z,29.17
2018-08-08T05:35:19.540Z,25.13
2018-08-08T05:37:49.005Z,22.87
2018-08-08T05:40:20.343Z,22.17
2018-08-08T05:42:50.652Z,21.47
2018-08-08T05:45:20.143Z,22.45
2018-08-08T05:47:50.983Z,30.10
2018-08-08T05:50:20.260Z,27.13
2018-08-08T05:52:49.548Z,30.80
2018-08-08T05:55:19.978Z,32.08
2018-08-08T05:57:49.617Z,39.93
2018-08-08T06:00:27.385Z,27.93
2018-08-08T06:02:56.804Z,33.17
2018-08-08T06:05:26.115Z,22.50
2018-08-08T06:07:55.579Z,16.43
2018-08-08T06:10:24.781Z,19.15
2018-08-08T06:12:53.921Z,16.43
2018-08-08T06:15:23.136Z,22.93
2018-08-08T06:17:52.392Z,19.57
2018-08-08T06:20:22.526Z,16.90
2018-08-08T06:22:51.905Z,29.10
2018-08-08T06:25:21.157Z,21.10
2018-08-08T06:27:50.416Z,23.00
2018-08-08T06:30:22.913Z,19.23
2018-08-08T06:32:52.931Z,18.00
2018-08-08T06:35:24.190Z,19.23
2018-08-08T06:37:54.053Z,16.17
2018-08-08T06:40:23.265Z,15.00
2018-08-08T06:42:52.527Z,16.80
2018-08-08T06:45:23.092Z,13.88
2018-08-08T06:47:52.346Z,15.37
2018-08-08T06:50:21.556Z,16.27
2018-08-08T06:52:51.499Z,15.57
2018-08-08T06:55:20.728Z,15.08
2018-08-08T06:57:50.019Z,13.17
2018-08-08T07:00:22.027Z,13.33
2018-08-08T07:02:51.284Z,16.77
2018-08-08T07:05:20.614Z,13.83
2018-08-08T07:07:50.733Z,14.73
2018-08-08T07:10:19.948Z,13.27
2018-08-08T07:12:49.200Z,13.17
2018-08-08T07:15:19.279Z,14.70
2018-08-08T07:17:48.580Z,13.07
2018-08-08T07:20:18.509Z,14.63
2018-08-08T07:22:47.880Z,11.50
2018-08-08T07:25:18.458Z,11.18
2018-08-08T07:27:47.963Z,11.25
2018-08-08T07:30:18.599Z,19.40
2018-08-08T07:32:47.998Z,11.23
2018-08-08T07:35:17.296Z,11.78
2018-08-08T07:37:47.341Z,10.27
2018-08-08T07:40:17.856Z,10.23
2018-08-08T07:42:47.052Z,10.13
2018-08-08T07:45:20.153Z,12.70
2018-08-08T07:47:49.621Z,10.80
2018-08-08T07:50:18.870Z,11.40
2018-08-08T07:52:48.144Z,10.77
2018-08-08T07:55:18.374Z,10.43
2018-08-08T07:57:47.676Z,11.07
2018-08-08T08:00:20.674Z,10.10
2018-08-08T08:02:50.264Z,11.43
2018-08-08T08:05:20.411Z,10.50
2018-08-08T08:07:50.546Z,11.10
2018-08-08T08:10:19.736Z,11.73
2018-08-08T08:12:48.992Z,16.60
2018-08-08T08:15:18.225Z,12.47
2018-08-08T08:17:47.417Z,11.73
2018-08-08T08:20:18.014Z,11.43
2018-08-08T08:22:48.244Z,21.43
2018-08-08T08:25:17.553Z,12.78
2018-08-08T08:27:46.698Z,11.90
2018-08-08T08:30:17.982Z,12.35
2018-08-08T08:32:47.497Z,11.27
2018-08-08T08:35:16.700Z,20.80
2018-08-08T08:37:45.913Z,12.03
2018-08-08T08:40:15.272Z,11.70
2018-08-08T08:42:44.684Z,13.83
2018-08-08T08:45:13.978Z,15.85
2018-08-08T08:47:43.114Z,20.13
2018-08-08T08:50:12.351Z,12.23
2018-08-08T08:52:41.522Z,10.03
2018-08-08T08:55:11.575Z,10.70
2018-08-08T08:57:40.714Z,10.47
2018-08-08T09:00:12.353Z,9.50
2018-08-08T09:02:41.835Z,9.53
2018-08-08T09:05:12.064Z,10.00
2018-08-08T09:07:41.430Z,9.97
2018-08-08T09:10:11.288Z,9.20
2018-08-08T09:12:41.187Z,9.40
2018-08-08T09:15:12.241Z,9.30
2018-08-08T09:17:41.487Z,9.00
2018-08-08T09:20:10.809Z,9.77
2018-08-08T09:22:39.947Z,8.87
2018-08-08T09:25:35.436Z,8.90
2018-08-08T09:28:04.628Z,9.67
2018-08-08T09:30:33.864Z,8.80
2018-08-08T09:33:08.274Z,8.83
2018-08-08T09:35:37.396Z,9.30
2018-08-08T09:38:06.632Z,8.80
2018-08-08T09:40:35.862Z,9.40
2018-08-08T09:43:05.048Z,9.67
2018-08-08T09:45:34.243Z,8.70
2018-08-08T09:48:03.620Z,9.87
2018-08-08T09:50:32.780Z,9.13
2018-08-08T09:53:02.000Z,9.50
2018-08-08T09:55:31.215Z,9.50
2018-08-08T09:58:00.388Z,9.17
2018-08-08T10:00:34.843Z,8.67
2018-08-08T10:03:11.146Z,7.83
2018-08-08T10:05:43.503Z,7.60
2018-08-08T10:08:13.319Z,9.30
2018-08-08T10:10:42.492Z,8.33
2018-08-08T10:13:11.699Z,7.28
2018-08-08T10:15:40.932Z,9.40
2018-08-08T10:18:11.111Z,8.57
2018-08-08T10:20:40.322Z,10.33
2018-08-08T10:23:09.716Z,10.50
2018-08-08T10:25:38.878Z,7.90
2018-08-08T10:28:08.315Z,7.27
2018-08-08T10:30:37.501Z,7.00
2018-08-08T10:33:06.776Z,8.70
2018-08-08T10:35:35.998Z,8.13
2018-08-08T10:38:05.174Z,7.33
2018-08-08T10:40:34.371Z,8.03
2018-08-08T10:43:03.571Z,7.23
2018-08-08T10:45:32.780Z,9.17
2018-08-08T10:48:01.999Z,8.67
2018-08-08T10:50:31.147Z,7.80
2018-08-08T10:53:00.280Z,8.30
2018-08-08T10:55:29.458Z,7.23
2018-08-08T10:57:58.653Z,8.20
2018-08-08T11:00:27.807Z,7.80
2018-08-08T11:02:57.005Z,7.23
2018-08-08T11:05:26.230Z,8.58
2018-08-08T11:07:55.385Z,7.77
2018-08-08T11:10:24.877Z,9.53
2018-08-08T11:12:54.150Z,9.47
2018-08-08T11:15:23.320Z,13.70
2018-08-08T11:17:52.476Z,13.37
2018-08-08T11:20:21.660Z,8.13
2018-08-08T11:22:50.775Z,5.97
2018-08-08T11:25:19.933Z,6.35
2018-08-08T11:27:49.197Z,5.83
2018-08-08T11:30:18.444Z,5.63
2018-08-08T11:32:47.514Z,5.30
2018-08-08T11:35:16.749Z,5.00
2018-08-08T11:37:45.885Z,7.07
2018-08-08T11:40:15.057Z,6.63
2018-08-08T11:42:44.278Z,6.63
2018-08-08T11:45:13.450Z,6.07
2018-08-08T11:47:42.621Z,6.10
2018-08-08T11:50:11.772Z,5.37
2018-08-08T11:52:40.911Z,5.30
2018-08-08T11:55:11.056Z,9.33
2018-08-08T11:57:40.304Z,6.00
2018-08-08T12:00:09.482Z,5.53
2018-08-08T12:02:38.618Z,7.40
2018-08-08T12:05:08.713Z,5.20
2018-08-08T12:07:37.909Z,12.10
2018-08-08T12:10:08.140Z,6.07
2018-08-08T12:12:37.298Z,6.37
2018-08-08T12:15:08.060Z,5.87
2018-08-08T12:17:37.266Z,5.70
2018-08-08T12:20:06.498Z,7.83
2018-08-08T12:22:35.664Z,5.80
2018-08-08T12:25:04.973Z,5.67
2018-08-08T12:27:34.121Z,5.10
2018-08-08T12:30:03.738Z,6.07
2018-08-08T12:32:32.875Z,7.00
2018-08-08T12:35:02.133Z,6.27
2018-08-08T12:37:31.310Z,6.47
2018-08-08T12:40:00.482Z,6.17
2018-08-08T12:42:29.712Z,5.97
2018-08-08T12:44:58.970Z,5.40
2018-08-08T12:47:28.080Z,5.17
2018-08-08T12:49:57.309Z,6.00
2018-08-08T12:52:26.523Z,6.50
2018-08-08T12:54:55.634Z,7.27
2018-08-08T12:57:24.835Z,6.70
2018-08-08T12:59:53.972Z,5.53
2018-08-08T13:02:23.126Z,5.20
2018-08-08T13:04:52.319Z,5.67
2018-08-08T13:07:21.502Z,5.47
2018-08-08T13:09:50.668Z,5.67
2018-08-08T13:12:19.829Z,5.80
2018-08-08T13:14:48.977Z,5.57
2018-08-08T13:17:18.209Z,8.98
2018-08-08T13:19:47.380Z,5.90
2018-08-08T13:22:16.563Z,4.97
2018-08-08T13:24:45.760Z,5.10
2018-08-08T13:27:14.964Z,6.47
2018-08-08T13:29:44.109Z,6.10
2018-08-08T13:32:13.293Z,5.70
2018-08-08T13:34:42.467Z,5.30
2018-08-08T13:37:11.638Z,4.90
2018-08-08T13:39:40.765Z,5.53
2018-08-08T13:42:10.045Z,5.17
2018-08-08T13:44:39.258Z,4.80
2018-08-08T13:47:08.606Z,4.37
2018-08-08T13:49:37.776Z,5.33
2018-08-08T13:52:07.117Z,6.00
2018-08-08T13:54:36.266Z,5.27
2018-08-08T13:57:06.235Z,5.43
2018-08-08T13:59:35.916Z,5.63
2018-08-08T14:02:05.166Z,5.00
2018-08-08T14:04:34.394Z,6.93
2018-08-08T14:07:03.632Z,5.40
2018-08-08T14:09:32.851Z,4.97
2018-08-08T14:12:02.068Z,5.50
2018-08-08T14:14:31.234Z,6.77
2018-08-08T14:17:00.399Z,5.47
2018-08-08T14:19:29.631Z,4.90
2018-08-08T14:21:58.785Z,6.70
2018-08-08T14:24:27.946Z,4.67
2018-08-08T14:26:57.193Z,4.10
2018-08-08T14:29:26.339Z,4.55
2018-08-08T14:31:55.517Z,5.00
2018-08-08T14:34:24.737Z,5.70
2018-08-08T14:36:53.899Z,4.47
2018-08-08T14:39:23.084Z,5.40
2018-08-08T14:41:52.339Z,6.00
2018-08-08T14:44:21.514Z,5.23
2018-08-08T14:46:50.694Z,5.03
2018-08-08T14:49:19.911Z,6.50
2018-08-08T14:51:49.018Z,5.12
2018-08-08T14:54:18.214Z,8.67
2018-08-08T14:56:47.385Z,4.40
2018-08-08T14:59:16.546Z,4.93
2018-08-08T15:01:45.683Z,4.27
2018-08-08T15:04:15.252Z,7.83
2018-08-08T15:06:44.412Z,4.70
2018-08-08T15:09:14.896Z,4.92
2018-08-08T15:11:44.095Z,5.07
2018-08-08T15:14:13.222Z,7.90
2018-08-08T15:16:42.796Z,4.90
2018-08-08T15:19:12.057Z,4.07
2018-08-08T15:21:41.245Z,4.13
2018-08-08T15:24:10.436Z,4.40
2018-08-08T15:26:39.645Z,4.33
2018-08-08T15:29:08.918Z,4.50
2018-08-08T15:31:38.148Z,4.40
2018-08-08T15:34:07.213Z,5.30
2018-08-08T15:36:36.535Z,4.60
2018-08-08T15:39:07.882Z,4.73
2018-08-08T15:41:37.102Z,4.63
2018-08-08T15:44:06.302Z,4.70
2018-08-08T15:46:35.445Z,5.33
2018-08-08T15:49:04.689Z,4.40
2018-08-08T15:51:33.903Z,4.40
2018-08-08T15:54:03.044Z,5.67
2018-08-08T15:56:32.218Z,5.27
2018-08-08T15:59:01.377Z,4.60
2018-08-08T16:01:30.529Z,5.50
2018-08-08T16:03:59.904Z,5.20
2018-08-08T16:06:29.049Z,5.00
2018-08-08T16:08:58.170Z,6.60
2018-08-08T16:11:27.326Z,5.03
2018-08-08T16:13:56.477Z,5.53
2018-08-08T16:16:25.673Z,8.60
2018-08-08T16:18:54.805Z,5.47
2018-08-08T16:21:23.974Z,5.40
2018-08-08T16:23:53.212Z,4.83
2018-08-08T16:26:22.394Z,4.97
2018-08-08T16:28:51.557Z,4.87
2018-08-08T16:31:20.749Z,5.28
2018-08-08T16:33:49.867Z,4.70
2018-08-08T16:36:19.034Z,5.60
2018-08-08T16:38:48.165Z,5.50
2018-08-08T16:41:17.321Z,6.37
2018-08-08T16:43:46.480Z,6.20
2018-08-08T16:46:15.611Z,5.30
2018-08-08T16:48:44.772Z,6.07
2018-08-08T16:51:13.951Z,5.63
2018-08-08T16:53:43.169Z,5.27
2018-08-08T16:56:12.304Z,6.40
2018-08-08T16:58:41.466Z,6.63
2018-08-08T17:01:10.622Z,5.20
2018-08-08T17:03:39.765Z,5.27
2018-08-08T17:06:08.956Z,4.93
2018-08-08T17:08:38.358Z,5.50
2018-08-08T17:11:07.642Z,5.53
2018-08-08T17:13:36.785Z,9.13
2018-08-08T17:16:06.429Z,5.93
2018-08-08T17:18:35.613Z,5.40
2018-08-08T17:21:04.746Z,5.67
2018-08-08T17:23:33.864Z,5.50
2018-08-08T17:26:03.251Z,6.17
2018-08-08T17:28:32.401Z,5.60
2018-08-08T17:31:01.628Z,8.23
2018-08-08T17:33:30.995Z,6.10
2018-08-08T17:36:00.130Z,5.50
2018-08-08T17:38:29.313Z,6.43
2018-08-08T17:40:58.471Z,7.57
2018-08-08T17:43:27.819Z,9.05
2018-08-08T17:45:56.814Z,10.90
2018-08-08T17:48:26.086Z,7.57
2018-08-08T17:50:55.229Z,7.47
2018-08-08T17:53:24.468Z,7.37
2018-08-08T17:55:53.640Z,8.10
2018-08-08T17:58:22.813Z,8.53
2018-08-08T18:00:52.018Z,9.87
2018-08-08T18:03:21.196Z,7.90
2018-08-08T18:05:51.959Z,8.37
2018-08-08T18:08:22.095Z,8.33
2018-08-08T18:10:52.299Z,7.80
2018-08-08T18:13:21.524Z,8.03
2018-08-08T18:15:50.704Z,7.73
2018-08-08T18:18:19.893Z,13.87
2018-08-08T18:20:49.058Z,9.07
2018-08-08T18:23:18.245Z,9.33
2018-08-08T18:25:47.432Z,8.50
2018-08-08T18:28:16.624Z,17.00
2018-08-08T18:30:45.774Z,9.30
2018-08-08T18:33:14.941Z,8.23
2018-08-08T18:35:44.122Z,9.50
2018-08-08T18:38:13.393Z,8.40
2018-08-08T18:40:42.508Z,8.43
2018-08-08T18:43:11.673Z,10.50
2018-08-08T18:45:40.842Z,7.77
2018-08-08T18:48:10.132Z,9.40
2018-08-08T18:50:39.252Z,10.23
2018-08-08T18:53:08.698Z,8.83
2018-08-08T18:55:37.869Z,9.27
2018-08-08T18:58:07.259Z,12.03
2018-08-08T19:00:36.476Z,8.30
2018-08-08T19:03:06.768Z,12.10
2018-08-08T19:05:35.976Z,8.27
2018-08-08T19:08:05.200Z,9.27
2018-08-08T19:10:34.382Z,9.70
2018-08-08T19:13:03.546Z,9.77
2018-08-08T19:15:32.708Z,10.20
2018-08-08T19:18:01.952Z,9.30
2018-08-08T19:20:31.489Z,9.47
2018-08-08T19:23:00.685Z,9.30
2018-08-08T19:25:30.003Z,9.00
2018-08-08T19:27:59.138Z,9.27
2018-08-08T19:30:28.304Z,10.70
2018-08-08T19:32:57.489Z,8.90
2018-08-08T19:35:26.705Z,9.90
2018-08-08T19:37:56.562Z,9.40
2018-08-08T19:40:25.761Z,11.43
2018-08-08T19:42:54.977Z,10.23
2018-08-08T19:45:24.681Z,11.03
2018-08-08T19:47:53.893Z,8.53
2018-08-08T19:50:23.082Z,8.80
2018-08-08T19:52:52.256Z,8.97
2018-08-08T19:55:21.414Z,9.07
2018-08-08T19:57:50.682Z,8.83
2018-08-08T20:00:19.897Z,10.37
2018-08-08T20:02:49.192Z,9.40
2018-08-08T20:05:18.356Z,9.37
2018-08-08T20:07:47.516Z,9.93
2018-08-08T20:10:16.694Z,10.07
2018-08-08T20:12:45.861Z,9.07
2018-08-08T20:15:15.054Z,9.37
2018-08-08T20:17:44.350Z,8.43
2018-08-08T20:20:13.558Z,9.78
2018-08-08T20:22:42.732Z,8.57
2018-08-08T20:25:12.163Z,8.23
2018-08-08T20:27:41.173Z,8.70
2018-08-08T20:30:10.834Z,6.27
2018-08-08T20:32:40.017Z,6.70
2018-08-08T20:35:09.293Z,6.00
2018-08-08T20:37:38.508Z,6.17
2018-08-08T20:40:07.836Z,5.10
2018-08-08T20:42:37.029Z,5.90
2018-08-08T20:45:06.341Z,4.80
2018-08-08T20:47:35.518Z,5.17
2018-08-08T20:50:04.754Z,4.43
2018-08-08T20:52:33.925Z,4.70
2018-08-08T20:55:03.152Z,4.33
2018-08-08T20:57:32.820Z,6.10
2018-08-08T21:00:02.588Z,4.60
2018-08-08T21:02:31.861Z,8.60
2018-08-08T21:05:01.389Z,5.73
2018-08-08T21:07:30.685Z,5.07
2018-08-08T21:09:59.881Z,4.50
2018-08-08T21:12:29.042Z,4.23
2018-08-08T21:14:58.219Z,4.20
2018-08-08T21:17:27.363Z,5.00
2018-08-08T21:19:56.503Z,4.33
2018-08-08T21:22:25.655Z,4.60
2018-08-08T21:24:54.788Z,4.90
2018-08-08T21:27:23.996Z,5.33
2018-08-08T21:29:53.176Z,5.00
2018-08-08T21:32:22.913Z,4.70
2018-08-08T21:34:52.067Z,5.10
2018-08-08T21:37:21.212Z,4.55
2018-08-08T21:39:50.450Z,4.93
2018-08-08T21:42:19.592Z,4.50
2018-08-08T21:44:49.973Z,5.83
2018-08-08T21:47:19.142Z,5.25
2018-08-08T21:49:48.357Z,4.80
2018-08-08T21:52:17.616Z,7.00
2018-08-08T21:54:57.899Z,6.23
2018-08-08T21:57:38.176Z,6.10
2018-08-08T22:00:18.848Z,5.67
2018-08-08T22:03:01.587Z,9.93
2018-08-08T22:05:41.831Z,7.47
2018-08-08T22:08:21.993Z,7.70
2018-08-08T22:11:07.328Z,6.07
2018-08-08T22:13:47.511Z,6.08
2018-08-08T22:17:30.550Z,7.50
2018-08-08T22:19:59.810Z,6.57
2018-08-08T22:22:29.051Z,7.07
2018-08-08T22:24:58.215Z,8.37
2018-08-08T22:27:35.132Z,9.97
2018-08-08T22:30:04.887Z,10.20
2018-08-08T22:32:34.071Z,8.90
2018-08-08T22:35:03.306Z,9.00
2018-08-08T22:37:32.664Z,8.50
2018-08-08T22:40:01.901Z,8.77
2018-08-08T22:42:31.089Z,9.03
2018-08-08T22:45:00.221Z,6.93
2018-08-08T22:47:29.507Z,7.10
2018-08-08T22:49:58.678Z,6.90
2018-08-08T22:52:31.732Z,8.47
2018-08-08T22:55:00.955Z,7.43
2018-08-08T22:57:30.200Z,7.50
2018-08-08T22:59:59.958Z,7.87
2018-08-08T23:02:29.175Z,7.37
2018-08-08T23:04:58.338Z,7.90
2018-08-08T23:07:27.519Z,8.20
2018-08-08T23:09:56.714Z,6.70
2018-08-08T23:12:25.888Z,6.93
2018-08-08T23:14:55.114Z,6.03
2018-08-08T23:17:24.497Z,6.90
2018-08-08T23:19:53.657Z,5.90
2018-08-08T23:22:33.961Z,6.70
2018-08-08T23:25:03.170Z,7.50
2018-08-08T23:27:32.319Z,6.00
2018-08-08T23:30:01.557Z,7.00
2018-08-08T23:32:30.733Z,7.35
2018-08-08T23:34:59.893Z,7.83
2018-08-08T23:37:29.098Z,7.10
2018-08-08T23:39:58.329Z,6.40
2018-08-08T23:42:27.522Z,7.30
2018-08-08T23:44:56.693Z,7.60
2018-08-08T23:47:25.885Z,6.95
2018-08-08T23:49:55.164Z,7.90
2018-08-08T23:52:24.422Z,9.53
2018-08-08T23:54:53.667Z,7.67
2018-08-08T23:57:22.885Z,7.73
2018-08-08T23:59:52.074Z,7.93
