createdAt,value
2018-02-21T00:02:13.823Z,9.87
2018-02-21T00:04:43.887Z,9.70
2018-02-21T00:07:14.517Z,10.33
2018-02-21T00:09:44.074Z,11.03
2018-02-21T00:12:14.093Z,9.43
2018-02-21T00:14:43.129Z,10.50
2018-02-21T00:17:12.493Z,8.95
2018-02-21T00:19:42.209Z,8.40
2018-02-21T00:22:14.268Z,8.97
2018-02-21T00:24:43.511Z,12.17
2018-02-21T00:27:12.455Z,11.30
2018-02-21T00:29:42.349Z,11.35
2018-02-21T00:32:12.366Z,10.80
2018-02-21T00:34:41.413Z,9.47
2018-02-21T00:37:12.997Z,11.00
2018-02-21T00:39:41.932Z,12.17
2018-02-21T00:42:12.975Z,11.45
2018-02-21T00:44:42.011Z,12.10
2018-02-21T00:47:11.986Z,12.07
2018-02-21T00:49:41.197Z,10.98
2018-02-21T00:52:11.205Z,10.87
2018-02-21T00:54:40.180Z,10.32
2018-02-21T00:57:09.089Z,12.07
2018-02-21T00:59:39.820Z,11.32
2018-02-21T01:02:08.684Z,11.97
2018-02-21T01:04:37.638Z,12.20
2018-02-21T01:07:06.850Z,10.65
2018-02-21T01:09:36.920Z,12.25
2018-02-21T01:12:05.908Z,10.80
2018-02-21T01:14:36.516Z,10.47
2018-02-21T01:17:05.559Z,10.93
2018-02-21T01:19:34.616Z,11.27
2018-02-21T01:22:04.265Z,11.12
2018-02-21T01:24:34.043Z,11.02
2018-02-21T01:27:03.973Z,11.32
2018-02-21T01:29:33.861Z,10.55
2018-02-21T01:32:02.786Z,11.07
2018-02-21T01:34:31.896Z,11.80
2018-02-21T01:37:02.627Z,10.50
2018-02-21T01:39:31.647Z,12.30
2018-02-21T01:42:01.682Z,10.55
2018-02-21T01:44:30.669Z,10.77
2018-02-21T01:46:59.722Z,11.18
2018-02-21T01:49:29.731Z,11.15
2018-02-21T01:51:58.838Z,11.00
2018-02-21T01:54:27.919Z,11.35
2018-02-21T01:56:57.544Z,11.05
2018-02-21T01:59:26.750Z,11.00
2018-02-21T02:01:56.449Z,11.15
2018-02-21T02:04:26.376Z,10.60
2018-02-21T02:06:56.216Z,11.07
2018-02-21T02:09:26.403Z,11.40
2018-02-21T02:11:55.706Z,10.55
2018-02-21T02:14:25.118Z,11.15
2018-02-21T02:16:54.078Z,11.88
2018-02-21T02:19:23.816Z,10.15
2018-02-21T02:21:53.833Z,11.85
2018-02-21T02:24:22.868Z,11.20
2018-02-21T02:26:51.750Z,10.77
2018-02-21T02:29:24.704Z,11.95
2018-02-21T02:31:53.633Z,10.05
2018-02-21T02:34:22.719Z,11.32
2018-02-21T02:36:52.873Z,12.18
2018-02-21T02:39:33.783Z,12.23
2018-02-21T02:42:02.710Z,11.90
2018-02-21T02:44:31.781Z,11.25
2018-02-21T02:47:00.704Z,11.60
2018-02-21T02:49:32.192Z,12.95
2018-02-21T02:52:01.221Z,11.23
2018-02-21T02:54:30.198Z,12.15
2018-02-21T02:56:59.221Z,11.35
2018-02-21T02:59:28.393Z,9.70
2018-02-21T03:01:58.348Z,10.15
2018-02-21T03:04:28.261Z,10.80
2018-02-21T03:06:57.347Z,10.73
2018-02-21T03:09:26.518Z,10.80
2018-02-21T03:11:55.616Z,11.73
2018-02-21T03:14:24.722Z,9.77
2018-02-21T03:16:54.559Z,11.43
2018-02-21T03:19:24.542Z,11.50
2018-02-21T03:21:53.726Z,11.33
2018-02-21T03:24:23.528Z,11.55
2018-02-21T03:26:53.416Z,11.50
2018-02-21T03:29:22.511Z,10.82
2018-02-21T03:31:51.566Z,10.57
2018-02-21T03:34:24.354Z,10.30
2018-02-21T03:36:54.132Z,10.70
2018-02-21T03:39:23.762Z,11.73
2018-02-21T03:41:54.481Z,11.30
2018-02-21T03:44:23.595Z,11.10
2018-02-21T03:46:52.582Z,9.85
2018-02-21T03:49:22.509Z,11.75
2018-02-21T03:51:51.532Z,12.32
2018-02-21T03:54:20.586Z,11.50
2018-02-21T03:56:51.163Z,11.65
2018-02-21T03:59:20.119Z,11.27
2018-02-21T04:01:49.109Z,13.25
2018-02-21T04:04:19.035Z,11.57
2018-02-21T04:06:48.079Z,12.52
2018-02-21T04:09:17.117Z,13.05
2018-02-21T04:11:47.035Z,14.30
2018-02-21T04:14:16.123Z,14.87
2018-02-21T04:16:44.922Z,12.88
2018-02-21T04:19:14.113Z,12.07
2018-02-21T04:21:43.996Z,13.45
2018-02-21T04:24:13.154Z,13.83
2018-02-21T04:26:43.142Z,14.80
2018-02-21T04:29:15.111Z,12.43
2018-02-21T04:31:46.622Z,14.85
2018-02-21T04:34:15.652Z,19.60
2018-02-21T04:36:44.648Z,16.52
2018-02-21T04:39:14.661Z,16.98
2018-02-21T04:41:43.820Z,14.87
2018-02-21T04:44:12.985Z,14.00
2018-02-21T04:46:42.304Z,14.67
2018-02-21T04:49:11.296Z,13.88
2018-02-21T04:51:41.393Z,14.40
2018-02-21T04:54:11.244Z,16.75
2018-02-21T04:56:44.171Z,14.65
2018-02-21T04:59:30.063Z,15.02
2018-02-21T05:01:59.298Z,15.63
2018-02-21T05:04:28.359Z,15.18
2018-02-21T05:06:58.602Z,15.48
2018-02-21T05:09:28.698Z,16.20
2018-02-21T05:11:58.528Z,15.82
2018-02-21T05:14:30.277Z,16.55
2018-02-21T05:16:59.587Z,18.05
2018-02-21T05:19:30.022Z,16.50
2018-02-21T05:22:01.129Z,15.85
2018-02-21T05:24:30.253Z,19.05
2018-02-21T05:26:59.352Z,17.50
2018-02-21T05:29:28.693Z,16.85
2018-02-21T05:31:58.374Z,15.00
2018-02-21T05:34:27.536Z,14.60
2018-02-21T05:37:00.455Z,15.05
2018-02-21T05:39:29.271Z,15.75
2018-02-21T05:41:58.989Z,16.48
2018-02-21T05:44:30.364Z,15.98
2018-02-21T05:46:59.182Z,16.90
2018-02-21T05:49:28.041Z,15.98
2018-02-21T05:51:56.911Z,16.73
2018-02-21T05:54:25.842Z,16.58
2018-02-21T05:56:54.735Z,15.82
2018-02-21T05:59:23.618Z,15.75
2018-02-21T06:01:52.424Z,18.40
2018-02-21T06:04:21.246Z,16.40
2018-02-21T06:06:50.132Z,18.73
2018-02-21T06:09:19.792Z,20.30
2018-02-21T06:11:48.672Z,18.10
2018-02-21T06:14:18.012Z,17.77
2018-02-21T06:16:48.850Z,16.95
2018-02-21T06:19:17.687Z,13.75
2018-02-21T06:21:47.323Z,16.65
2018-02-21T06:24:16.212Z,19.12
2018-02-21T06:26:45.015Z,19.05
2018-02-21T06:29:16.378Z,14.73
2018-02-21T06:31:46.232Z,14.70
2018-02-21T06:34:15.113Z,12.37
2018-02-21T06:36:44.087Z,12.10
2018-02-21T06:39:12.964Z,11.23
2018-02-21T06:41:41.812Z,11.93
2018-02-21T06:44:10.700Z,13.10
2018-02-21T06:46:39.529Z,13.32
2018-02-21T06:49:08.414Z,13.00
2018-02-21T06:51:37.276Z,11.82
2018-02-21T06:54:06.417Z,13.77
2018-02-21T06:56:35.488Z,13.82
2018-02-21T06:59:04.364Z,13.52
2018-02-21T07:01:33.276Z,12.35
2018-02-21T07:04:02.137Z,12.90
2018-02-21T07:06:31.053Z,10.65
2018-02-21T07:08:59.872Z,10.97
2018-02-21T07:11:28.762Z,10.23
2018-02-21T07:14:01.716Z,11.32
2018-02-21T07:16:30.577Z,12.02
2018-02-21T07:18:59.374Z,12.98
2018-02-21T07:21:29.082Z,12.77
2018-02-21T07:23:57.937Z,16.42
2018-02-21T07:26:26.836Z,16.37
2018-02-21T07:28:56.882Z,11.80
2018-02-21T07:31:25.938Z,11.70
2018-02-21T07:33:54.768Z,14.10
2018-02-21T07:36:24.512Z,12.35
2018-02-21T07:38:53.336Z,12.70
2018-02-21T07:41:22.139Z,13.23
2018-02-21T07:43:51.909Z,11.23
2018-02-21T07:46:20.827Z,13.07
2018-02-21T07:48:49.619Z,12.73
2018-02-21T07:51:18.743Z,18.05
2018-02-21T07:53:47.546Z,13.27
2018-02-21T07:56:16.370Z,10.52
2018-02-21T07:58:45.214Z,12.88
2018-02-21T08:01:13.990Z,13.10
2018-02-21T08:03:42.778Z,13.48
2018-02-21T08:06:12.008Z,12.55
2018-02-21T08:08:40.841Z,13.80
2018-02-21T08:11:09.740Z,13.50
2018-02-21T08:13:38.828Z,14.30
2018-02-21T08:16:08.644Z,14.68
2018-02-21T08:18:38.607Z,12.82
2018-02-21T08:21:09.178Z,12.27
2018-02-21T08:23:39.194Z,14.30
2018-02-21T08:26:09.328Z,14.98
2018-02-21T08:28:38.323Z,13.88
2018-02-21T08:31:07.315Z,14.85
2018-02-21T08:33:36.182Z,13.80
2018-02-21T08:36:04.996Z,12.35
2018-02-21T08:38:33.867Z,11.55
2018-02-21T08:41:02.722Z,11.57
2018-02-21T08:43:31.512Z,12.88
2018-02-21T08:46:00.370Z,12.27
2018-02-21T08:48:29.191Z,12.20
2018-02-21T08:50:58.142Z,10.75
2018-02-21T08:53:27.549Z,11.43
2018-02-21T08:55:57.916Z,10.90
2018-02-21T08:58:26.968Z,10.45
2018-02-21T09:00:56.166Z,11.32
2018-02-21T09:03:27.721Z,11.60
2018-02-21T09:05:57.536Z,10.93
2018-02-21T09:08:27.483Z,11.57
2018-02-21T09:10:56.809Z,11.00
2018-02-21T09:13:25.676Z,11.20
2018-02-21T09:15:55.043Z,10.73
2018-02-21T09:18:27.331Z,11.03
2018-02-21T09:20:56.189Z,10.98
2018-02-21T09:23:25.298Z,9.45
2018-02-21T09:25:54.157Z,10.27
2018-02-21T09:28:22.966Z,11.65
2018-02-21T09:30:51.782Z,10.77
2018-02-21T09:33:25.377Z,10.88
2018-02-21T09:35:54.201Z,11.10
2018-02-21T09:38:23.012Z,10.03
2018-02-21T09:40:52.717Z,9.90
2018-02-21T09:43:21.547Z,11.13
2018-02-21T09:45:50.353Z,10.07
2018-02-21T09:48:19.249Z,10.20
2018-02-21T09:50:48.088Z,9.47
2018-02-21T09:53:16.913Z,9.63
2018-02-21T09:55:45.730Z,11.73
2018-02-21T09:58:14.522Z,11.80
2018-02-21T10:00:43.388Z,11.30
2018-02-21T10:03:12.202Z,13.57
2018-02-21T10:05:40.970Z,12.00
2018-02-21T10:08:09.760Z,11.93
2018-02-21T10:10:38.670Z,12.50
2018-02-21T10:13:07.458Z,12.37
2018-02-21T10:15:36.293Z,11.90
2018-02-21T10:18:05.962Z,11.60
2018-02-21T10:20:34.794Z,10.30
2018-02-21T10:23:03.589Z,10.20
2018-02-21T10:25:33.512Z,10.00
2018-02-21T10:28:02.307Z,10.60
2018-02-21T10:30:31.090Z,10.40
2018-02-21T10:33:01.516Z,10.90
2018-02-21T10:35:30.296Z,10.27
2018-02-21T10:37:59.097Z,11.10
2018-02-21T10:40:27.911Z,10.50
2018-02-21T10:42:56.863Z,10.83
2018-02-21T10:45:25.652Z,11.33
2018-02-21T10:47:54.775Z,11.93
2018-02-21T10:50:23.596Z,12.70
2018-02-21T10:52:52.383Z,10.40
2018-02-21T10:55:23.711Z,10.50
2018-02-21T10:57:52.545Z,10.20
2018-02-21T11:00:28.789Z,11.33
2018-02-21T11:02:57.636Z,10.83
2018-02-21T11:05:26.464Z,11.30
2018-02-21T11:07:56.105Z,11.50
2018-02-21T11:10:24.876Z,10.67
2018-02-21T11:12:53.677Z,10.87
2018-02-21T11:15:22.536Z,10.77
2018-02-21T11:17:51.352Z,11.30
2018-02-21T11:20:20.171Z,10.00
2018-02-21T11:22:49.895Z,13.17
2018-02-21T11:25:18.743Z,9.90
2018-02-21T11:27:47.496Z,13.47
2018-02-21T11:30:17.183Z,13.40
2018-02-21T11:32:45.993Z,13.27
2018-02-21T11:35:14.851Z,11.73
2018-02-21T11:37:45.577Z,11.23
2018-02-21T11:40:14.434Z,11.03
2018-02-21T11:42:43.217Z,11.40
2018-02-21T11:45:13.724Z,12.90
2018-02-21T11:47:42.547Z,11.47
2018-02-21T11:50:12.459Z,11.87
2018-02-21T11:52:41.383Z,11.93
2018-02-21T11:55:10.178Z,12.73
2018-02-21T11:57:38.993Z,11.90
2018-02-21T12:00:07.833Z,10.43
2018-02-21T12:02:36.584Z,11.73
2018-02-21T12:05:05.434Z,12.23
2018-02-21T12:07:34.297Z,11.33
2018-02-21T12:10:03.098Z,9.50
2018-02-21T12:12:31.862Z,10.77
2018-02-21T12:15:01.523Z,11.20
2018-02-21T12:17:30.303Z,9.60
2018-02-21T12:19:59.226Z,10.60
2018-02-21T12:22:28.876Z,10.53
2018-02-21T12:24:57.683Z,9.73
2018-02-21T12:27:26.478Z,10.00
2018-02-21T12:29:57.957Z,10.90
2018-02-21T12:32:43.392Z,9.83
2018-02-21T12:35:12.368Z,10.03
2018-02-21T12:37:41.196Z,11.57
2018-02-21T12:40:20.904Z,12.27
2018-02-21T12:42:49.712Z,10.43
2018-02-21T12:45:18.495Z,11.60
2018-02-21T12:47:47.355Z,10.50
2018-02-21T12:50:16.213Z,13.60
2018-02-21T12:52:45.020Z,15.83
2018-02-21T12:55:14.746Z,11.33
2018-02-21T12:57:43.594Z,10.43
2018-02-21T13:00:12.461Z,9.87
2018-02-21T13:02:41.353Z,10.23
2018-02-21T13:05:10.242Z,10.10
2018-02-21T13:07:39.106Z,10.63
2018-02-21T13:10:08.062Z,13.03
2018-02-21T13:12:36.876Z,9.17
2018-02-21T13:15:05.867Z,9.90
2018-02-21T13:17:37.277Z,9.93
2018-02-21T13:20:07.268Z,12.57
2018-02-21T13:22:36.223Z,11.40
2018-02-21T13:25:05.973Z,10.20
2018-02-21T13:27:34.838Z,12.57
2018-02-21T13:30:04.736Z,11.30
2018-02-21T13:32:34.836Z,12.40
2018-02-21T13:35:05.241Z,11.37
2018-02-21T13:37:34.324Z,12.93
2018-02-21T13:40:04.492Z,11.70
2018-02-21T13:42:34.426Z,11.47
2018-02-21T13:45:03.556Z,12.00
2018-02-21T13:47:32.718Z,12.07
2018-02-21T13:50:01.709Z,11.33
2018-02-21T13:52:30.914Z,11.50
2018-02-21T13:55:00.567Z,12.37
2018-02-21T13:57:30.276Z,12.90
2018-02-21T13:59:59.108Z,11.77
2018-02-21T14:02:29.077Z,11.03
2018-02-21T14:04:57.993Z,13.10
2018-02-21T14:07:26.883Z,12.30
2018-02-21T14:09:55.787Z,13.98
2018-02-21T14:12:24.701Z,13.13
2018-02-21T14:14:53.520Z,10.63
2018-02-21T14:17:22.461Z,12.48
2018-02-21T14:19:51.438Z,12.40
2018-02-21T14:22:20.258Z,12.17
2018-02-21T14:24:49.182Z,13.73
2018-02-21T14:27:18.096Z,13.17
2018-02-21T14:29:47.048Z,13.50
2018-02-21T14:32:16.317Z,13.57
2018-02-21T14:34:45.185Z,14.00
2018-02-21T14:37:14.066Z,12.97
2018-02-21T14:39:43.789Z,14.23
2018-02-21T14:42:12.657Z,12.60
2018-02-21T14:44:41.483Z,15.63
2018-02-21T14:47:10.357Z,15.77
2018-02-21T14:49:39.243Z,13.80
2018-02-21T14:52:08.065Z,13.40
2018-02-21T14:54:38.126Z,14.13
2018-02-21T14:57:06.941Z,13.98
2018-02-21T14:59:35.762Z,14.17
2018-02-21T15:02:08.343Z,13.90
2018-02-21T15:04:37.229Z,13.43
2018-02-21T15:07:06.087Z,14.70
2018-02-21T15:09:35.027Z,12.80
2018-02-21T15:12:03.859Z,13.88
2018-02-21T15:14:32.721Z,13.55
2018-02-21T15:17:02.538Z,14.98
2018-02-21T15:19:31.508Z,13.80
2018-02-21T15:22:00.424Z,13.68
2018-02-21T15:24:31.054Z,13.02
2018-02-21T15:27:00.031Z,19.70
2018-02-21T15:29:29.962Z,15.20
2018-02-21T15:32:01.701Z,18.70
2018-02-21T15:34:30.875Z,15.13
2018-02-21T15:37:01.475Z,14.30
2018-02-21T15:39:31.435Z,26.58
2018-02-21T15:42:00.812Z,20.05
2018-02-21T15:44:29.685Z,20.37
2018-02-21T15:46:58.874Z,13.95
2018-02-21T15:49:27.763Z,16.08
2018-02-21T15:51:56.675Z,16.00
2018-02-21T15:54:25.614Z,20.37
2018-02-21T15:56:54.542Z,14.70
2018-02-21T15:59:23.623Z,14.10
2018-02-21T16:01:55.755Z,15.15
2018-02-21T16:04:25.437Z,14.70
2018-02-21T16:06:54.840Z,16.35
2018-02-21T16:09:23.799Z,15.25
2018-02-21T16:11:52.716Z,15.43
2018-02-21T16:14:21.834Z,15.52
2018-02-21T16:16:50.890Z,14.20
2018-02-21T16:19:19.859Z,14.55
2018-02-21T16:21:48.883Z,15.57
2018-02-21T16:24:17.992Z,16.27
2018-02-21T16:26:46.907Z,15.40
2018-02-21T16:29:15.942Z,16.10
2018-02-21T16:31:45.772Z,18.92
2018-02-21T16:34:14.788Z,17.37
2018-02-21T16:36:45.118Z,15.18
2018-02-21T16:39:17.043Z,16.02
2018-02-21T16:41:46.020Z,13.35
2018-02-21T16:44:14.972Z,14.45
2018-02-21T16:46:43.957Z,17.65
2018-02-21T16:49:12.989Z,15.38
2018-02-21T16:51:42.076Z,14.43
2018-02-21T16:54:16.943Z,14.15
2018-02-21T16:56:45.884Z,16.25
2018-02-21T16:59:14.854Z,15.07
2018-02-21T17:01:43.809Z,17.83
2018-02-21T17:04:12.936Z,15.00
2018-02-21T17:06:41.901Z,16.65
2018-02-21T17:09:12.144Z,16.08
2018-02-21T17:11:41.347Z,17.23
2018-02-21T17:14:10.362Z,16.08
2018-02-21T17:16:41.099Z,16.20
2018-02-21T17:19:10.267Z,15.60
2018-02-21T17:21:44.481Z,14.13
2018-02-21T17:24:15.433Z,17.20
2018-02-21T17:26:44.457Z,15.93
2018-02-21T17:31:53.106Z,14.05
2018-02-21T17:34:25.239Z,14.60
2018-02-21T17:36:55.883Z,16.20
2018-02-21T17:39:25.158Z,13.83
2018-02-21T17:41:56.389Z,13.20
2018-02-21T17:44:26.941Z,14.90
2018-02-21T17:46:57.384Z,14.53
2018-02-21T17:49:28.288Z,16.10
2018-02-21T17:52:12.543Z,15.15
2018-02-21T17:54:44.994Z,14.87
2018-02-21T17:57:14.592Z,14.30
2018-02-21T17:59:43.981Z,15.32
2018-02-21T18:02:13.581Z,15.17
2018-02-21T18:04:43.270Z,15.43
2018-02-21T18:07:13.624Z,16.10
2018-02-21T18:09:43.101Z,13.83
2018-02-21T18:12:12.675Z,14.40
2018-02-21T18:14:42.899Z,15.68
2018-02-21T18:17:12.398Z,14.10
2018-02-21T18:19:45.988Z,14.32
2018-02-21T18:22:15.408Z,13.95
2018-02-21T18:24:45.017Z,17.47
2018-02-21T18:27:14.471Z,14.38
2018-02-21T18:29:44.965Z,12.73
2018-02-21T18:32:14.183Z,14.60
2018-02-21T18:34:43.903Z,13.37
2018-02-21T18:37:13.549Z,13.13
2018-02-21T18:39:42.899Z,13.48
2018-02-21T18:42:12.360Z,13.02
2018-02-21T18:44:41.751Z,14.55
2018-02-21T18:47:11.090Z,14.20
2018-02-21T18:49:41.015Z,14.50
2018-02-21T18:52:10.349Z,18.83
2018-02-21T18:54:39.647Z,14.87
2018-02-21T18:57:10.583Z,14.15
2018-02-21T18:59:40.852Z,15.32
2018-02-21T19:02:09.895Z,15.50
2018-02-21T19:04:40.090Z,13.25
2018-02-21T19:07:09.095Z,14.07
2018-02-21T19:09:38.356Z,13.68
2018-02-21T19:12:08.615Z,13.25
2018-02-21T19:14:37.869Z,13.32
2018-02-21T19:17:07.194Z,16.50
2018-02-21T19:19:37.825Z,17.33
2018-02-21T19:24:36.813Z,15.00
2018-02-21T19:27:07.090Z,14.80
2018-02-21T19:29:37.442Z,15.73
2018-02-21T19:32:06.751Z,16.40
2018-02-21T19:34:37.260Z,16.62
2018-02-21T19:37:06.833Z,15.60
2018-02-21T19:39:36.114Z,14.65
2018-02-21T20:00:40.761Z,16.05
2018-02-21T20:03:10.064Z,15.18
2018-02-21T20:05:39.449Z,14.32
2018-02-21T20:08:09.634Z,17.47
2018-02-21T20:10:38.972Z,14.80
2018-02-21T20:13:08.393Z,16.00
2018-02-21T20:15:37.694Z,15.77
2018-02-21T20:18:07.106Z,16.23
2018-02-21T20:20:38.852Z,15.30
2018-02-21T20:23:08.245Z,15.00
2018-02-21T20:25:38.484Z,17.63
2018-02-21T20:28:08.480Z,15.30
2018-02-21T20:30:37.721Z,14.95
2018-02-21T20:33:06.790Z,15.40
2018-02-21T20:35:36.189Z,17.08
2018-02-21T20:38:05.477Z,16.05
2018-02-21T20:40:35.849Z,14.90
2018-02-21T20:43:05.953Z,15.32
2018-02-21T20:45:35.039Z,17.35
2018-02-21T20:48:04.293Z,14.98
2018-02-21T20:50:33.653Z,15.38
2018-02-21T20:53:03.029Z,15.77
2018-02-21T20:55:32.089Z,15.73
2018-02-21T20:58:05.671Z,14.38
2018-02-21T21:00:35.007Z,14.90
2018-02-21T21:03:04.761Z,15.90
2018-02-21T21:05:33.797Z,15.82
2018-02-21T21:08:04.632Z,16.53
2018-02-21T21:10:33.836Z,17.42
2018-02-21T21:13:03.087Z,16.17
2018-02-21T21:15:33.200Z,16.60
2018-02-21T21:18:02.455Z,15.55
2018-02-21T21:20:34.049Z,16.43
2018-02-21T21:23:03.127Z,16.10
2018-02-21T21:25:32.200Z,15.90
2018-02-21T21:28:01.609Z,17.87
2018-02-21T21:30:32.819Z,16.52
2018-02-21T21:33:02.218Z,15.88
2018-02-21T21:35:31.206Z,15.40
2018-02-21T21:38:00.543Z,16.33
2018-02-21T21:40:32.181Z,15.70
2018-02-21T21:43:01.446Z,15.70
2018-02-21T21:45:30.450Z,16.70
2018-02-21T21:47:59.710Z,16.45
2018-02-21T21:50:28.796Z,15.40
2018-02-21T21:52:58.009Z,16.43
2018-02-21T21:55:28.018Z,16.50
2018-02-21T21:57:57.308Z,16.70
2018-02-21T22:00:26.676Z,17.03
2018-02-21T22:02:56.711Z,16.10
2018-02-21T22:05:25.934Z,17.40
2018-02-21T22:07:56.333Z,16.07
2018-02-21T22:10:28.876Z,16.00
2018-02-21T22:12:58.033Z,16.00
2018-02-21T22:15:28.634Z,15.80
2018-02-21T22:18:00.264Z,16.67
2018-02-21T22:20:29.981Z,17.07
2018-02-21T22:22:59.027Z,15.80
2018-02-21T22:25:32.767Z,15.70
2018-02-21T22:28:01.930Z,15.40
2018-02-21T22:30:30.920Z,15.88
2018-02-21T22:33:00.993Z,17.20
2018-02-21T22:35:30.032Z,14.70
2018-02-21T22:37:59.041Z,16.65
2018-02-21T22:40:32.454Z,15.50
2018-02-21T22:43:01.577Z,16.85
2018-02-21T22:45:31.537Z,16.12
2018-02-21T22:48:00.597Z,16.20
2018-02-21T22:50:29.624Z,14.80
2018-02-21T22:52:58.558Z,17.10
2018-02-21T22:55:29.254Z,16.20
2018-02-21T22:57:58.203Z,16.50
2018-02-21T23:00:27.208Z,17.83
2018-02-21T23:02:57.306Z,17.05
2018-02-21T23:05:27.175Z,17.65
2018-02-21T23:07:56.524Z,17.33
2018-02-21T23:10:27.210Z,18.02
2018-02-21T23:12:56.406Z,17.35
2018-02-21T23:15:26.465Z,18.33
2018-02-21T23:17:56.135Z,18.02
2018-02-21T23:20:25.028Z,19.20
2018-02-21T23:22:55.586Z,18.27
2018-02-21T23:25:25.020Z,18.83
2018-02-21T23:27:54.058Z,19.58
2018-02-21T23:30:23.050Z,20.33
2018-02-21T23:32:52.288Z,20.30
2018-02-21T23:35:21.393Z,19.03
2018-02-21T23:37:50.339Z,18.23
2018-02-21T23:40:19.314Z,17.48
2018-02-21T23:42:48.538Z,18.70
2018-02-21T23:45:17.756Z,18.30
2018-02-21T23:47:47.551Z,18.25
2018-02-21T23:50:16.741Z,18.30
2018-02-21T23:52:45.734Z,20.40
2018-02-21T23:55:14.825Z,17.37
2018-02-21T23:57:44.951Z,17.90
