createdAt,value
2022-12-25T00:02:21.679Z,66.39
2022-12-25T00:04:48.544Z,66.76
2022-12-25T00:07:15.383Z,66.79
2022-12-25T00:09:42.187Z,66.78
2022-12-25T00:12:09.009Z,66.26
2022-12-25T00:14:35.799Z,65.75
2022-12-25T00:17:02.497Z,66.31
2022-12-25T00:19:29.523Z,66.71
2022-12-25T00:21:59.199Z,66.76
2022-12-25T00:24:26.176Z,67.33
2022-12-25T00:26:53.368Z,67.65
2022-12-25T00:29:20.639Z,67.63
2022-12-25T00:31:47.963Z,68.02
2022-12-25T00:34:16.775Z,67.82
2022-12-25T00:36:50.792Z,67.64
2022-12-25T00:39:20.617Z,67.60
2022-12-25T00:42:06.251Z,67.62
2022-12-25T00:44:36.809Z,67.06
2022-12-25T00:47:31.185Z,66.34
2022-12-25T00:50:00.615Z,66.58
2022-12-25T00:52:27.958Z,66.66
2022-12-25T00:54:57.255Z,67.06
2022-12-25T00:57:24.658Z,66.51
2022-12-25T01:00:06.861Z,67.04
2022-12-25T01:02:37.169Z,66.41
2022-12-25T01:05:07.551Z,67.22
2022-12-25T01:07:37.404Z,67.26
2022-12-25T01:10:23.006Z,67.41
2022-12-25T01:12:54.584Z,67.12
2022-12-25T01:15:27.300Z,66.99
2022-12-25T01:17:54.519Z,67.11
2022-12-25T01:20:44.332Z,67.26
2022-12-25T01:23:20.359Z,67.87
2022-12-25T01:25:50.390Z,67.58
2022-12-25T01:28:17.567Z,66.40
2022-12-25T01:30:50.984Z,65.66
2022-12-25T01:33:18.238Z,65.89
2022-12-25T01:35:45.491Z,66.02
2022-12-25T01:38:12.755Z,65.68
2022-12-25T01:40:39.865Z,66.08
2022-12-25T01:43:28.348Z,66.03
2022-12-25T01:45:58.391Z,66.81
2022-12-25T01:48:37.471Z,66.97
2022-12-25T01:51:07.695Z,67.03
2022-12-25T01:53:34.898Z,65.95
2022-12-25T01:56:05.517Z,65.66
2022-12-25T01:58:33.031Z,65.83
2022-12-25T02:01:04.704Z,66.31
2022-12-25T02:04:05.675Z,65.91
2022-12-25T02:06:35.007Z,65.97
2022-12-25T02:09:02.270Z,65.79
2022-12-25T02:11:48.113Z,65.58
2022-12-25T02:14:17.775Z,65.98
2022-12-25T02:16:58.074Z,65.93
2022-12-25T02:19:47.912Z,66.34
2022-12-25T02:22:39.867Z,64.80
2022-12-25T02:25:43.966Z,64.14
2022-12-25T02:28:25.341Z,62.96
2022-12-25T02:31:05.651Z,63.56
2022-12-25T02:34:05.346Z,62.44
2022-12-25T02:37:07.177Z,62.61
2022-12-25T02:39:59.643Z,62.41
2022-12-25T02:42:54.533Z,61.27
2022-12-25T02:45:51.746Z,61.92
2022-12-25T02:48:40.553Z,61.35
2022-12-25T02:51:31.921Z,61.00
2022-12-25T02:54:19.943Z,60.69
2022-12-25T02:57:08.660Z,60.79
2022-12-25T02:59:57.012Z,59.95
2022-12-25T03:02:43.583Z,60.14
2022-12-25T03:05:35.711Z,59.66
2022-12-25T03:08:08.481Z,60.46
2022-12-25T03:11:02.027Z,60.52
2022-12-25T03:13:35.425Z,59.77
2022-12-25T03:16:21.253Z,59.37
2022-12-25T03:18:50.721Z,59.81
2022-12-25T03:21:36.458Z,59.70
2022-12-25T03:24:22.059Z,59.34
2022-12-25T03:27:09.829Z,60.30
2022-12-25T03:29:56.538Z,60.60
2022-12-25T03:32:38.014Z,61.33
2022-12-25T03:35:24.241Z,60.98
2022-12-25T03:38:19.796Z,61.14
2022-12-25T03:41:11.025Z,61.61
2022-12-25T03:44:14.485Z,61.66
2022-12-25T03:47:05.777Z,61.39
2022-12-25T03:50:03.989Z,61.36
2022-12-25T03:52:54.704Z,61.28
2022-12-25T03:55:41.468Z,60.70
2022-12-25T03:58:40.985Z,60.23
2022-12-25T04:01:29.235Z,59.98
2022-12-25T04:04:14.913Z,59.95
2022-12-25T04:07:22.806Z,59.82
2022-12-25T04:10:08.438Z,60.21
2022-12-25T04:12:54.254Z,59.56
2022-12-25T04:15:39.758Z,60.34
2022-12-25T04:18:25.394Z,59.19
2022-12-25T04:21:17.097Z,59.41
2022-12-25T04:24:02.798Z,59.61
2022-12-25T04:26:48.308Z,58.71
2022-12-25T04:29:36.973Z,59.31
2022-12-25T04:32:22.519Z,59.38
2022-12-25T04:35:17.440Z,60.21
2022-12-25T04:37:47.680Z,59.56
2022-12-25T04:40:14.974Z,60.64
2022-12-25T04:42:42.041Z,60.66
2022-12-25T04:45:09.848Z,60.86
2022-12-25T04:47:37.761Z,60.71
2022-12-25T04:50:12.658Z,61.44
2022-12-25T04:52:41.138Z,62.67
2022-12-25T04:55:09.769Z,62.68
2022-12-25T04:57:39.427Z,62.89
2022-12-25T05:00:07.768Z,62.75
2022-12-25T05:02:37.171Z,63.34
2022-12-25T05:05:06.460Z,62.77
2022-12-25T05:07:33.782Z,62.36
2022-12-25T05:10:03.301Z,62.88
2022-12-25T05:12:33.049Z,62.00
2022-12-25T05:15:01.527Z,61.88
2022-12-25T05:17:29.914Z,61.97
2022-12-25T05:19:57.080Z,61.61
2022-12-25T05:22:26.929Z,61.82
2022-12-25T05:24:53.995Z,61.49
2022-12-25T05:27:21.061Z,61.68
2022-12-25T05:29:48.262Z,61.56
2022-12-25T05:32:15.386Z,61.22
2022-12-25T05:34:42.560Z,60.56
2022-12-25T05:37:09.581Z,61.54
2022-12-25T05:39:36.703Z,60.59
2022-12-25T05:42:03.840Z,60.85
2022-12-25T05:44:30.967Z,60.52
2022-12-25T05:47:00.482Z,60.28
2022-12-25T05:49:29.660Z,60.28
2022-12-25T05:51:59.339Z,60.96
2022-12-25T05:54:26.523Z,60.69
2022-12-25T05:56:53.528Z,61.09
2022-12-25T05:59:20.632Z,60.83
2022-12-25T06:01:48.244Z,61.41
2022-12-25T06:04:15.527Z,61.03
2022-12-25T06:06:42.734Z,61.15
2022-12-25T06:09:15.033Z,61.11
2022-12-25T06:11:44.531Z,60.66
2022-12-25T06:14:13.240Z,60.85
2022-12-25T06:16:40.483Z,61.73
2022-12-25T06:19:07.828Z,61.34
2022-12-25T06:21:37.497Z,60.83
2022-12-25T06:24:04.815Z,61.30
2022-12-25T06:26:32.017Z,61.73
2022-12-25T06:28:59.255Z,61.39
2022-12-25T06:31:26.483Z,61.27
2022-12-25T06:33:53.553Z,60.99
2022-12-25T06:36:24.116Z,60.75
2022-12-25T06:38:53.473Z,60.97
2022-12-25T06:41:22.447Z,60.74
2022-12-25T06:44:04.707Z,60.69
2022-12-25T06:46:34.321Z,60.88
2022-12-25T06:49:04.462Z,60.37
2022-12-25T06:51:35.528Z,60.08
2022-12-25T06:54:09.536Z,60.27
2022-12-25T06:56:39.100Z,60.46
2022-12-25T06:59:15.175Z,60.20
2022-12-25T07:01:58.740Z,60.41
2022-12-25T07:05:20.143Z,60.54
2022-12-25T07:07:51.111Z,60.25
2022-12-25T07:10:18.511Z,59.80
2022-12-25T07:12:45.904Z,59.68
2022-12-25T07:15:13.079Z,59.75
2022-12-25T07:17:40.068Z,59.42
2022-12-25T07:20:07.842Z,59.12
2022-12-25T07:22:35.079Z,58.82
2022-12-25T07:25:04.809Z,58.68
2022-12-25T07:27:31.767Z,58.48
2022-12-25T07:29:58.909Z,57.62
2022-12-25T07:32:26.209Z,57.55
2022-12-25T07:34:53.371Z,57.06
2022-12-25T07:37:23.565Z,55.70
2022-12-25T07:39:50.805Z,53.89
2022-12-25T07:42:24.911Z,50.75
2022-12-25T07:44:54.607Z,46.78
2022-12-25T07:47:21.923Z,46.30
2022-12-25T07:49:49.061Z,48.48
2022-12-25T07:52:16.151Z,47.84
2022-12-25T07:54:43.316Z,45.73
2022-12-25T07:57:13.328Z,43.88
2022-12-25T07:59:42.903Z,41.66
2022-12-25T08:02:11.672Z,40.78
2022-12-25T08:04:38.886Z,39.23
2022-12-25T08:07:06.067Z,38.70
2022-12-25T08:09:33.266Z,38.06
2022-12-25T08:12:00.449Z,38.66
2022-12-25T08:14:27.767Z,41.55
2022-12-25T08:16:56.125Z,41.96
2022-12-25T08:19:25.407Z,40.54
2022-12-25T08:21:52.454Z,39.60
2022-12-25T08:24:19.711Z,38.73
2022-12-25T08:26:47.017Z,38.23
2022-12-25T08:29:14.542Z,36.67
2022-12-25T08:31:46.506Z,36.77
2022-12-25T08:34:16.160Z,36.03
2022-12-25T08:36:45.510Z,35.63
2022-12-25T08:39:12.755Z,35.79
2022-12-25T08:41:40.417Z,35.74
2022-12-25T08:44:07.582Z,37.45
2022-12-25T08:46:34.808Z,38.07
2022-12-25T08:49:05.137Z,38.62
2022-12-25T08:51:32.429Z,39.36
2022-12-25T08:54:03.597Z,39.55
2022-12-25T08:56:30.832Z,39.83
2022-12-25T08:58:57.977Z,39.93
2022-12-25T09:01:25.277Z,39.55
2022-12-25T09:03:52.559Z,38.58
2022-12-25T09:06:19.600Z,37.82
2022-12-25T09:08:49.539Z,36.86
2022-12-25T09:11:19.131Z,35.57
2022-12-25T09:13:48.462Z,35.37
2022-12-25T09:16:21.445Z,34.80
2022-12-25T09:18:51.385Z,34.33
2022-12-25T09:21:19.000Z,33.62
2022-12-25T09:23:46.190Z,33.45
2022-12-25T09:26:15.740Z,33.96
2022-12-25T09:28:55.812Z,33.53
2022-12-25T09:31:25.844Z,33.02
2022-12-25T09:33:58.512Z,32.52
2022-12-25T09:36:26.232Z,32.45
2022-12-25T09:38:53.497Z,31.82
2022-12-25T09:41:28.371Z,31.08
2022-12-25T09:44:06.529Z,30.90
2022-12-25T09:46:53.232Z,30.94
2022-12-25T09:49:42.965Z,30.84
2022-12-25T09:52:30.750Z,30.60
2022-12-25T09:55:04.813Z,31.18
2022-12-25T09:57:33.183Z,30.44
2022-12-25T10:00:00.373Z,29.76
2022-12-25T10:03:01.033Z,28.87
2022-12-25T10:05:51.556Z,28.01
2022-12-25T10:08:24.128Z,26.04
2022-12-25T10:11:40.117Z,25.68
2022-12-25T10:14:35.506Z,25.51
2022-12-25T10:17:29.841Z,24.57
2022-12-25T10:20:21.294Z,24.31
2022-12-25T10:23:19.621Z,23.31
2022-12-25T10:25:49.023Z,23.22
2022-12-25T10:28:24.328Z,22.99
2022-12-25T10:34:47.736Z,23.37
2022-12-25T10:42:20.237Z,23.44
2022-12-25T10:44:59.043Z,24.72
2022-12-25T10:47:30.051Z,25.56
2022-12-25T10:50:02.016Z,25.17
2022-12-25T10:52:32.518Z,25.16
2022-12-25T10:55:26.557Z,25.86
2022-12-25T10:58:21.310Z,26.78
2022-12-25T11:00:59.011Z,27.21
2022-12-25T11:03:30.793Z,27.26
2022-12-25T11:05:59.113Z,28.02
2022-12-25T11:08:28.858Z,28.52
2022-12-25T11:10:57.451Z,29.08
2022-12-25T11:13:27.460Z,28.99
2022-12-25T11:16:06.169Z,28.90
2022-12-25T11:18:48.235Z,29.42
2022-12-25T11:21:30.560Z,30.13
2022-12-25T11:24:06.371Z,29.54
2022-12-25T11:26:51.999Z,29.42
2022-12-25T11:29:24.138Z,30.22
2022-12-25T11:31:54.791Z,30.09
2022-12-25T11:34:39.165Z,30.31
2022-12-25T11:37:11.999Z,30.29
2022-12-25T11:39:41.151Z,30.31
2022-12-25T11:42:33.037Z,30.25
2022-12-25T11:45:34.127Z,30.54
2022-12-25T11:48:11.283Z,31.66
2022-12-25T11:50:42.599Z,31.66
2022-12-25T11:53:38.489Z,32.17
2022-12-25T11:56:11.892Z,32.77
2022-12-25T11:59:01.275Z,32.88
2022-12-25T12:01:34.725Z,33.12
2022-12-25T12:04:05.845Z,32.74
2022-12-25T12:07:00.333Z,32.93
2022-12-25T12:09:33.559Z,32.66
2022-12-25T12:12:23.468Z,33.29
2022-12-25T12:15:01.110Z,33.26
2022-12-25T12:17:28.204Z,33.10
2022-12-25T12:19:55.748Z,32.75
2022-12-25T12:22:27.453Z,32.58
2022-12-25T12:25:02.962Z,33.24
2022-12-25T12:27:32.696Z,33.82
2022-12-25T12:30:00.541Z,33.69
2022-12-25T12:32:33.713Z,33.32
2022-12-25T12:35:07.611Z,33.37
2022-12-25T12:37:37.135Z,33.98
2022-12-25T12:40:06.546Z,33.40
2022-12-25T12:42:40.933Z,34.05
2022-12-25T12:45:16.058Z,34.33
2022-12-25T12:47:49.418Z,34.85
2022-12-25T12:53:32.090Z,35.17
2022-12-25T12:56:14.045Z,35.30
2022-12-25T12:58:51.061Z,35.58
2022-12-25T13:01:24.288Z,35.67
2022-12-25T13:03:58.078Z,35.96
2022-12-25T13:06:34.690Z,36.61
2022-12-25T13:09:35.805Z,37.05
2022-12-25T13:12:07.049Z,37.65
2022-12-25T13:14:35.437Z,38.54
2022-12-25T13:17:02.548Z,38.82
2022-12-25T13:19:35.640Z,38.79
2022-12-25T13:22:07.567Z,39.46
2022-12-25T13:24:38.812Z,39.34
2022-12-25T13:27:26.349Z,39.96
2022-12-25T13:29:53.692Z,41.18
2022-12-25T13:32:31.204Z,41.34
2022-12-25T13:34:58.961Z,41.75
2022-12-25T13:37:28.132Z,42.41
2022-12-25T13:40:02.224Z,42.74
2022-12-25T13:42:34.342Z,42.94
2022-12-25T13:45:06.211Z,43.67
2022-12-25T13:47:34.497Z,44.59
2022-12-25T13:50:15.138Z,44.83
2022-12-25T13:52:42.370Z,45.83
2022-12-25T13:55:14.772Z,45.23
2022-12-25T13:57:46.769Z,48.61
2022-12-25T14:00:43.913Z,49.63
2022-12-25T14:03:19.375Z,50.12
2022-12-25T14:05:59.612Z,49.31
2022-12-25T14:08:36.342Z,46.87
2022-12-25T14:11:07.428Z,47.76
2022-12-25T14:13:38.253Z,47.17
2022-12-25T14:16:05.844Z,48.09
2022-12-25T14:18:32.931Z,47.90
2022-12-25T14:21:22.359Z,48.55
2022-12-25T14:23:50.188Z,49.41
2022-12-25T14:26:20.704Z,48.62
2022-12-25T14:28:57.809Z,49.03
2022-12-25T14:31:25.241Z,49.12
2022-12-25T14:33:55.987Z,50.10
2022-12-25T14:36:24.968Z,49.82
2022-12-25T14:39:30.629Z,50.07
2022-12-25T14:41:58.540Z,50.50
2022-12-25T14:44:31.768Z,50.14
2022-12-25T14:47:11.301Z,50.97
2022-12-25T14:49:42.675Z,50.46
2022-12-25T14:52:43.435Z,50.18
2022-12-25T14:55:33.664Z,50.63
2022-12-25T14:58:04.873Z,50.01
2022-12-25T15:00:35.686Z,50.63
2022-12-25T15:03:06.552Z,50.55
2022-12-25T15:05:37.052Z,50.58
2022-12-25T15:08:21.643Z,50.86
2022-12-25T15:11:04.922Z,50.01
2022-12-25T15:13:33.008Z,50.47
2022-12-25T15:16:06.466Z,50.32
2022-12-25T15:18:41.969Z,49.92
2022-12-25T15:21:30.200Z,50.13
2022-12-25T15:24:01.057Z,50.24
2022-12-25T15:26:30.482Z,50.06
2022-12-25T15:28:58.812Z,50.40
2022-12-25T15:31:28.845Z,50.77
2022-12-25T15:33:59.838Z,51.28
2022-12-25T15:36:27.256Z,51.49
2022-12-25T15:38:54.589Z,51.82
2022-12-25T15:41:51.473Z,51.50
2022-12-25T15:44:18.985Z,50.96
2022-12-25T15:46:48.242Z,51.78
2022-12-25T15:49:16.659Z,51.46
2022-12-25T15:51:44.888Z,50.89
2022-12-25T15:54:12.879Z,51.38
2022-12-25T15:56:45.569Z,51.10
2022-12-25T15:59:14.082Z,51.75
2022-12-25T16:01:55.185Z,51.62
2022-12-25T16:04:23.584Z,51.62
2022-12-25T16:06:51.478Z,51.27
2022-12-25T16:09:22.589Z,51.01
2022-12-25T16:11:53.426Z,51.50
2022-12-25T16:14:21.997Z,52.23
2022-12-25T16:16:48.869Z,52.71
2022-12-25T16:19:18.243Z,52.61
2022-12-25T16:21:47.750Z,53.21
2022-12-25T16:24:18.199Z,53.46
2022-12-25T16:26:45.173Z,53.37
2022-12-25T16:29:12.355Z,53.30
2022-12-25T16:31:40.008Z,53.56
2022-12-25T16:34:07.608Z,54.11
2022-12-25T16:36:35.073Z,54.80
2022-12-25T16:39:02.965Z,55.00
2022-12-25T16:41:31.157Z,55.00
2022-12-25T16:43:58.259Z,54.91
2022-12-25T16:46:26.021Z,55.24
2022-12-25T16:49:00.746Z,55.04
2022-12-25T16:51:27.916Z,54.92
2022-12-25T16:53:55.748Z,54.88
2022-12-25T16:56:28.712Z,54.91
2022-12-25T16:58:57.971Z,54.56
2022-12-25T17:01:25.691Z,54.16
2022-12-25T17:03:56.365Z,54.01
2022-12-25T17:06:28.644Z,54.14
2022-12-25T17:08:59.831Z,54.13
2022-12-25T17:11:30.306Z,54.09
2022-12-25T17:14:04.729Z,54.13
2022-12-25T17:16:35.227Z,54.65
2022-12-25T17:19:11.196Z,54.17
2022-12-25T17:21:38.659Z,54.54
2022-12-25T17:24:06.794Z,54.75
2022-12-25T17:26:34.770Z,54.55
2022-12-25T17:29:03.063Z,54.76
2022-12-25T17:31:33.521Z,54.68
2022-12-25T17:34:07.095Z,54.53
2022-12-25T17:36:35.130Z,54.18
2022-12-25T17:39:03.794Z,53.99
2022-12-25T17:41:31.236Z,54.14
2022-12-25T17:43:58.476Z,54.16
2022-12-25T17:46:27.805Z,54.11
2022-12-25T17:48:56.392Z,53.89
2022-12-25T17:51:28.024Z,54.71
2022-12-25T17:53:59.801Z,54.40
2022-12-25T17:56:27.837Z,54.50
2022-12-25T17:58:57.392Z,54.52
2022-12-25T18:01:26.233Z,54.15
2022-12-25T18:03:55.409Z,54.59
2022-12-25T18:06:24.584Z,54.18
2022-12-25T18:08:51.558Z,54.44
2022-12-25T18:11:22.262Z,54.20
2022-12-25T18:13:52.254Z,54.53
2022-12-25T18:16:23.044Z,54.12
2022-12-25T18:18:53.132Z,54.11
2022-12-25T18:21:22.483Z,53.64
2022-12-25T18:23:51.277Z,53.94
2022-12-25T18:26:22.993Z,54.00
2022-12-25T18:28:51.213Z,53.63
2022-12-25T18:31:20.763Z,53.39
2022-12-25T18:33:48.861Z,53.74
2022-12-25T18:36:20.371Z,53.89
2022-12-25T18:38:48.597Z,54.13
2022-12-25T18:41:16.522Z,54.06
2022-12-25T18:43:54.372Z,53.57
2022-12-25T18:46:25.162Z,54.14
2022-12-25T18:48:54.368Z,53.93
2022-12-25T18:51:21.590Z,53.70
2022-12-25T18:53:48.468Z,53.85
2022-12-25T18:56:17.704Z,54.04
2022-12-25T18:58:45.715Z,54.20
2022-12-25T19:01:21.741Z,54.34
2022-12-25T19:03:49.894Z,53.78
2022-12-25T19:06:18.274Z,53.66
2022-12-25T19:08:46.170Z,53.98
2022-12-25T19:11:13.913Z,54.04
2022-12-25T19:13:47.192Z,54.21
2022-12-25T19:16:15.041Z,55.09
2022-12-25T19:18:42.835Z,54.54
2022-12-25T19:21:10.300Z,54.38
2022-12-25T19:23:38.956Z,55.07
2022-12-25T19:26:06.344Z,55.11
2022-12-25T19:28:34.128Z,54.81
2022-12-25T19:31:01.667Z,55.05
2022-12-25T19:33:31.545Z,55.60
2022-12-25T19:36:08.924Z,55.01
2022-12-25T19:38:36.897Z,55.34
2022-12-25T19:41:11.515Z,55.08
2022-12-25T19:43:40.702Z,55.31
2022-12-25T19:46:09.784Z,54.83
2022-12-25T19:48:37.732Z,54.86
2022-12-25T19:51:05.234Z,55.21
2022-12-25T19:53:32.409Z,55.28
2022-12-25T19:56:02.526Z,55.74
2022-12-25T19:58:30.326Z,55.82
2022-12-25T20:01:10.557Z,56.05
2022-12-25T20:03:45.914Z,55.21
2022-12-25T20:06:19.013Z,55.64
2022-12-25T20:08:47.107Z,55.33
2022-12-25T20:11:15.240Z,55.81
2022-12-25T20:13:42.479Z,56.21
2022-12-25T20:16:10.784Z,57.91
2022-12-25T20:18:40.187Z,57.23
2022-12-25T20:21:12.057Z,58.12
2022-12-25T20:23:39.316Z,58.99
2022-12-25T20:26:07.039Z,59.29
2022-12-25T20:28:35.923Z,59.03
2022-12-25T20:31:27.518Z,59.65
2022-12-25T20:34:00.438Z,60.33
2022-12-25T20:36:32.823Z,60.88
2022-12-25T20:39:04.295Z,61.18
2022-12-25T20:41:31.320Z,61.02
2022-12-25T20:43:59.041Z,62.09
2022-12-25T20:46:29.491Z,62.63
2022-12-25T20:49:00.442Z,63.40
2022-12-25T20:51:27.783Z,64.06
2022-12-25T20:53:55.438Z,64.67
2022-12-25T20:56:24.864Z,64.63
2022-12-25T20:58:59.255Z,65.17
2022-12-25T21:01:27.612Z,66.06
2022-12-25T21:03:55.031Z,67.12
2022-12-25T21:06:23.202Z,67.33
2022-12-25T21:08:51.805Z,66.40
2022-12-25T21:11:21.852Z,66.64
2022-12-25T21:13:50.241Z,66.74
2022-12-25T21:16:20.222Z,66.98
2022-12-25T21:18:47.858Z,67.08
2022-12-25T21:21:15.580Z,67.06
2022-12-25T21:24:04.512Z,67.73
2022-12-25T21:26:32.027Z,68.01
2022-12-25T21:29:00.897Z,68.01
2022-12-25T21:31:28.268Z,68.56
2022-12-25T21:33:57.991Z,69.23
2022-12-25T21:36:27.458Z,69.05
2022-12-25T21:39:06.371Z,69.14
2022-12-25T21:41:35.476Z,69.56
2022-12-25T21:44:04.286Z,69.52
2022-12-25T21:46:31.572Z,69.76
2022-12-25T21:49:00.188Z,71.01
2022-12-25T21:51:51.229Z,69.89
2022-12-25T21:54:20.440Z,70.38
2022-12-25T21:56:48.470Z,70.49
2022-12-25T21:59:20.440Z,70.13
2022-12-25T22:01:48.782Z,71.29
2022-12-25T22:04:17.115Z,71.66
2022-12-25T22:07:03.869Z,71.89
2022-12-25T22:09:31.472Z,72.09
2022-12-25T22:12:34.815Z,71.67
2022-12-25T22:15:10.075Z,72.32
2022-12-25T22:17:58.521Z,72.53
2022-12-25T22:20:31.067Z,72.74
2022-12-25T22:22:58.525Z,73.49
2022-12-25T22:25:26.253Z,73.21
2022-12-25T22:27:56.407Z,73.79
2022-12-25T22:30:28.225Z,73.59
2022-12-25T22:32:57.184Z,74.54
2022-12-25T22:35:24.635Z,73.88
2022-12-25T22:37:54.729Z,74.50
2022-12-25T22:40:23.451Z,73.62
2022-12-25T22:42:54.089Z,74.07
2022-12-25T22:45:21.147Z,74.06
2022-12-25T22:47:48.197Z,74.12
2022-12-25T22:50:16.781Z,74.96
2022-12-25T22:52:47.725Z,74.47
2022-12-25T22:55:17.408Z,74.88
2022-12-25T22:57:44.632Z,74.54
2022-12-25T23:00:15.131Z,74.48
2022-12-25T23:02:44.438Z,74.66
2022-12-25T23:05:12.283Z,74.62
2022-12-25T23:07:39.280Z,74.62
2022-12-25T23:10:10.671Z,74.41
2022-12-25T23:12:58.786Z,74.06
2022-12-25T23:15:29.335Z,74.36
2022-12-25T23:18:15.153Z,73.45
2022-12-25T23:21:01.157Z,74.10
2022-12-25T23:23:47.558Z,74.86
2022-12-25T23:26:15.632Z,75.24
2022-12-25T23:29:06.579Z,74.77
2022-12-25T23:31:36.578Z,74.91
2022-12-25T23:34:05.081Z,75.86
2022-12-25T23:36:32.900Z,75.92
2022-12-25T23:39:07.060Z,75.22
2022-12-25T23:41:35.829Z,75.39
2022-12-25T23:44:02.899Z,75.30
2022-12-25T23:46:30.420Z,75.42
2022-12-25T23:48:57.902Z,75.56
2022-12-25T23:51:25.037Z,76.35
2022-12-25T23:53:52.323Z,75.80
2022-12-25T23:56:19.205Z,76.50
2022-12-25T23:58:52.133Z,76.27
