createdAt,value
2019-01-06T00:01:30.455Z,3.77
2019-01-06T00:04:18.111Z,2.33
2019-01-06T00:06:49.340Z,2.80
2019-01-06T00:09:29.645Z,2.93
2019-01-06T00:12:04.081Z,4.00
2019-01-06T00:14:35.343Z,3.03
2019-01-06T00:17:09.370Z,2.90
2019-01-06T00:19:46.696Z,2.10
2019-01-06T00:22:26.947Z,4.07
2019-01-06T00:25:05.128Z,2.50
2019-01-06T00:27:39.009Z,3.43
2019-01-06T00:30:25.929Z,3.60
2019-01-06T00:33:13.601Z,3.00
2019-01-06T00:35:50.769Z,3.70
2019-01-06T00:38:38.300Z,3.50
2019-01-06T00:41:18.538Z,3.93
2019-01-06T00:43:49.699Z,4.93
2019-01-06T00:46:37.175Z,3.30
2019-01-06T00:49:24.935Z,3.60
2019-01-06T00:51:59.297Z,3.77
2019-01-06T00:54:46.329Z,2.60
2019-01-06T00:57:20.565Z,3.37
2019-01-06T01:00:06.727Z,2.77
2019-01-06T01:02:54.137Z,2.00
2019-01-06T01:05:41.143Z,2.70
2019-01-06T01:08:16.423Z,1.90
2019-01-06T01:10:56.439Z,1.97
2019-01-06T01:13:43.699Z,3.57
2019-01-06T01:16:25.222Z,2.40
2019-01-06T01:19:02.067Z,1.63
2019-01-06T01:21:48.663Z,1.50
2019-01-06T01:24:22.993Z,1.47
2019-01-06T01:27:10.020Z,3.03
2019-01-06T01:29:57.849Z,1.60
2019-01-06T01:32:30.548Z,2.73
2019-01-06T01:35:11.723Z,1.37
2019-01-06T01:37:43.589Z,1.40
2019-01-06T01:40:17.688Z,2.07
2019-01-06T01:42:48.888Z,2.00
2019-01-06T01:45:20.986Z,2.10
2019-01-06T01:48:08.634Z,2.30
2019-01-06T01:50:55.800Z,1.57
2019-01-06T01:53:36.085Z,4.10
2019-01-06T01:56:07.744Z,4.20
2019-01-06T01:58:55.447Z,3.23
2019-01-06T02:01:35.409Z,2.23
2019-01-06T02:04:24.790Z,4.07
2019-01-06T02:06:56.164Z,2.30
2019-01-06T02:09:43.845Z,3.03
2019-01-06T02:12:33.520Z,2.47
2019-01-06T02:15:07.219Z,2.47
2019-01-06T02:17:39.713Z,2.47
2019-01-06T02:20:27.103Z,2.17
2019-01-06T02:23:14.508Z,2.33
2019-01-06T02:25:52.579Z,1.70
2019-01-06T02:28:29.648Z,2.10
2019-01-06T02:31:15.860Z,2.30
2019-01-06T02:34:03.628Z,3.03
2019-01-06T02:36:40.635Z,1.93
2019-01-06T02:39:14.767Z,1.37
2019-01-06T02:41:48.738Z,2.10
2019-01-06T02:44:20.012Z,1.93
2019-01-06T02:46:54.564Z,2.17
2019-01-06T02:49:41.964Z,2.30
2019-01-06T02:52:29.214Z,2.90
2019-01-06T02:55:04.605Z,2.30
2019-01-06T02:57:36.124Z,3.43
2019-01-06T03:00:15.254Z,3.10
2019-01-06T03:03:02.963Z,2.73
2019-01-06T03:05:37.169Z,4.10
2019-01-06T03:08:14.398Z,3.77
2019-01-06T03:10:49.911Z,2.47
2019-01-06T03:13:24.216Z,2.97
2019-01-06T03:16:09.095Z,2.90
2019-01-06T03:18:56.723Z,2.97
2019-01-06T03:21:44.108Z,2.50
2019-01-06T03:24:21.551Z,3.13
2019-01-06T03:26:55.734Z,3.23
2019-01-06T03:29:42.786Z,2.30
2019-01-06T03:32:19.765Z,3.77
2019-01-06T03:34:51.004Z,2.57
2019-01-06T03:37:28.061Z,2.63
2019-01-06T03:40:08.015Z,3.63
2019-01-06T03:42:51.467Z,2.30
2019-01-06T03:45:39.163Z,2.40
2019-01-06T03:48:26.425Z,2.27
2019-01-06T03:50:57.699Z,2.30
2019-01-06T03:53:28.903Z,2.83
2019-01-06T03:56:16.588Z,4.83
2019-01-06T03:58:48.633Z,3.10
2019-01-06T04:01:36.202Z,4.73
2019-01-06T04:04:10.487Z,2.80
2019-01-06T04:06:57.898Z,2.43
2019-01-06T04:09:43.879Z,4.67
2019-01-06T04:12:26.717Z,3.37
2019-01-06T04:15:00.859Z,3.70
2019-01-06T04:17:35.518Z,3.37
2019-01-06T04:20:13.453Z,3.90
2019-01-06T04:23:01.069Z,3.87
2019-01-06T04:25:47.137Z,3.23
2019-01-06T04:28:21.355Z,3.23
2019-01-06T04:30:58.482Z,3.43
2019-01-06T04:33:45.539Z,3.07
2019-01-06T04:36:19.274Z,3.90
2019-01-06T04:39:06.337Z,3.33
2019-01-06T04:41:54.418Z,2.87
2019-01-06T04:44:43.942Z,5.27
2019-01-06T04:47:15.082Z,3.07
2019-01-06T04:50:02.365Z,3.17
2019-01-06T04:52:45.351Z,2.80
2019-01-06T04:55:16.468Z,2.30
2019-01-06T04:57:53.974Z,3.43
2019-01-06T05:00:26.112Z,2.53
2019-01-06T05:03:15.896Z,2.83
2019-01-06T05:05:52.983Z,2.57
2019-01-06T05:08:41.205Z,2.27
2019-01-06T05:11:18.375Z,3.00
2019-01-06T05:13:49.627Z,2.37
2019-01-06T05:16:37.057Z,2.87
2019-01-06T05:19:16.928Z,3.00
2019-01-06T05:22:00.247Z,2.73
2019-01-06T05:24:29.562Z,4.53
2019-01-06T05:27:03.213Z,3.80
2019-01-06T05:29:37.237Z,3.70
2019-01-06T05:32:06.754Z,4.97
2019-01-06T05:34:43.698Z,5.03
2019-01-06T05:37:14.854Z,4.30
2019-01-06T05:40:01.758Z,4.20
2019-01-06T05:42:33.178Z,4.70
2019-01-06T05:45:02.482Z,4.87
2019-01-06T05:47:36.337Z,5.87
2019-01-06T05:50:08.645Z,4.40
2019-01-06T05:52:39.882Z,4.67
2019-01-06T05:55:13.862Z,5.23
2019-01-06T05:57:56.785Z,5.90
2019-01-06T06:00:28.130Z,5.97
2019-01-06T06:03:02.046Z,7.70
2019-01-06T06:05:49.192Z,5.93
2019-01-06T06:08:35.491Z,5.83
2019-01-06T06:11:25.255Z,6.70
2019-01-06T06:14:03.466Z,6.47
2019-01-06T06:16:50.122Z,6.77
2019-01-06T06:19:30.055Z,6.77
2019-01-06T06:22:01.565Z,6.57
2019-01-06T06:24:35.953Z,5.80
2019-01-06T06:27:05.291Z,8.30
2019-01-06T06:29:52.648Z,6.80
2019-01-06T06:32:32.606Z,6.40
2019-01-06T06:35:16.001Z,6.67
2019-01-06T06:37:47.621Z,6.27
2019-01-06T06:40:18.816Z,5.87
2019-01-06T06:43:05.816Z,5.57
2019-01-06T06:45:52.031Z,5.13
2019-01-06T06:48:35.235Z,8.00
2019-01-06T06:51:21.825Z,5.33
2019-01-06T06:53:53.075Z,4.87
2019-01-06T06:56:24.495Z,5.53
2019-01-06T06:58:55.642Z,4.93
2019-01-06T07:01:31.751Z,5.40
2019-01-06T07:04:05.785Z,5.20
2019-01-06T07:06:47.298Z,6.10
2019-01-06T07:09:22.852Z,6.57
2019-01-06T07:12:10.882Z,5.97
2019-01-06T07:14:57.144Z,5.60
2019-01-06T07:17:45.285Z,7.87
2019-01-06T07:20:16.262Z,7.70
2019-01-06T07:22:47.516Z,8.33
2019-01-06T07:25:25.800Z,7.23
2019-01-06T07:28:06.972Z,5.43
2019-01-06T07:30:45.119Z,7.70
2019-01-06T07:33:28.050Z,7.50
2019-01-06T07:35:57.367Z,6.50
2019-01-06T07:38:35.926Z,7.80
2019-01-06T07:41:23.207Z,7.00
2019-01-06T07:43:52.492Z,8.17
2019-01-06T07:46:21.815Z,7.13
2019-01-06T07:48:56.194Z,6.87
2019-01-06T07:51:42.681Z,8.23
2019-01-06T07:54:16.435Z,8.83
2019-01-06T07:56:56.471Z,8.13
2019-01-06T07:59:34.109Z,7.57
2019-01-06T08:02:05.225Z,8.67
2019-01-06T08:04:36.735Z,7.80
2019-01-06T08:07:10.828Z,8.40
2019-01-06T08:09:42.071Z,8.40
2019-01-06T08:12:22.142Z,9.10
2019-01-06T08:15:09.972Z,7.07
2019-01-06T08:17:56.966Z,7.17
2019-01-06T08:20:34.166Z,8.47
2019-01-06T08:23:20.876Z,8.63
2019-01-06T08:26:07.400Z,7.37
2019-01-06T08:28:48.135Z,8.80
2019-01-06T08:31:19.385Z,8.93
2019-01-06T08:33:54.416Z,6.93
2019-01-06T08:36:31.635Z,7.23
2019-01-06T08:39:12.210Z,8.97
2019-01-06T08:41:46.342Z,5.83
2019-01-06T08:44:33.465Z,8.83
2019-01-06T08:47:20.869Z,6.30
2019-01-06T08:50:08.377Z,7.33
2019-01-06T08:52:42.460Z,6.20
2019-01-06T08:55:24.119Z,6.27
2019-01-06T08:57:56.847Z,5.87
2019-01-06T09:00:40.166Z,7.00
2019-01-06T09:03:25.021Z,5.33
2019-01-06T09:05:56.482Z,6.20
2019-01-06T09:08:25.914Z,5.03
2019-01-06T09:11:09.210Z,5.73
2019-01-06T09:13:43.479Z,4.63
2019-01-06T09:16:31.436Z,7.77
2019-01-06T09:19:18.837Z,6.47
2019-01-06T09:22:06.751Z,3.90
2019-01-06T09:24:36.114Z,4.50
2019-01-06T09:27:13.190Z,4.70
2019-01-06T09:29:42.552Z,4.33
2019-01-06T09:32:22.967Z,5.13
2019-01-06T09:35:11.678Z,4.30
2019-01-06T09:37:59.386Z,4.10
2019-01-06T09:40:43.000Z,4.10
2019-01-06T09:43:29.586Z,5.03
2019-01-06T09:46:00.881Z,5.53
2019-01-06T09:48:37.711Z,4.73
2019-01-06T09:51:14.399Z,6.60
2019-01-06T09:53:58.019Z,4.67
2019-01-06T09:56:41.522Z,3.70
2019-01-06T09:59:29.061Z,4.07
2019-01-06T10:02:03.385Z,4.53
2019-01-06T10:04:50.976Z,3.83
2019-01-06T10:07:28.184Z,5.40
2019-01-06T10:09:57.761Z,6.57
2019-01-06T10:12:45.161Z,5.47
2019-01-06T10:15:14.431Z,3.77
2019-01-06T10:17:57.690Z,4.47
2019-01-06T10:20:29.355Z,4.67
2019-01-06T10:23:12.705Z,4.57
2019-01-06T10:25:44.343Z,3.87
2019-01-06T10:28:33.725Z,3.70
2019-01-06T10:31:05.222Z,4.33
2019-01-06T10:33:51.500Z,3.77
2019-01-06T10:36:31.728Z,3.67
2019-01-06T10:39:18.934Z,4.23
2019-01-06T10:41:48.556Z,3.60
2019-01-06T10:44:20.094Z,3.97
2019-01-06T10:47:07.580Z,4.60
2019-01-06T10:49:41.895Z,4.07
2019-01-06T10:52:15.591Z,5.87
2019-01-06T10:55:03.936Z,3.33
2019-01-06T10:57:35.199Z,3.80
2019-01-06T11:00:09.984Z,3.10
2019-01-06T11:02:45.252Z,4.13
2019-01-06T11:05:22.175Z,4.93
2019-01-06T11:08:05.315Z,3.27
2019-01-06T11:10:46.055Z,3.20
2019-01-06T11:13:20.644Z,2.83
2019-01-06T11:16:06.827Z,3.13
2019-01-06T11:18:54.485Z,3.93
2019-01-06T11:21:31.643Z,4.30
2019-01-06T11:24:12.130Z,4.77
2019-01-06T11:26:55.533Z,3.37
2019-01-06T11:29:41.710Z,3.77
2019-01-06T11:32:13.284Z,3.17
2019-01-06T11:34:42.758Z,2.80
2019-01-06T11:37:16.828Z,2.20
2019-01-06T11:40:03.106Z,2.40
2019-01-06T11:42:52.167Z,2.57
2019-01-06T11:45:27.565Z,1.80
2019-01-06T11:48:15.046Z,2.00
2019-01-06T11:50:58.819Z,2.67
2019-01-06T11:53:30.116Z,2.97
2019-01-06T11:56:04.091Z,2.70
2019-01-06T11:58:35.259Z,2.23
2019-01-06T12:01:25.054Z,3.00
2019-01-06T12:04:12.203Z,2.33
2019-01-06T12:06:49.603Z,4.13
2019-01-06T12:09:35.819Z,2.57
2019-01-06T12:12:23.663Z,3.67
2019-01-06T12:15:11.077Z,2.07
2019-01-06T12:17:54.493Z,2.33
2019-01-06T12:20:26.879Z,3.00
2019-01-06T12:22:58.674Z,2.17
2019-01-06T12:25:31.104Z,2.37
2019-01-06T12:28:20.234Z,2.10
2019-01-06T12:31:07.836Z,2.27
2019-01-06T12:33:52.653Z,3.20
2019-01-06T12:36:40.055Z,2.37
2019-01-06T12:39:09.607Z,2.10
2019-01-06T12:41:41.008Z,1.47
2019-01-06T12:44:18.510Z,1.80
2019-01-06T12:46:50.523Z,1.40
2019-01-06T12:49:27.865Z,1.80
2019-01-06T12:52:05.610Z,1.80
2019-01-06T12:54:49.045Z,2.63
2019-01-06T12:57:20.883Z,1.27
2019-01-06T12:59:50.297Z,2.50
2019-01-06T13:02:40.683Z,1.40
2019-01-06T13:05:18.942Z,1.60
2019-01-06T13:07:56.308Z,2.33
2019-01-06T13:10:27.648Z,2.37
2019-01-06T13:13:14.909Z,1.57
2019-01-06T13:15:46.184Z,1.40
2019-01-06T13:18:26.869Z,1.83
2019-01-06T13:21:14.574Z,3.67
2019-01-06T13:23:52.027Z,2.27
2019-01-06T13:26:41.623Z,2.20
2019-01-06T13:29:27.903Z,3.57
2019-01-06T13:32:00.298Z,2.53
2019-01-06T13:34:47.886Z,3.37
2019-01-06T13:37:37.875Z,3.40
2019-01-06T13:40:24.535Z,3.37
2019-01-06T13:43:11.564Z,2.40
2019-01-06T13:45:54.628Z,3.97
2019-01-06T13:48:24.148Z,3.03
2019-01-06T13:50:55.558Z,3.57
2019-01-06T13:53:43.340Z,5.07
2019-01-06T13:56:30.971Z,3.80
2019-01-06T13:59:02.269Z,3.43
2019-01-06T14:01:33.589Z,3.93
2019-01-06T14:04:14.302Z,4.10
2019-01-06T14:06:59.003Z,2.67
2019-01-06T14:09:36.227Z,5.33
2019-01-06T14:12:23.213Z,3.63
2019-01-06T14:15:12.905Z,3.73
2019-01-06T14:17:44.158Z,3.77
2019-01-06T14:20:16.974Z,4.13
2019-01-06T14:23:07.688Z,3.37
2019-01-06T14:25:37.039Z,3.47
2019-01-06T14:28:24.709Z,3.00
2019-01-06T14:31:09.530Z,5.03
2019-01-06T14:33:56.912Z,3.50
2019-01-06T14:36:34.308Z,4.73
2019-01-06T14:39:10.648Z,4.10
2019-01-06T14:41:41.970Z,5.13
2019-01-06T14:44:16.221Z,4.47
2019-01-06T14:47:03.888Z,4.73
2019-01-06T14:49:38.278Z,5.60
2019-01-06T14:52:09.573Z,6.70
2019-01-06T14:54:40.858Z,6.63
2019-01-06T14:57:12.319Z,6.37
2019-01-06T14:59:49.631Z,7.00
2019-01-06T15:02:19.095Z,7.53
2019-01-06T15:05:02.147Z,6.87
2019-01-06T15:07:37.064Z,6.80
2019-01-06T15:10:12.283Z,6.13
2019-01-06T15:12:50.310Z,7.97
2019-01-06T15:15:19.703Z,6.03
2019-01-06T15:17:56.814Z,6.23
2019-01-06T15:20:44.550Z,9.53
2019-01-06T15:23:21.980Z,8.63
2019-01-06T15:26:09.401Z,9.20
2019-01-06T15:28:50.968Z,8.73
2019-01-06T15:31:24.222Z,10.20
2019-01-06T15:34:11.351Z,9.57
2019-01-06T15:36:45.857Z,9.03
2019-01-06T15:39:17.322Z,9.40
2019-01-06T15:42:04.768Z,9.30
2019-01-06T15:44:39.088Z,12.47
2019-01-06T15:47:27.011Z,8.57
2019-01-06T15:50:01.362Z,9.90
2019-01-06T15:52:41.608Z,9.73
2019-01-06T15:55:15.888Z,8.63
2019-01-06T15:57:59.077Z,9.03
2019-01-06T16:00:46.709Z,10.10
2019-01-06T16:03:19.035Z,14.60
2019-01-06T16:06:07.457Z,11.50
2019-01-06T16:08:38.788Z,8.73
2019-01-06T16:11:15.757Z,10.03
2019-01-06T16:13:47.142Z,18.93
2019-01-06T16:16:19.073Z,13.93
2019-01-06T16:18:59.178Z,12.13
2019-01-06T16:21:28.843Z,11.77
2019-01-06T16:24:00.222Z,12.70
2019-01-06T16:26:43.719Z,12.40
2019-01-06T16:29:15.121Z,11.77
2019-01-06T16:31:52.596Z,11.80
2019-01-06T16:34:43.428Z,11.30
2019-01-06T16:37:15.067Z,12.63
2019-01-06T16:40:02.338Z,13.93
2019-01-06T16:42:49.811Z,13.13
2019-01-06T16:45:27.290Z,12.70
2019-01-06T16:47:58.535Z,14.33
2019-01-06T16:50:45.058Z,14.03
2019-01-06T16:53:22.345Z,14.63
2019-01-06T16:56:08.679Z,14.57
2019-01-06T16:58:52.089Z,16.50
2019-01-06T17:01:26.504Z,17.13
2019-01-06T17:03:55.915Z,17.83
2019-01-06T17:06:27.461Z,19.30
2019-01-06T17:09:09.397Z,16.17
2019-01-06T17:11:52.558Z,17.73
2019-01-06T17:14:33.161Z,16.70
2019-01-06T17:17:10.541Z,20.40
2019-01-06T17:19:41.963Z,21.23
2019-01-06T17:22:11.580Z,17.93
2019-01-06T17:24:43.360Z,25.60
2019-01-06T17:27:20.313Z,23.00
2019-01-06T17:30:08.277Z,23.07
2019-01-06T17:32:55.717Z,17.07
2019-01-06T17:35:35.842Z,18.10
2019-01-06T17:38:16.080Z,21.57
2019-01-06T17:40:47.489Z,19.13
2019-01-06T17:43:27.801Z,22.20
2019-01-06T17:46:09.097Z,19.37
2019-01-06T17:48:40.371Z,20.77
2019-01-06T17:51:23.740Z,18.07
2019-01-06T17:53:55.842Z,16.47
2019-01-06T17:56:25.205Z,17.73
2019-01-06T17:59:02.350Z,20.10
2019-01-06T18:01:35.463Z,19.30
2019-01-06T18:04:13.094Z,21.17
2019-01-06T18:07:00.658Z,19.83
2019-01-06T18:09:37.493Z,22.37
2019-01-06T18:12:08.962Z,23.23
2019-01-06T18:14:49.460Z,23.00
2019-01-06T18:17:23.716Z,22.17
2019-01-06T18:20:00.829Z,22.13
2019-01-06T18:22:42.578Z,20.57
2019-01-06T18:25:29.696Z,20.00
2019-01-06T18:28:09.407Z,21.50
2019-01-06T18:30:53.132Z,16.53
2019-01-06T18:33:25.413Z,20.20
2019-01-06T18:36:14.804Z,17.30
2019-01-06T18:38:49.293Z,17.23
2019-01-06T18:41:36.994Z,13.50
2019-01-06T18:44:13.812Z,17.47
2019-01-06T18:46:45.172Z,13.67
2019-01-06T18:49:17.329Z,13.27
2019-01-06T18:51:54.362Z,14.53
2019-01-06T18:54:44.218Z,13.20
2019-01-06T18:57:31.357Z,13.33
2019-01-06T19:00:18.710Z,14.00
2019-01-06T19:02:56.783Z,15.57
2019-01-06T19:05:44.240Z,22.17
2019-01-06T19:08:23.393Z,17.13
2019-01-06T19:10:57.505Z,15.70
2019-01-06T19:13:28.756Z,13.37
2019-01-06T19:16:22.750Z,14.17
2019-01-06T19:19:10.526Z,12.67
2019-01-06T19:21:40.076Z,15.10
2019-01-06T19:24:27.113Z,14.20
2019-01-06T19:26:58.607Z,17.50
2019-01-06T19:29:46.327Z,20.07
2019-01-06T19:32:33.637Z,14.60
2019-01-06T19:35:23.427Z,19.60
2019-01-06T19:38:11.033Z,18.23
2019-01-06T19:40:54.250Z,18.33
2019-01-06T19:43:25.782Z,16.97
2019-01-06T19:46:03.031Z,16.83
2019-01-06T19:48:50.280Z,15.57
2019-01-06T19:51:27.673Z,17.90
2019-01-06T19:53:59.012Z,14.40
2019-01-06T19:56:30.406Z,14.20
2019-01-06T19:59:19.567Z,13.60
2019-01-06T20:01:56.874Z,15.27
2019-01-06T20:04:46.625Z,17.97
2019-01-06T20:07:18.073Z,18.43
2019-01-06T20:10:05.444Z,14.60
2019-01-06T20:12:51.656Z,17.10
2019-01-06T20:15:40.043Z,21.50
2019-01-06T20:18:11.389Z,16.77
2019-01-06T20:20:51.790Z,16.27
2019-01-06T20:23:25.459Z,17.00
2019-01-06T20:26:09.967Z,13.97
2019-01-06T20:28:58.181Z,15.57
2019-01-06T20:31:45.637Z,15.37
2019-01-06T20:34:22.758Z,16.00
2019-01-06T20:37:08.762Z,13.17
2019-01-06T20:39:56.566Z,14.90
2019-01-06T20:42:26.311Z,16.37
2019-01-06T20:45:12.655Z,15.53
2019-01-06T20:47:41.989Z,13.80
2019-01-06T20:50:13.527Z,15.10
2019-01-06T20:52:56.378Z,11.60
2019-01-06T20:55:43.928Z,12.17
2019-01-06T20:58:31.792Z,11.77
2019-01-06T21:01:18.968Z,11.73
2019-01-06T21:03:51.418Z,10.47
2019-01-06T21:06:38.507Z,9.60
2019-01-06T21:09:22.238Z,10.10
2019-01-06T21:12:09.500Z,11.40
2019-01-06T21:14:57.110Z,10.13
2019-01-06T21:17:28.348Z,15.30
2019-01-06T21:20:05.588Z,10.57
2019-01-06T21:22:37.194Z,8.73
2019-01-06T21:25:20.793Z,10.00
2019-01-06T21:28:08.565Z,10.83
2019-01-06T21:30:40.638Z,9.83
2019-01-06T21:33:28.384Z,11.37
2019-01-06T21:36:03.560Z,7.67
2019-01-06T21:38:46.419Z,10.20
2019-01-06T21:41:20.153Z,8.97
2019-01-06T21:44:04.376Z,10.53
2019-01-06T21:46:36.033Z,8.97
2019-01-06T21:49:10.161Z,9.57
2019-01-06T21:51:48.916Z,10.50
2019-01-06T21:54:26.296Z,10.30
2019-01-06T21:57:06.317Z,9.23
2019-01-06T21:59:43.832Z,14.27
2019-01-06T22:02:15.834Z,10.43
2019-01-06T22:05:02.305Z,16.73
2019-01-06T22:07:37.252Z,15.27
2019-01-06T22:10:24.686Z,16.23
2019-01-06T22:13:12.309Z,14.87
2019-01-06T22:15:58.351Z,16.03
2019-01-06T22:18:36.682Z,15.07
2019-01-06T22:21:08.008Z,14.90
2019-01-06T22:23:43.661Z,17.27
2019-01-06T22:26:17.631Z,15.97
2019-01-06T22:28:55.557Z,14.87
2019-01-06T22:31:42.601Z,20.33
2019-01-06T22:34:29.903Z,14.47
2019-01-06T22:37:17.440Z,15.57
2019-01-06T22:40:04.930Z,17.73
2019-01-06T22:42:42.035Z,16.47
2019-01-06T22:45:20.014Z,15.83
2019-01-06T22:48:06.473Z,14.70
2019-01-06T22:50:56.070Z,18.17
2019-01-06T22:53:36.068Z,18.53
2019-01-06T22:56:24.098Z,19.10
2019-01-06T22:59:05.660Z,19.70
2019-01-06T23:01:37.834Z,18.37
2019-01-06T23:04:25.551Z,16.57
2019-01-06T23:06:56.689Z,16.67
2019-01-06T23:09:44.621Z,14.77
2019-01-06T23:12:23.049Z,15.30
2019-01-06T23:15:10.354Z,18.03
2019-01-06T23:17:57.533Z,15.67
2019-01-06T23:20:36.048Z,18.40
2019-01-06T23:23:19.498Z,19.37
2019-01-06T23:25:54.127Z,19.30
2019-01-06T23:28:25.490Z,21.03
2019-01-06T23:30:59.269Z,24.27
2019-01-06T23:33:46.219Z,20.17
2019-01-06T23:36:33.259Z,21.17
2019-01-06T23:39:10.415Z,16.20
2019-01-06T23:41:52.039Z,17.47
2019-01-06T23:44:36.580Z,19.97
2019-01-06T23:47:10.844Z,17.30
2019-01-06T23:50:00.396Z,19.47
2019-01-06T23:52:43.795Z,19.27
2019-01-06T23:55:15.336Z,19.67
2019-01-06T23:57:55.889Z,19.17
