createdAt,value
2024-03-07T00:00:33.556Z,21.13
2024-03-07T00:03:02.512Z,24.43
2024-03-07T00:05:31.284Z,29.63
2024-03-07T00:08:00.621Z,27.20
2024-03-07T00:10:29.407Z,28.63
2024-03-07T00:12:58.036Z,22.80
2024-03-07T00:15:31.197Z,28.47
2024-03-07T00:18:00.210Z,26.93
2024-03-07T00:20:29.334Z,25.67
2024-03-07T00:22:58.281Z,27.83
2024-03-07T00:25:27.392Z,25.47
2024-03-07T00:27:58.530Z,28.63
2024-03-07T00:30:30.648Z,25.00
2024-03-07T00:33:00.374Z,28.23
2024-03-07T00:35:29.202Z,26.80
2024-03-07T00:37:58.972Z,26.57
2024-03-07T00:40:27.594Z,27.53
2024-03-07T00:42:56.155Z,30.43
2024-03-07T00:45:24.817Z,25.80
2024-03-07T00:47:54.673Z,23.53
2024-03-07T00:50:23.360Z,25.23
2024-03-07T00:52:52.061Z,25.77
2024-03-07T00:55:20.598Z,26.27
2024-03-07T00:57:49.451Z,28.10
2024-03-07T01:00:22.686Z,25.70
2024-03-07T01:02:54.763Z,26.30
2024-03-07T01:05:25.451Z,27.10
2024-03-07T01:07:54.258Z,28.87
2024-03-07T01:10:23.418Z,26.20
2024-03-07T01:12:52.880Z,27.03
2024-03-07T01:15:21.497Z,25.50
2024-03-07T01:17:50.335Z,26.23
2024-03-07T01:20:19.029Z,26.97
2024-03-07T01:22:49.724Z,22.87
2024-03-07T01:25:18.341Z,27.43
2024-03-07T01:27:48.786Z,25.67
2024-03-07T01:30:17.836Z,27.03
2024-03-07T01:32:46.462Z,27.07
2024-03-07T01:35:15.906Z,22.83
2024-03-07T01:37:44.511Z,27.30
2024-03-07T01:40:15.547Z,25.47
2024-03-07T01:42:44.320Z,27.77
2024-03-07T01:45:12.873Z,26.37
2024-03-07T01:47:41.815Z,27.27
2024-03-07T01:50:10.971Z,24.37
2024-03-07T01:52:42.165Z,27.37
2024-03-07T01:55:12.424Z,30.23
2024-03-07T01:57:46.937Z,26.93
2024-03-07T02:00:16.051Z,27.23
2024-03-07T02:02:45.210Z,26.33
2024-03-07T02:05:15.159Z,25.80
2024-03-07T02:07:45.172Z,26.13
2024-03-07T02:10:13.924Z,31.33
2024-03-07T02:12:42.516Z,28.83
2024-03-07T02:15:15.107Z,26.17
2024-03-07T02:17:44.293Z,27.13
2024-03-07T02:20:14.927Z,25.53
2024-03-07T02:22:45.356Z,32.40
2024-03-07T02:25:14.734Z,30.00
2024-03-07T02:27:43.262Z,27.67
2024-03-07T02:30:13.697Z,29.87
2024-03-07T02:32:42.498Z,28.70
2024-03-07T02:35:11.349Z,26.57
2024-03-07T02:37:39.835Z,28.13
2024-03-07T02:40:12.708Z,28.07
2024-03-07T02:42:41.514Z,29.23
2024-03-07T02:45:11.630Z,31.70
2024-03-07T02:47:43.012Z,26.87
2024-03-07T02:50:12.535Z,30.20
2024-03-07T02:52:41.283Z,31.30
2024-03-07T02:55:12.773Z,26.73
2024-03-07T02:57:41.971Z,26.33
2024-03-07T03:00:20.989Z,28.83
2024-03-07T03:02:50.757Z,27.83
2024-03-07T03:05:20.457Z,31.13
2024-03-07T03:07:55.330Z,29.30
2024-03-07T03:10:30.285Z,27.07
2024-03-07T03:13:01.339Z,30.60
2024-03-07T03:15:30.849Z,27.20
2024-03-07T03:18:01.590Z,27.63
2024-03-07T03:20:36.614Z,27.70
2024-03-07T03:23:15.304Z,29.53
2024-03-07T03:25:51.683Z,27.67
2024-03-07T03:28:22.272Z,27.57
2024-03-07T03:30:51.912Z,24.57
2024-03-07T03:33:22.200Z,28.20
2024-03-07T03:35:51.056Z,29.13
2024-03-07T03:38:21.683Z,29.23
2024-03-07T03:40:51.934Z,29.47
2024-03-07T03:43:21.107Z,29.90
2024-03-07T03:45:49.968Z,28.17
2024-03-07T03:48:19.273Z,29.30
2024-03-07T03:50:48.946Z,31.70
2024-03-07T03:53:17.804Z,29.73
2024-03-07T03:55:46.603Z,28.53
2024-03-07T03:58:16.776Z,27.60
2024-03-07T04:00:45.374Z,30.97
2024-03-07T04:03:14.065Z,35.40
2024-03-07T04:05:42.993Z,30.80
2024-03-07T04:08:12.367Z,31.70
2024-03-07T04:10:41.598Z,34.27
2024-03-07T04:13:10.550Z,29.93
2024-03-07T04:15:42.899Z,30.67
2024-03-07T04:18:13.363Z,27.90
2024-03-07T04:20:45.616Z,32.77
2024-03-07T04:23:14.443Z,31.77
2024-03-07T04:25:43.216Z,29.27
2024-03-07T04:28:12.558Z,30.67
2024-03-07T04:30:43.751Z,34.10
2024-03-07T04:33:12.509Z,31.73
2024-03-07T04:35:41.374Z,32.27
2024-03-07T04:38:16.642Z,32.13
2024-03-07T04:40:45.705Z,30.53
2024-03-07T04:43:14.389Z,33.40
2024-03-07T04:45:44.663Z,28.67
2024-03-07T04:48:14.855Z,33.37
2024-03-07T04:50:43.640Z,30.03
2024-03-07T04:53:12.310Z,29.67
2024-03-07T04:55:40.999Z,30.73
2024-03-07T04:58:10.629Z,32.10
2024-03-07T05:00:39.309Z,32.30
2024-03-07T05:03:11.104Z,36.33
2024-03-07T05:05:40.136Z,32.73
2024-03-07T05:08:08.853Z,32.83
2024-03-07T05:10:37.515Z,31.67
2024-03-07T05:13:07.648Z,33.60
2024-03-07T05:15:39.259Z,32.13
2024-03-07T05:18:11.286Z,29.00
2024-03-07T05:20:42.382Z,30.30
2024-03-07T05:25:41.518Z,30.03
2024-03-07T05:28:10.358Z,29.13
2024-03-07T05:30:39.015Z,29.80
2024-03-07T05:33:08.448Z,31.10
2024-03-07T05:35:38.651Z,30.60
2024-03-07T05:38:07.409Z,31.60
2024-03-07T05:40:35.997Z,26.33
2024-03-07T05:43:04.938Z,29.80
2024-03-07T05:45:33.525Z,27.73
2024-03-07T05:48:17.493Z,29.73
2024-03-07T05:50:47.930Z,26.23
2024-03-07T05:53:17.066Z,33.10
2024-03-07T05:55:47.325Z,32.60
2024-03-07T05:58:17.977Z,26.63
2024-03-07T06:00:47.862Z,28.07
2024-03-07T06:03:17.680Z,28.30
2024-03-07T06:05:49.412Z,27.23
2024-03-07T06:08:19.331Z,27.73
2024-03-07T06:10:48.428Z,25.10
2024-03-07T06:13:18.678Z,30.37
2024-03-07T06:15:49.024Z,24.53
2024-03-07T06:18:18.226Z,27.70
2024-03-07T06:20:50.014Z,28.50
2024-03-07T06:23:18.615Z,28.50
2024-03-07T06:25:52.097Z,23.87
2024-03-07T06:28:20.867Z,27.27
2024-03-07T06:30:50.326Z,26.97
2024-03-07T06:33:21.939Z,26.33
2024-03-07T06:35:53.894Z,25.20
2024-03-07T06:38:23.105Z,23.37
2024-03-07T06:40:51.700Z,23.80
2024-03-07T06:43:20.715Z,24.20
2024-03-07T06:45:49.189Z,23.93
2024-03-07T06:48:18.936Z,23.73
2024-03-07T06:50:47.823Z,27.17
2024-03-07T06:53:18.254Z,27.20
2024-03-07T06:55:46.837Z,23.83
2024-03-07T06:58:15.590Z,25.60
2024-03-07T07:00:45.816Z,24.90
2024-03-07T07:03:15.707Z,23.70
2024-03-07T07:05:46.095Z,23.13
2024-03-07T07:08:15.673Z,21.23
2024-03-07T07:10:45.932Z,24.20
2024-03-07T07:13:14.752Z,20.50
2024-03-07T07:15:44.663Z,20.67
2024-03-07T07:18:14.986Z,22.63
2024-03-07T07:20:43.705Z,20.07
2024-03-07T07:23:12.363Z,22.17
2024-03-07T07:25:42.004Z,22.93
2024-03-07T07:28:12.716Z,21.53
2024-03-07T07:30:44.473Z,23.07
2024-03-07T07:33:15.503Z,24.40
2024-03-07T07:35:44.609Z,20.30
2024-03-07T07:38:16.689Z,23.57
2024-03-07T07:40:46.269Z,26.43
2024-03-07T07:43:25.650Z,20.87
2024-03-07T07:46:02.915Z,20.83
2024-03-07T07:48:31.937Z,20.07
2024-03-07T07:51:01.537Z,20.40
2024-03-07T07:53:30.953Z,17.57
2024-03-07T07:55:59.853Z,19.70
2024-03-07T07:58:30.383Z,16.87
2024-03-07T08:00:59.283Z,16.93
2024-03-07T08:03:27.845Z,19.87
2024-03-07T08:05:56.750Z,19.97
2024-03-07T08:08:25.832Z,17.27
2024-03-07T08:10:54.668Z,21.60
2024-03-07T08:13:23.289Z,15.93
2024-03-07T08:15:55.317Z,17.07
2024-03-07T08:18:24.186Z,16.80
2024-03-07T08:20:56.136Z,20.30
2024-03-07T08:23:26.872Z,19.07
2024-03-07T08:25:55.521Z,15.33
2024-03-07T08:28:24.679Z,15.23
2024-03-07T08:30:56.222Z,21.57
2024-03-07T08:33:25.086Z,22.93
2024-03-07T08:35:54.410Z,16.13
2024-03-07T08:38:23.300Z,16.40
2024-03-07T08:40:50.858Z,18.93
2024-03-07T08:43:19.587Z,17.37
2024-03-07T08:45:48.521Z,15.80
2024-03-07T08:48:18.590Z,14.63
2024-03-07T08:50:47.607Z,13.67
2024-03-07T08:53:16.727Z,13.63
2024-03-07T08:55:45.681Z,13.23
2024-03-07T08:58:14.425Z,14.40
2024-03-07T09:00:43.266Z,13.10
2024-03-07T09:03:13.608Z,13.53
2024-03-07T09:05:44.294Z,14.87
2024-03-07T09:08:13.159Z,10.77
2024-03-07T09:10:43.871Z,12.40
2024-03-07T09:13:12.999Z,12.73
2024-03-07T09:15:41.762Z,10.18
2024-03-07T09:18:10.843Z,12.93
2024-03-07T09:20:40.347Z,9.97
2024-03-07T09:23:11.678Z,12.60
2024-03-07T09:25:41.089Z,10.43
2024-03-07T09:28:09.800Z,8.97
2024-03-07T09:30:40.412Z,11.00
2024-03-07T09:33:13.447Z,12.97
2024-03-07T09:35:42.682Z,13.80
2024-03-07T09:38:12.961Z,15.40
2024-03-07T09:40:41.767Z,10.60
2024-03-07T09:43:12.423Z,10.50
2024-03-07T09:45:46.603Z,11.20
2024-03-07T09:48:18.954Z,11.30
2024-03-07T09:50:53.429Z,11.20
2024-03-07T09:53:24.841Z,9.93
2024-03-07T09:55:54.036Z,11.33
2024-03-07T09:58:23.954Z,10.33
2024-03-07T10:00:53.158Z,10.43
2024-03-07T10:03:25.319Z,11.17
2024-03-07T10:05:55.061Z,10.73
2024-03-07T10:08:26.745Z,15.90
2024-03-07T10:10:57.047Z,10.40
2024-03-07T10:13:27.189Z,11.13
2024-03-07T10:15:57.502Z,10.97
2024-03-07T10:18:27.068Z,14.37
2024-03-07T10:20:56.720Z,9.53
2024-03-07T10:23:26.857Z,10.60
2024-03-07T10:25:56.431Z,9.10
2024-03-07T10:28:25.184Z,9.13
2024-03-07T10:30:53.732Z,9.90
2024-03-07T10:33:22.520Z,9.33
2024-03-07T10:35:52.350Z,9.10
2024-03-07T10:38:24.116Z,11.40
2024-03-07T10:40:57.034Z,10.13
2024-03-07T10:43:27.309Z,14.03
2024-03-07T10:45:57.893Z,9.87
2024-03-07T10:48:32.147Z,11.63
2024-03-07T10:51:11.396Z,10.23
2024-03-07T10:53:47.122Z,11.07
2024-03-07T10:56:32.518Z,12.43
2024-03-07T10:59:10.644Z,11.43
2024-03-07T11:01:51.526Z,11.07
2024-03-07T11:04:25.646Z,10.90
2024-03-07T11:06:55.400Z,11.33
2024-03-07T11:09:34.791Z,10.70
2024-03-07T11:12:08.071Z,10.53
2024-03-07T11:14:38.499Z,10.03
2024-03-07T11:17:09.790Z,11.20
2024-03-07T11:19:40.007Z,12.97
2024-03-07T11:22:17.124Z,10.20
2024-03-07T11:24:47.042Z,10.83
2024-03-07T11:27:17.161Z,10.93
2024-03-07T11:29:49.277Z,11.67
2024-03-07T11:32:18.533Z,12.63
2024-03-07T11:34:48.741Z,9.73
2024-03-07T11:37:24.304Z,11.30
2024-03-07T11:39:55.320Z,12.00
2024-03-07T11:42:30.218Z,15.77
2024-03-07T11:44:59.836Z,12.50
2024-03-07T11:47:30.766Z,12.83
2024-03-07T11:50:00.571Z,12.23
2024-03-07T11:52:29.973Z,9.80
2024-03-07T11:55:05.913Z,9.47
2024-03-07T11:57:36.662Z,10.33
2024-03-07T12:00:09.933Z,11.43
2024-03-07T12:02:42.627Z,9.83
2024-03-07T12:05:11.380Z,10.90
2024-03-07T12:07:40.439Z,11.77
2024-03-07T12:10:09.915Z,10.57
2024-03-07T12:12:41.238Z,10.27
2024-03-07T12:15:19.272Z,11.27
2024-03-07T12:17:51.304Z,13.90
2024-03-07T12:20:32.406Z,9.80
2024-03-07T12:23:04.214Z,11.20
2024-03-07T12:25:34.192Z,10.13
2024-03-07T12:28:12.655Z,10.47
2024-03-07T12:30:51.922Z,10.77
2024-03-07T12:33:21.989Z,10.87
2024-03-07T12:35:53.429Z,11.43
2024-03-07T12:38:24.193Z,13.63
2024-03-07T12:41:08.679Z,11.47
2024-03-07T12:43:38.987Z,12.00
2024-03-07T12:46:10.118Z,11.07
2024-03-07T12:48:40.429Z,14.13
2024-03-07T12:51:11.116Z,12.00
2024-03-07T12:53:40.307Z,10.73
2024-03-07T12:56:10.482Z,10.27
2024-03-07T12:58:41.987Z,14.17
2024-03-07T13:01:12.723Z,13.90
2024-03-07T13:03:42.726Z,10.20
2024-03-07T13:06:12.326Z,11.17
2024-03-07T13:08:42.267Z,10.20
2024-03-07T13:11:13.462Z,10.53
2024-03-07T13:13:43.602Z,10.37
2024-03-07T13:16:12.919Z,10.13
2024-03-07T13:18:41.962Z,11.10
2024-03-07T13:21:18.765Z,10.47
2024-03-07T13:23:47.877Z,9.70
2024-03-07T13:26:25.398Z,11.17
2024-03-07T13:28:56.276Z,11.97
2024-03-07T13:31:27.165Z,10.67
2024-03-07T13:33:56.297Z,10.27
2024-03-07T13:36:26.303Z,9.47
2024-03-07T13:38:57.248Z,12.37
2024-03-07T13:41:26.899Z,10.77
2024-03-07T13:43:58.022Z,13.97
2024-03-07T13:46:26.745Z,11.73
2024-03-07T13:48:55.520Z,10.73
2024-03-07T13:51:24.349Z,8.73
2024-03-07T13:54:10.215Z,10.23
2024-03-07T13:56:57.825Z,10.83
2024-03-07T14:00:00.973Z,11.60
2024-03-07T14:02:54.786Z,10.53
2024-03-07T14:05:58.102Z,11.53
2024-03-07T14:09:05.422Z,11.53
2024-03-07T14:12:16.977Z,10.47
2024-03-07T14:15:42.157Z,14.70
2024-03-07T14:18:43.841Z,11.70
2024-03-07T14:21:52.059Z,11.90
2024-03-07T14:24:58.890Z,11.17
2024-03-07T14:27:32.839Z,11.07
2024-03-07T14:30:29.481Z,13.57
2024-03-07T14:33:02.910Z,10.13
2024-03-07T14:35:37.999Z,10.87
2024-03-07T14:38:26.184Z,13.43
2024-03-07T14:40:55.083Z,11.07
2024-03-07T14:43:25.709Z,12.07
2024-03-07T14:45:57.865Z,13.30
2024-03-07T14:48:27.133Z,13.10
2024-03-07T14:50:56.213Z,12.20
2024-03-07T14:53:25.175Z,19.27
2024-03-07T14:55:54.255Z,12.73
2024-03-07T14:58:22.855Z,12.37
2024-03-07T15:00:57.961Z,12.00
2024-03-07T15:03:30.820Z,10.90
2024-03-07T15:06:00.167Z,10.83
2024-03-07T15:08:29.812Z,13.47
2024-03-07T15:11:05.292Z,11.00
2024-03-07T15:13:33.877Z,12.40
2024-03-07T15:16:02.461Z,10.53
2024-03-07T15:18:32.626Z,12.27
2024-03-07T15:21:01.371Z,10.87
2024-03-07T15:23:30.176Z,12.47
2024-03-07T15:25:58.680Z,10.00
2024-03-07T15:28:28.272Z,11.77
2024-03-07T15:30:56.973Z,11.90
2024-03-07T15:33:26.560Z,15.63
2024-03-07T15:35:57.381Z,11.80
2024-03-07T15:38:27.192Z,12.63
2024-03-07T15:41:03.340Z,11.83
2024-03-07T15:43:31.892Z,10.73
2024-03-07T15:46:01.117Z,13.13
2024-03-07T15:48:29.875Z,12.30
2024-03-07T15:51:00.714Z,10.47
2024-03-07T15:53:29.868Z,16.10
2024-03-07T15:55:59.113Z,11.17
2024-03-07T15:58:28.054Z,11.23
2024-03-07T16:00:57.474Z,11.50
2024-03-07T16:03:26.550Z,13.30
2024-03-07T16:05:55.077Z,11.10
2024-03-07T16:08:25.317Z,12.87
2024-03-07T16:10:54.853Z,13.17
2024-03-07T16:13:25.501Z,12.20
2024-03-07T16:15:54.359Z,11.67
2024-03-07T16:18:25.527Z,11.73
2024-03-07T16:20:54.560Z,13.70
2024-03-07T16:23:24.724Z,11.30
2024-03-07T16:25:53.407Z,13.83
2024-03-07T16:28:28.753Z,11.53
2024-03-07T16:30:59.109Z,12.63
2024-03-07T16:33:29.945Z,12.60
2024-03-07T16:35:59.525Z,13.27
2024-03-07T16:38:30.759Z,14.07
2024-03-07T16:40:59.791Z,13.37
2024-03-07T16:43:28.555Z,15.53
2024-03-07T16:45:57.412Z,15.87
2024-03-07T16:48:26.293Z,15.53
2024-03-07T16:50:55.968Z,14.33
2024-03-07T16:53:24.981Z,16.03
2024-03-07T16:55:56.112Z,19.63
2024-03-07T16:58:24.792Z,15.27
2024-03-07T17:00:53.623Z,12.87
2024-03-07T17:03:22.409Z,14.30
2024-03-07T17:05:52.650Z,16.60
2024-03-07T17:08:24.733Z,16.53
2024-03-07T17:10:55.405Z,15.17
2024-03-07T17:13:24.412Z,15.77
2024-03-07T17:15:58.163Z,17.13
2024-03-07T17:18:28.879Z,16.83
2024-03-07T17:20:58.158Z,15.27
2024-03-07T17:23:27.407Z,14.50
2024-03-07T17:25:58.399Z,14.77
2024-03-07T17:28:27.677Z,14.13
2024-03-07T17:30:57.099Z,16.93
2024-03-07T17:33:27.612Z,17.63
2024-03-07T17:35:58.448Z,17.87
2024-03-07T17:38:28.601Z,15.63
2024-03-07T17:40:58.677Z,14.93
2024-03-07T17:43:27.594Z,20.93
2024-03-07T17:46:00.179Z,18.90
2024-03-07T17:48:30.018Z,15.97
2024-03-07T17:51:03.197Z,17.23
2024-03-07T17:53:33.248Z,15.43
2024-03-07T17:56:06.424Z,17.00
2024-03-07T17:58:36.267Z,14.17
2024-03-07T18:01:07.796Z,20.20
2024-03-07T18:03:39.178Z,19.73
2024-03-07T18:06:10.491Z,17.97
2024-03-07T18:08:45.609Z,21.80
2024-03-07T18:11:20.316Z,17.27
2024-03-07T18:13:49.200Z,18.17
2024-03-07T18:16:18.835Z,16.13
2024-03-07T18:18:50.710Z,16.07
2024-03-07T18:21:19.758Z,20.67
2024-03-07T18:23:48.469Z,17.67
2024-03-07T18:26:19.949Z,18.83
2024-03-07T18:28:48.644Z,19.67
2024-03-07T18:31:19.568Z,21.50
2024-03-07T18:33:52.418Z,17.80
2024-03-07T18:36:22.618Z,19.80
2024-03-07T18:38:52.835Z,20.43
2024-03-07T18:41:23.239Z,21.33
2024-03-07T18:43:51.848Z,21.63
2024-03-07T18:46:20.605Z,24.13
2024-03-07T18:48:49.731Z,29.30
2024-03-07T18:51:25.999Z,26.43
2024-03-07T18:53:55.089Z,26.63
2024-03-07T18:56:25.242Z,25.80
2024-03-07T18:58:53.810Z,27.10
2024-03-07T19:01:30.429Z,29.60
2024-03-07T19:03:59.211Z,25.20
2024-03-07T19:06:29.525Z,27.70
2024-03-07T19:09:01.962Z,27.00
2024-03-07T19:11:32.524Z,28.27
2024-03-07T19:14:01.307Z,28.93
2024-03-07T19:16:30.159Z,30.90
2024-03-07T19:18:59.290Z,30.17
2024-03-07T19:21:28.064Z,29.10
2024-03-07T19:23:56.885Z,30.67
2024-03-07T19:26:25.660Z,33.57
2024-03-07T19:28:56.980Z,33.77
2024-03-07T19:31:26.282Z,28.60
2024-03-07T19:33:54.897Z,29.80
2024-03-07T19:36:25.651Z,26.83
2024-03-07T19:38:55.269Z,28.83
2024-03-07T19:41:24.372Z,28.37
2024-03-07T19:43:53.142Z,29.60
2024-03-07T19:46:25.337Z,29.90
2024-03-07T19:48:56.006Z,25.73
2024-03-07T19:51:26.347Z,27.93
2024-03-07T19:53:55.376Z,24.83
2024-03-07T19:56:24.720Z,23.63
2024-03-07T19:58:53.458Z,27.57
2024-03-07T20:01:23.834Z,25.57
2024-03-07T20:03:53.023Z,27.97
2024-03-07T20:06:21.938Z,28.73
2024-03-07T20:08:50.872Z,20.43
2024-03-07T20:11:20.392Z,23.30
2024-03-07T20:13:49.660Z,23.97
2024-03-07T20:16:18.333Z,22.43
2024-03-07T20:18:52.492Z,25.67
2024-03-07T20:21:21.370Z,23.33
2024-03-07T20:23:50.063Z,23.90
2024-03-07T20:26:20.613Z,25.13
2024-03-07T20:28:49.059Z,22.73
2024-03-07T20:31:17.403Z,27.60
2024-03-07T20:33:50.276Z,27.07
2024-03-07T20:36:20.600Z,27.33
2024-03-07T20:38:49.271Z,29.13
2024-03-07T20:41:17.778Z,24.73
2024-03-07T20:43:47.810Z,24.50
2024-03-07T20:46:16.382Z,23.53
2024-03-07T20:48:45.920Z,25.90
2024-03-07T20:51:16.025Z,25.33
2024-03-07T20:53:48.496Z,26.53
2024-03-07T20:56:18.005Z,27.10
2024-03-07T20:58:47.574Z,24.70
2024-03-07T21:01:16.310Z,25.63
2024-03-07T21:03:44.854Z,28.57
2024-03-07T21:06:14.159Z,25.67
2024-03-07T21:08:45.092Z,27.20
2024-03-07T21:11:13.921Z,29.77
2024-03-07T21:13:43.270Z,28.30
2024-03-07T21:16:13.382Z,29.53
2024-03-07T21:18:42.622Z,27.43
2024-03-07T21:21:11.372Z,28.70
2024-03-07T21:23:41.765Z,30.50
2024-03-07T21:26:13.631Z,31.87
2024-03-07T21:28:42.466Z,31.23
2024-03-07T21:31:11.975Z,31.60
2024-03-07T21:33:41.314Z,31.03
2024-03-07T21:36:11.232Z,30.53
2024-03-07T21:38:41.626Z,30.50
2024-03-07T21:41:12.155Z,31.67
2024-03-07T21:43:40.631Z,32.57
2024-03-07T21:46:09.814Z,30.53
2024-03-07T21:48:38.487Z,30.47
2024-03-07T21:51:08.381Z,30.53
2024-03-07T21:53:41.351Z,34.53
2024-03-07T21:56:11.853Z,30.10
2024-03-07T21:58:41.409Z,36.70
2024-03-07T22:01:13.609Z,35.47
2024-03-07T22:03:44.369Z,33.67
2024-03-07T22:06:13.932Z,34.53
2024-03-07T22:08:43.186Z,33.93
2024-03-07T22:11:17.943Z,35.73
2024-03-07T22:13:47.729Z,32.33
2024-03-07T22:16:16.779Z,32.67
2024-03-07T22:18:45.666Z,31.63
2024-03-07T22:21:14.351Z,29.87
2024-03-07T22:23:43.219Z,35.43
2024-03-07T22:26:14.712Z,35.87
2024-03-07T22:28:45.333Z,31.90
2024-03-07T22:31:15.139Z,29.10
2024-03-07T22:33:49.665Z,33.47
2024-03-07T22:36:19.789Z,36.83
2024-03-07T22:38:48.676Z,33.50
2024-03-07T22:41:17.607Z,35.43
2024-03-07T22:43:48.090Z,32.80
2024-03-07T22:46:16.466Z,41.03
2024-03-07T22:48:46.307Z,44.87
2024-03-07T22:51:15.095Z,40.70
2024-03-07T22:53:43.905Z,36.60
2024-03-07T22:56:13.099Z,47.37
2024-03-07T22:58:42.034Z,38.60
2024-03-07T23:01:12.254Z,45.03
2024-03-07T23:03:42.125Z,44.70
2024-03-07T23:06:12.152Z,42.10
2024-03-07T23:08:42.286Z,43.80
2024-03-07T23:11:11.314Z,46.97
2024-03-07T23:13:39.963Z,47.07
2024-03-07T23:16:08.905Z,45.87
2024-03-07T23:18:38.943Z,48.80
2024-03-07T23:21:08.161Z,44.03
2024-03-07T23:23:36.988Z,53.23
2024-03-07T23:26:06.466Z,43.00
2024-03-07T23:28:36.722Z,44.23
2024-03-07T23:31:06.486Z,46.43
2024-03-07T23:33:35.457Z,46.97
2024-03-07T23:36:06.584Z,53.17
2024-03-07T23:38:36.342Z,54.10
2024-03-07T23:41:05.361Z,49.50
2024-03-07T23:43:33.824Z,59.07
2024-03-07T23:46:02.425Z,51.77
2024-03-07T23:48:30.889Z,52.17
2024-03-07T23:50:59.813Z,52.70
2024-03-07T23:53:29.650Z,53.80
2024-03-07T23:56:00.091Z,51.93
2024-03-07T23:58:28.931Z,53.80
