createdAt,value
2019-03-31T00:00:11.098Z,0.00
2019-03-31T00:01:11.068Z,0.00
2019-03-31T00:02:11.041Z,0.00
2019-03-31T00:03:11.003Z,0.00
2019-03-31T00:04:10.940Z,0.00
2019-03-31T00:05:10.939Z,0.00
2019-03-31T00:06:10.885Z,0.00
2019-03-31T00:07:10.845Z,0.00
2019-03-31T00:08:10.812Z,0.00
2019-03-31T00:09:10.754Z,0.00
2019-03-31T00:10:10.775Z,0.00
2019-03-31T00:11:10.717Z,0.00
2019-03-31T00:12:10.650Z,0.00
2019-03-31T00:13:10.605Z,0.00
2019-03-31T00:14:10.547Z,0.00
2019-03-31T00:15:10.538Z,0.00
2019-03-31T00:16:10.485Z,0.00
2019-03-31T00:17:10.441Z,0.00
2019-03-31T00:18:10.403Z,0.00
2019-03-31T00:19:10.426Z,0.00
2019-03-31T00:20:10.349Z,0.00
2019-03-31T00:21:10.267Z,0.00
2019-03-31T00:22:10.265Z,0.00
2019-03-31T00:23:10.201Z,0.00
2019-03-31T00:24:10.171Z,0.00
2019-03-31T00:25:10.138Z,0.00
2019-03-31T00:26:10.067Z,0.00
2019-03-31T00:27:10.039Z,0.00
2019-03-31T00:28:10.029Z,0.00
2019-03-31T00:29:09.993Z,0.00
2019-03-31T00:30:10.033Z,0.00
2019-03-31T00:31:21.585Z,0.00
2019-03-31T00:32:09.842Z,0.00
2019-03-31T00:33:09.808Z,0.00
2019-03-31T00:34:09.775Z,0.00
2019-03-31T00:35:09.723Z,0.00
2019-03-31T00:36:09.724Z,0.00
2019-03-31T00:37:09.695Z,0.00
2019-03-31T00:38:09.631Z,0.00
2019-03-31T00:39:09.575Z,0.00
2019-03-31T00:40:09.523Z,0.00
2019-03-31T00:41:09.505Z,0.00
2019-03-31T00:42:09.437Z,0.00
2019-03-31T00:43:09.415Z,0.00
2019-03-31T00:44:09.379Z,0.00
2019-03-31T00:45:09.323Z,0.00
2019-03-31T00:46:09.288Z,0.00
2019-03-31T00:47:09.274Z,0.00
2019-03-31T00:48:09.232Z,0.00
2019-03-31T00:49:09.304Z,0.00
2019-03-31T00:50:09.115Z,0.00
2019-03-31T00:51:09.089Z,0.00
2019-03-31T00:52:09.066Z,0.00
2019-03-31T00:53:09.111Z,0.00
2019-03-31T00:54:09.001Z,0.00
2019-03-31T00:55:08.918Z,0.00
2019-03-31T00:56:08.875Z,0.00
2019-03-31T00:57:08.827Z,0.00
2019-03-31T00:58:08.805Z,0.00
2019-03-31T00:59:08.771Z,0.00
2019-03-31T01:00:08.712Z,0.00
2019-03-31T01:01:08.750Z,0.00
2019-03-31T01:02:08.646Z,0.00
2019-03-31T01:03:08.616Z,0.00
2019-03-31T01:04:08.589Z,0.00
2019-03-31T01:05:08.550Z,0.00
2019-03-31T01:06:08.507Z,0.00
2019-03-31T01:07:08.442Z,0.00
2019-03-31T01:08:08.428Z,0.00
2019-03-31T01:09:08.354Z,0.00
2019-03-31T01:10:08.309Z,0.00
2019-03-31T01:11:08.283Z,0.00
2019-03-31T01:12:08.252Z,0.00
2019-03-31T01:13:08.216Z,0.00
2019-03-31T01:14:08.871Z,0.00
2019-03-31T01:15:08.114Z,0.00
2019-03-31T01:16:08.065Z,0.00
2019-03-31T01:17:08.045Z,0.00
2019-03-31T01:18:08.004Z,0.00
2019-03-31T01:19:07.977Z,0.00
2019-03-31T01:20:07.921Z,0.00
2019-03-31T01:21:07.877Z,0.00
2019-03-31T01:22:07.842Z,0.00
2019-03-31T01:23:07.794Z,0.00
2019-03-31T01:24:07.747Z,0.00
2019-03-31T01:25:07.739Z,0.00
2019-03-31T01:26:07.685Z,0.00
2019-03-31T01:27:07.625Z,0.00
2019-03-31T01:28:07.594Z,0.00
2019-03-31T01:29:07.548Z,0.00
2019-03-31T01:30:07.539Z,0.00
2019-03-31T01:31:07.463Z,0.00
2019-03-31T01:32:07.442Z,0.00
2019-03-31T01:33:07.378Z,0.00
2019-03-31T01:34:07.375Z,0.00
2019-03-31T01:35:07.312Z,0.00
2019-03-31T01:36:07.265Z,0.00
2019-03-31T01:37:07.230Z,0.00
2019-03-31T01:38:07.885Z,0.00
2019-03-31T01:39:07.151Z,0.00
2019-03-31T01:40:07.127Z,0.00
2019-03-31T01:41:07.070Z,0.00
2019-03-31T01:42:07.050Z,0.00
2019-03-31T01:43:06.977Z,0.00
2019-03-31T01:44:06.950Z,0.00
2019-03-31T01:45:06.932Z,0.00
2019-03-31T01:46:06.899Z,0.00
2019-03-31T01:47:06.838Z,0.00
2019-03-31T01:48:06.800Z,0.00
2019-03-31T01:49:06.790Z,0.00
2019-03-31T01:50:06.733Z,0.00
2019-03-31T01:51:06.695Z,0.00
2019-03-31T01:52:06.636Z,0.00
2019-03-31T01:53:06.595Z,0.00
2019-03-31T01:54:06.541Z,0.00
2019-03-31T01:55:06.495Z,0.00
2019-03-31T01:56:06.501Z,0.00
2019-03-31T01:57:06.415Z,0.00
2019-03-31T01:58:06.575Z,0.00
2019-03-31T01:59:06.363Z,0.00
2019-03-31T02:00:06.312Z,0.00
2019-03-31T02:01:06.891Z,0.00
2019-03-31T02:02:06.228Z,0.00
2019-03-31T02:03:06.233Z,0.00
2019-03-31T02:04:06.156Z,0.00
2019-03-31T02:05:06.100Z,0.00
2019-03-31T02:06:06.088Z,0.00
2019-03-31T02:07:06.024Z,0.00
2019-03-31T02:08:05.978Z,0.00
2019-03-31T02:09:05.949Z,0.00
2019-03-31T02:10:05.892Z,0.00
2019-03-31T02:11:05.855Z,0.00
2019-03-31T02:12:05.851Z,0.00
2019-03-31T02:13:05.792Z,0.00
2019-03-31T02:14:05.789Z,0.00
2019-03-31T02:15:05.733Z,0.00
2019-03-31T02:16:05.663Z,0.00
2019-03-31T02:17:05.625Z,0.00
2019-03-31T02:18:05.587Z,0.00
2019-03-31T02:19:05.547Z,0.00
2019-03-31T02:20:05.512Z,0.00
2019-03-31T02:21:05.464Z,0.00
2019-03-31T02:22:05.431Z,0.00
2019-03-31T02:23:05.415Z,0.00
2019-03-31T02:24:05.348Z,0.00
2019-03-31T02:25:05.317Z,0.00
2019-03-31T02:26:05.257Z,0.00
2019-03-31T02:27:05.218Z,0.00
2019-03-31T02:28:05.213Z,0.00
2019-03-31T02:29:05.137Z,0.00
2019-03-31T02:30:05.111Z,0.00
2019-03-31T02:31:05.051Z,0.00
2019-03-31T02:32:22.093Z,0.00
2019-03-31T02:33:05.024Z,0.00
2019-03-31T02:34:04.951Z,0.00
2019-03-31T02:35:04.911Z,0.00
2019-03-31T02:36:04.903Z,0.00
2019-03-31T02:37:04.820Z,0.00
2019-03-31T02:38:04.786Z,0.00
2019-03-31T02:39:04.743Z,0.00
2019-03-31T02:40:04.721Z,0.00
2019-03-31T02:41:04.657Z,0.00
2019-03-31T02:42:04.604Z,0.00
2019-03-31T02:43:04.607Z,0.00
2019-03-31T02:44:04.532Z,0.00
2019-03-31T02:45:04.494Z,0.00
2019-03-31T02:46:04.444Z,0.00
2019-03-31T02:47:04.423Z,0.00
2019-03-31T02:48:04.387Z,0.00
2019-03-31T02:49:04.360Z,0.00
2019-03-31T02:50:04.302Z,0.00
2019-03-31T02:51:04.269Z,0.00
2019-03-31T02:52:04.206Z,0.00
2019-03-31T02:53:04.180Z,0.00
2019-03-31T02:54:04.193Z,0.00
2019-03-31T02:55:04.087Z,0.00
2019-03-31T02:56:04.059Z,0.00
2019-03-31T02:57:04.107Z,0.00
2019-03-31T02:58:03.994Z,0.00
2019-03-31T02:59:03.952Z,0.00
2019-03-31T03:00:03.919Z,0.00
2019-03-31T03:01:03.862Z,0.00
2019-03-31T03:02:03.820Z,0.00
2019-03-31T03:03:03.797Z,0.00
2019-03-31T03:04:07.733Z,0.00
2019-03-31T03:05:17.699Z,0.00
2019-03-31T03:06:03.729Z,0.00
2019-03-31T03:07:03.619Z,0.00
2019-03-31T03:08:03.563Z,0.00
2019-03-31T03:09:03.528Z,0.00
2019-03-31T03:10:03.473Z,0.00
2019-03-31T03:11:03.454Z,0.00
2019-03-31T03:12:03.411Z,0.00
2019-03-31T03:13:03.364Z,0.00
2019-03-31T03:14:03.355Z,0.00
2019-03-31T03:15:03.287Z,0.00
2019-03-31T03:16:03.341Z,0.00
2019-03-31T03:17:03.244Z,0.00
2019-03-31T03:18:03.166Z,0.00
2019-03-31T03:19:03.152Z,0.00
2019-03-31T03:20:03.067Z,0.00
2019-03-31T03:21:03.046Z,0.00
2019-03-31T03:22:02.998Z,0.00
2019-03-31T03:23:02.989Z,0.00
2019-03-31T03:24:02.955Z,0.00
2019-03-31T03:25:02.929Z,0.00
2019-03-31T03:26:02.859Z,0.00
2019-03-31T03:27:03.405Z,0.00
2019-03-31T03:28:02.775Z,0.00
2019-03-31T03:29:02.698Z,0.00
2019-03-31T03:30:02.710Z,0.00
2019-03-31T03:31:03.009Z,0.00
2019-03-31T03:32:02.640Z,0.00
2019-03-31T03:33:14.964Z,0.00
2019-03-31T03:34:02.504Z,0.00
2019-03-31T03:35:02.471Z,0.00
2019-03-31T03:36:02.456Z,0.00
2019-03-31T03:37:02.384Z,0.00
2019-03-31T03:38:02.347Z,0.00
2019-03-31T03:39:02.293Z,0.00
2019-03-31T03:40:02.289Z,0.00
2019-03-31T03:41:02.226Z,0.00
2019-03-31T03:42:02.256Z,0.00
2019-03-31T03:43:02.176Z,0.00
2019-03-31T03:44:02.807Z,0.00
2019-03-31T03:45:02.129Z,0.00
2019-03-31T03:46:02.159Z,0.00
2019-03-31T03:47:02.909Z,0.00
2019-03-31T03:48:02.912Z,0.00
2019-03-31T03:49:01.956Z,0.00
2019-03-31T03:50:01.881Z,0.00
2019-03-31T03:51:01.812Z,0.00
2019-03-31T03:52:01.756Z,0.00
2019-03-31T03:53:01.736Z,0.00
2019-03-31T03:54:01.738Z,0.00
2019-03-31T03:55:01.645Z,0.00
2019-03-31T03:56:01.653Z,0.00
2019-03-31T03:57:01.594Z,0.00
2019-03-31T03:58:01.518Z,0.00
2019-03-31T03:59:01.468Z,0.00
2019-03-31T04:00:01.461Z,0.00
2019-03-31T04:01:01.389Z,0.00
2019-03-31T04:02:01.407Z,0.00
2019-03-31T04:03:01.307Z,0.00
2019-03-31T04:04:01.303Z,0.00
2019-03-31T04:05:01.264Z,0.00
2019-03-31T04:06:01.208Z,0.00
2019-03-31T04:07:01.167Z,0.00
2019-03-31T04:08:01.147Z,0.00
2019-03-31T04:09:01.158Z,0.00
2019-03-31T04:10:01.068Z,0.00
2019-03-31T04:11:01.011Z,0.00
2019-03-31T04:12:00.960Z,0.00
2019-03-31T04:13:00.927Z,0.00
2019-03-31T04:14:00.865Z,0.00
2019-03-31T04:15:00.836Z,0.00
2019-03-31T04:16:00.817Z,4.00
2019-03-31T04:17:00.751Z,4.00
2019-03-31T04:18:00.711Z,0.00
2019-03-31T04:19:01.417Z,4.00
2019-03-31T04:20:00.653Z,4.00
2019-03-31T04:21:00.639Z,4.00
2019-03-31T04:22:00.600Z,4.00
2019-03-31T04:23:00.500Z,4.00
2019-03-31T04:24:00.474Z,8.00
2019-03-31T04:25:00.724Z,8.00
2019-03-31T04:26:00.440Z,12.00
2019-03-31T04:27:00.325Z,12.00
2019-03-31T04:28:00.287Z,16.00
2019-03-31T04:29:00.245Z,20.00
2019-03-31T04:30:00.753Z,20.00
2019-03-31T04:31:00.158Z,28.00
2019-03-31T04:32:00.130Z,32.00
2019-03-31T04:33:00.116Z,36.00
2019-03-31T04:34:00.071Z,44.00
2019-03-31T04:35:00.004Z,56.00
2019-03-31T04:35:59.952Z,64.00
2019-03-31T04:36:59.920Z,76.00
2019-03-31T04:37:59.909Z,84.00
2019-03-31T04:39:00.476Z,104.00
2019-03-31T04:39:59.796Z,120.00
2019-03-31T04:40:59.829Z,140.00
2019-03-31T04:41:59.731Z,160.00
2019-03-31T04:42:59.670Z,184.00
2019-03-31T04:43:59.624Z,208.00
2019-03-31T04:44:59.598Z,240.00
2019-03-31T04:45:59.543Z,272.00
2019-03-31T04:46:59.538Z,304.00
2019-03-31T04:47:59.479Z,340.00
2019-03-31T04:48:59.489Z,380.00
2019-03-31T04:49:59.386Z,420.00
2019-03-31T04:50:59.374Z,468.00
2019-03-31T04:51:59.293Z,516.00
2019-03-31T04:52:59.253Z,564.00
2019-03-31T04:53:59.225Z,620.00
2019-03-31T04:54:59.176Z,672.00
2019-03-31T04:55:59.147Z,732.00
2019-03-31T04:56:59.094Z,788.00
2019-03-31T04:57:59.154Z,856.00
2019-03-31T04:58:59.003Z,924.00
2019-03-31T04:59:58.961Z,996.00
2019-03-31T05:00:58.915Z,1068.00
2019-03-31T05:01:58.898Z,1144.00
2019-03-31T05:02:58.865Z,1224.00
2019-03-31T05:04:05.011Z,1304.00
2019-03-31T05:04:58.760Z,1388.00
2019-03-31T05:05:58.757Z,1476.00
2019-03-31T05:06:58.687Z,1568.00
2019-03-31T05:07:58.645Z,1664.00
2019-03-31T05:08:58.625Z,1764.00
2019-03-31T05:09:58.606Z,1868.00
2019-03-31T05:10:58.530Z,1980.00
2019-03-31T05:11:58.477Z,2092.00
2019-03-31T05:12:58.462Z,2204.00
2019-03-31T05:13:58.385Z,2316.00
2019-03-31T05:14:58.405Z,2428.00
2019-03-31T05:15:58.309Z,2536.00
2019-03-31T05:16:58.337Z,2648.00
2019-03-31T05:17:58.223Z,2748.00
2019-03-31T05:18:58.202Z,2868.00
2019-03-31T05:19:58.153Z,2992.00
2019-03-31T05:20:58.144Z,3116.00
2019-03-31T05:21:58.066Z,3240.00
2019-03-31T05:22:58.016Z,3364.00
2019-03-31T05:23:57.977Z,3492.00
2019-03-31T05:24:57.960Z,3616.00
2019-03-31T05:25:57.912Z,3752.00
2019-03-31T05:26:57.854Z,3884.00
2019-03-31T05:27:57.810Z,4004.00
2019-03-31T05:28:57.765Z,4120.00
2019-03-31T05:29:57.731Z,4244.00
2019-03-31T05:30:57.729Z,4380.00
2019-03-31T05:31:57.643Z,4528.00
2019-03-31T05:32:57.612Z,4680.00
2019-03-31T05:33:57.565Z,4836.00
2019-03-31T05:34:57.528Z,5004.00
2019-03-31T05:35:57.489Z,5180.00
2019-03-31T05:36:57.444Z,5360.00
2019-03-31T05:37:57.396Z,5536.00
2019-03-31T05:38:57.357Z,5700.00
2019-03-31T05:39:57.330Z,5868.00
2019-03-31T05:40:57.282Z,6032.00
2019-03-31T05:41:57.268Z,6224.00
2019-03-31T05:42:57.211Z,6416.00
2019-03-31T05:44:05.536Z,6580.00
2019-03-31T05:44:57.163Z,6728.00
2019-03-31T05:45:57.072Z,6868.00
2019-03-31T05:46:57.089Z,7016.00
2019-03-31T05:47:57.001Z,7160.00
2019-03-31T05:48:56.970Z,7316.00
2019-03-31T05:49:56.898Z,7476.00
2019-03-31T05:50:56.915Z,7660.00
2019-03-31T05:51:56.834Z,8052.00
2019-03-31T05:52:56.808Z,8388.00
2019-03-31T05:53:56.790Z,8472.00
2019-03-31T05:54:56.800Z,8340.00
2019-03-31T05:55:56.730Z,8316.00
2019-03-31T05:56:56.674Z,8664.00
2019-03-31T05:57:56.619Z,9056.00
2019-03-31T05:58:56.524Z,8904.00
2019-03-31T05:59:56.546Z,9008.00
2019-03-31T06:00:56.473Z,9172.00
2019-03-31T06:01:56.464Z,9060.00
2019-03-31T06:02:56.375Z,9200.00
2019-03-31T06:03:56.357Z,9348.00
2019-03-31T06:04:56.288Z,9508.00
2019-03-31T06:05:56.284Z,9672.00
2019-03-31T06:06:56.216Z,9836.00
2019-03-31T06:07:56.206Z,10292.00
2019-03-31T06:08:56.143Z,11040.00
2019-03-31T06:09:56.084Z,11424.00
2019-03-31T06:10:56.097Z,11336.00
2019-03-31T06:11:56.037Z,11180.00
2019-03-31T06:12:55.986Z,11128.00
2019-03-31T06:13:55.939Z,11204.00
2019-03-31T06:14:55.920Z,11412.00
2019-03-31T06:15:55.860Z,11804.00
2019-03-31T06:16:55.810Z,11940.00
2019-03-31T06:17:55.855Z,11776.00
2019-03-31T06:18:55.786Z,12076.00
2019-03-31T06:19:55.704Z,12220.00
2019-03-31T06:20:55.678Z,12096.00
2019-03-31T06:21:55.718Z,12208.00
2019-03-31T06:22:55.594Z,12488.00
2019-03-31T06:23:55.558Z,12936.00
2019-03-31T06:24:55.496Z,12900.00
2019-03-31T06:25:55.480Z,12872.00
2019-03-31T06:26:55.587Z,12996.00
2019-03-31T06:27:55.390Z,13412.00
2019-03-31T06:28:55.365Z,13936.00
2019-03-31T06:29:55.496Z,14920.00
2019-03-31T06:30:55.269Z,18080.00
2019-03-31T06:31:55.236Z,18016.00
2019-03-31T06:32:55.549Z,15404.00
2019-03-31T06:33:55.163Z,14616.00
2019-03-31T06:34:55.093Z,15156.00
2019-03-31T06:35:55.105Z,15944.00
2019-03-31T06:36:55.046Z,15992.00
2019-03-31T06:37:54.996Z,15520.00
2019-03-31T06:38:54.974Z,15156.00
2019-03-31T06:39:54.936Z,15600.00
2019-03-31T06:40:54.878Z,16808.00
2019-03-31T06:41:54.826Z,16336.00
2019-03-31T06:42:54.819Z,16404.00
2019-03-31T06:43:54.766Z,17584.00
2019-03-31T06:44:54.722Z,20224.00
2019-03-31T06:45:54.730Z,21632.00
2019-03-31T06:46:54.664Z,19648.00
2019-03-31T06:47:54.628Z,19392.00
2019-03-31T06:48:54.575Z,20864.00
2019-03-31T06:49:54.622Z,21696.00
2019-03-31T06:50:54.514Z,21856.00
2019-03-31T06:51:54.503Z,21536.00
2019-03-31T06:52:54.443Z,22656.00
2019-03-31T06:53:54.386Z,25472.00
2019-03-31T06:54:54.346Z,27936.00
2019-03-31T06:55:54.329Z,29152.00
2019-03-31T06:56:54.278Z,29216.00
2019-03-31T06:57:54.231Z,28640.00
2019-03-31T06:58:54.198Z,28800.00
2019-03-31T06:59:54.167Z,30304.00
2019-03-31T07:00:54.137Z,30560.00
2019-03-31T07:01:54.157Z,30048.00
2019-03-31T07:02:54.065Z,31136.00
2019-03-31T07:03:54.043Z,32480.00
2019-03-31T07:05:00.818Z,32384.00
2019-03-31T07:05:53.970Z,32832.00
2019-03-31T07:06:53.962Z,33984.00
2019-03-31T07:07:53.919Z,33248.00
2019-03-31T07:08:53.864Z,34048.00
2019-03-31T07:09:53.855Z,33568.00
2019-03-31T07:10:53.832Z,32672.00
2019-03-31T07:11:53.780Z,32672.00
2019-03-31T07:12:53.739Z,32480.00
2019-03-31T07:13:53.705Z,33664.00
2019-03-31T07:14:53.694Z,34272.00
2019-03-31T07:15:53.647Z,35072.00
2019-03-31T07:16:53.641Z,34496.00
2019-03-31T07:17:53.632Z,35424.00
2019-03-31T07:18:53.566Z,35936.00
2019-03-31T07:19:53.524Z,36288.00
2019-03-31T07:20:53.528Z,36896.00
2019-03-31T07:21:53.548Z,36480.00
2019-03-31T07:22:53.461Z,36960.00
2019-03-31T07:23:53.436Z,37344.00
2019-03-31T07:24:53.422Z,36128.00
2019-03-31T07:25:53.393Z,36032.00
2019-03-31T07:26:53.360Z,37152.00
2019-03-31T07:27:53.327Z,38592.00
2019-03-31T07:28:55.077Z,39008.00
2019-03-31T07:29:53.272Z,37920.00
2019-03-31T07:30:53.267Z,37984.00
2019-03-31T07:31:53.310Z,38816.00
2019-03-31T07:32:53.178Z,38816.00
2019-03-31T07:33:53.177Z,38784.00
2019-03-31T07:34:53.117Z,38240.00
2019-03-31T07:35:53.098Z,38016.00
2019-03-31T07:36:53.074Z,37312.00
2019-03-31T07:37:53.043Z,38432.00
2019-03-31T07:38:53.192Z,39168.00
2019-03-31T07:39:53.032Z,39584.00
2019-03-31T07:40:53.344Z,41856.00
2019-03-31T07:41:53.268Z,42176.00
2019-03-31T07:42:53.137Z,42816.00
2019-03-31T07:43:52.911Z,43360.00
2019-03-31T07:44:52.920Z,44192.00
2019-03-31T07:45:55.685Z,44800.00
2019-03-31T07:46:52.850Z,45152.00
2019-03-31T07:47:52.819Z,45664.00
2019-03-31T07:48:52.794Z,45792.00
2019-03-31T07:49:52.768Z,44576.00
2019-03-31T07:50:52.746Z,44704.00
2019-03-31T07:51:52.740Z,44128.00
2019-03-31T07:52:52.710Z,44480.00
2019-03-31T07:53:52.715Z,44608.00
2019-03-31T07:54:52.635Z,44640.00
2019-03-31T07:55:52.607Z,44864.00
2019-03-31T07:56:53.190Z,44800.00
2019-03-31T07:57:54.538Z,43904.00
2019-03-31T07:58:52.607Z,45536.00
2019-03-31T07:59:52.517Z,47360.00
2019-03-31T08:00:52.526Z,48448.00
2019-03-31T08:01:52.462Z,47296.00
2019-03-31T08:02:52.458Z,44544.00
2019-03-31T08:03:52.432Z,44672.00
2019-03-31T08:04:52.401Z,46016.00
2019-03-31T08:05:52.393Z,50784.00
2019-03-31T08:06:52.367Z,44160.00
2019-03-31T08:07:52.337Z,43360.00
2019-03-31T08:08:53.469Z,50688.00
2019-03-31T08:09:52.316Z,51776.00
2019-03-31T08:10:52.259Z,52352.00
2019-03-31T08:11:52.237Z,42784.00
2019-03-31T08:12:52.269Z,40224.00
2019-03-31T08:13:55.124Z,49248.00
2019-03-31T08:14:52.192Z,53344.00
2019-03-31T08:15:52.153Z,54656.00
2019-03-31T08:16:52.158Z,55872.00
2019-03-31T08:17:52.092Z,55008.00
2019-03-31T08:18:52.151Z,48672.00
2019-03-31T08:19:52.079Z,48832.00
2019-03-31T08:20:52.164Z,50304.00
2019-03-31T08:21:52.166Z,46208.00
2019-03-31T08:22:52.007Z,50336.00
2019-03-31T08:23:51.988Z,59552.00
2019-03-31T08:24:51.952Z,59872.00
2019-03-31T08:25:51.958Z,48160.00
2019-03-31T08:26:51.983Z,42464.00
2019-03-31T08:27:51.879Z,45152.00
2019-03-31T08:28:51.859Z,52448.00
2019-03-31T08:30:00.137Z,56192.00
2019-03-31T08:30:51.808Z,60448.00
2019-03-31T08:31:51.789Z,61184.00
2019-03-31T08:32:51.773Z,54912.00
2019-03-31T08:33:51.728Z,55776.00
2019-03-31T08:34:51.698Z,62496.00
2019-03-31T08:35:51.669Z,66880.00
2019-03-31T08:36:51.651Z,60640.00
2019-03-31T08:37:51.627Z,57696.00
2019-03-31T08:38:51.603Z,60992.00
2019-03-31T08:39:51.640Z,61920.00
2019-03-31T08:40:51.583Z,57952.00
2019-03-31T08:41:51.541Z,54912.00
2019-03-31T08:42:51.492Z,60992.00
2019-03-31T08:43:51.490Z,60800.00
2019-03-31T08:44:51.450Z,69280.00
2019-03-31T08:45:51.439Z,66592.00
2019-03-31T08:46:51.422Z,65856.00
2019-03-31T08:47:51.391Z,66624.00
2019-03-31T08:48:51.404Z,67744.00
2019-03-31T08:49:51.334Z,52480.00
2019-03-31T08:50:51.411Z,53600.00
2019-03-31T08:51:51.299Z,58272.00
2019-03-31T08:52:51.286Z,68192.00
2019-03-31T08:53:51.289Z,55328.00
2019-03-31T08:54:51.230Z,66624.00
2019-03-31T08:55:51.208Z,75488.00
2019-03-31T08:56:51.180Z,75392.00
2019-03-31T08:57:51.219Z,74112.00
2019-03-31T08:58:51.132Z,73632.00
2019-03-31T08:59:51.130Z,75424.00
2019-03-31T09:00:51.127Z,82176.00
2019-03-31T09:01:51.077Z,82272.00
2019-03-31T09:02:51.036Z,80192.00
2019-03-31T09:03:51.021Z,79200.00
2019-03-31T09:04:50.989Z,80640.00
2019-03-31T09:06:01.711Z,77312.00
2019-03-31T09:06:50.959Z,78816.00
2019-03-31T09:07:50.953Z,70400.00
2019-03-31T09:08:50.908Z,66880.00
2019-03-31T09:09:50.881Z,59104.00
2019-03-31T09:10:50.895Z,49600.00
2019-03-31T09:11:51.526Z,72128.00
2019-03-31T09:12:50.822Z,71808.00
2019-03-31T09:13:50.838Z,52576.00
2019-03-31T09:14:50.814Z,45472.00
2019-03-31T09:15:50.766Z,47424.00
2019-03-31T09:16:50.715Z,56800.00
2019-03-31T09:17:54.011Z,73952.00
2019-03-31T09:18:50.676Z,66208.00
2019-03-31T09:19:50.681Z,65120.00
2019-03-31T09:20:50.676Z,70080.00
2019-03-31T09:21:50.621Z,62112.00
2019-03-31T09:22:50.611Z,45888.00
2019-03-31T09:23:50.591Z,43776.00
2019-03-31T09:24:50.560Z,45024.00
2019-03-31T09:25:50.531Z,50080.00
2019-03-31T09:26:50.528Z,72224.00
2019-03-31T09:27:50.493Z,77312.00
2019-03-31T09:28:50.467Z,82784.00
2019-03-31T09:29:50.435Z,84480.00
2019-03-31T09:30:50.414Z,87424.00
2019-03-31T09:31:50.390Z,84928.00
2019-03-31T09:32:50.341Z,82592.00
2019-03-31T09:33:50.333Z,82144.00
2019-03-31T09:34:50.307Z,70624.00
2019-03-31T09:35:50.291Z,71968.00
2019-03-31T09:36:50.256Z,87264.00
2019-03-31T09:37:50.222Z,78784.00
2019-03-31T09:38:50.202Z,86368.00
2019-03-31T09:39:50.178Z,91808.00
2019-03-31T09:40:50.187Z,90368.00
2019-03-31T09:41:50.136Z,92576.00
2019-03-31T09:42:50.132Z,97216.00
2019-03-31T09:43:50.128Z,88160.00
2019-03-31T09:44:50.125Z,76960.00
2019-03-31T09:45:50.112Z,70656.00
2019-03-31T09:46:50.248Z,71904.00
2019-03-31T09:47:50.011Z,78400.00
2019-03-31T09:48:50.011Z,61824.00
2019-03-31T09:49:49.948Z,53984.00
2019-03-31T09:50:49.989Z,55200.00
2019-03-31T09:51:49.929Z,85536.00
2019-03-31T09:52:49.873Z,65952.00
2019-03-31T09:53:49.851Z,71040.00
2019-03-31T09:54:49.860Z,58016.00
2019-03-31T09:55:49.801Z,72864.00
2019-03-31T09:56:49.792Z,79616.00
2019-03-31T09:57:49.764Z,62848.00
2019-03-31T09:58:49.763Z,78112.00
2019-03-31T09:59:49.751Z,66112.00
2019-03-31T10:00:49.715Z,45600.00
2019-03-31T10:01:49.693Z,42560.00
2019-03-31T10:02:49.654Z,39360.00
2019-03-31T10:03:49.627Z,37152.00
2019-03-31T10:04:49.607Z,37056.00
2019-03-31T10:05:49.592Z,40960.00
2019-03-31T10:06:49.550Z,69152.00
2019-03-31T10:07:49.537Z,62752.00
2019-03-31T10:08:49.496Z,68416.00
2019-03-31T10:09:49.493Z,63872.00
2019-03-31T10:10:49.469Z,70304.00
2019-03-31T10:11:49.428Z,59776.00
2019-03-31T10:12:49.403Z,57536.00
2019-03-31T10:13:49.361Z,69952.00
2019-03-31T10:14:49.358Z,89440.00
2019-03-31T10:15:49.336Z,90528.00
2019-03-31T10:16:49.307Z,88352.00
2019-03-31T10:17:49.284Z,77536.00
2019-03-31T10:18:49.285Z,86336.00
2019-03-31T10:19:49.297Z,83968.00
2019-03-31T10:20:49.185Z,77408.00
2019-03-31T10:21:49.165Z,75008.00
2019-03-31T10:22:49.191Z,79584.00
2019-03-31T10:23:49.112Z,81216.00
2019-03-31T10:24:49.097Z,81856.00
2019-03-31T10:25:49.060Z,71584.00
2019-03-31T10:26:49.047Z,87072.00
2019-03-31T10:27:49.125Z,78688.00
2019-03-31T10:28:48.975Z,65792.00
2019-03-31T10:29:48.967Z,60512.00
2019-03-31T10:30:48.955Z,71456.00
2019-03-31T10:31:48.938Z,73184.00
2019-03-31T10:32:48.906Z,83648.00
2019-03-31T10:33:48.878Z,72704.00
2019-03-31T10:34:48.895Z,80128.00
2019-03-31T10:35:48.830Z,56768.00
2019-03-31T10:36:48.834Z,55456.00
2019-03-31T10:37:48.831Z,65504.00
2019-03-31T10:38:48.786Z,66784.00
2019-03-31T10:39:48.742Z,85376.00
2019-03-31T10:40:48.760Z,86432.00
2019-03-31T10:41:48.661Z,74624.00
2019-03-31T10:42:48.624Z,77760.00
2019-03-31T10:43:48.643Z,83456.00
2019-03-31T10:44:48.595Z,65824.00
2019-03-31T10:45:48.621Z,57344.00
2019-03-31T10:46:48.606Z,51680.00
2019-03-31T10:47:48.533Z,54688.00
2019-03-31T10:48:48.494Z,56064.00
2019-03-31T10:49:48.476Z,58304.00
2019-03-31T10:50:48.503Z,68128.00
2019-03-31T10:51:48.399Z,58592.00
2019-03-31T10:52:48.407Z,58016.00
2019-03-31T10:53:48.349Z,54656.00
2019-03-31T10:54:48.365Z,51584.00
2019-03-31T10:55:48.288Z,50880.00
2019-03-31T10:56:48.272Z,54944.00
2019-03-31T10:57:48.254Z,59360.00
2019-03-31T10:58:48.226Z,50784.00
2019-03-31T10:59:48.189Z,59360.00
2019-03-31T11:00:48.176Z,63552.00
2019-03-31T11:01:48.173Z,54432.00
2019-03-31T11:02:48.115Z,52288.00
2019-03-31T11:03:48.205Z,56480.00
2019-03-31T11:04:48.076Z,69312.00
2019-03-31T11:05:48.098Z,70688.00
2019-03-31T11:06:58.351Z,72480.00
2019-03-31T11:07:48.040Z,61728.00
2019-03-31T11:08:47.941Z,66560.00
2019-03-31T11:09:47.930Z,64160.00
2019-03-31T11:10:47.899Z,55552.00
2019-03-31T11:11:47.912Z,58944.00
2019-03-31T11:12:50.720Z,64384.00
2019-03-31T11:13:47.820Z,74240.00
2019-03-31T11:14:47.794Z,78688.00
2019-03-31T11:15:47.756Z,79904.00
2019-03-31T11:16:47.728Z,81408.00
2019-03-31T11:17:47.698Z,65024.00
2019-03-31T11:18:47.675Z,85152.00
2019-03-31T11:19:47.650Z,70656.00
2019-03-31T11:20:47.686Z,62112.00
2019-03-31T11:21:47.595Z,60000.00
2019-03-31T11:22:47.597Z,61568.00
2019-03-31T11:23:47.632Z,74816.00
2019-03-31T11:24:47.568Z,57952.00
2019-03-31T11:25:47.520Z,52672.00
2019-03-31T11:26:47.501Z,53120.00
2019-03-31T11:27:47.470Z,53312.00
2019-03-31T11:28:47.417Z,53312.00
2019-03-31T11:29:47.383Z,61952.00
2019-03-31T11:30:47.351Z,67456.00
2019-03-31T11:31:47.338Z,60864.00
2019-03-31T11:32:47.328Z,55520.00
2019-03-31T11:33:47.381Z,57664.00
2019-03-31T11:34:47.265Z,70272.00
2019-03-31T11:35:47.373Z,75200.00
2019-03-31T11:36:47.225Z,91200.00
2019-03-31T11:37:47.192Z,88352.00
2019-03-31T11:38:47.207Z,86272.00
2019-03-31T11:39:47.138Z,84416.00
2019-03-31T11:40:47.122Z,89728.00
2019-03-31T11:41:47.085Z,88928.00
2019-03-31T11:42:47.028Z,86464.00
2019-03-31T11:43:46.991Z,88544.00
2019-03-31T11:44:46.984Z,89760.00
2019-03-31T11:45:47.039Z,90304.00
2019-03-31T11:46:46.987Z,89120.00
2019-03-31T11:47:47.082Z,84928.00
2019-03-31T11:48:46.896Z,78240.00
2019-03-31T11:49:46.858Z,77568.00
2019-03-31T11:50:46.862Z,81312.00
2019-03-31T11:51:46.776Z,85760.00
2019-03-31T11:52:46.770Z,83328.00
2019-03-31T11:53:46.735Z,82464.00
2019-03-31T11:54:46.762Z,85696.00
2019-03-31T11:55:46.710Z,83104.00
2019-03-31T11:56:46.692Z,70752.00
2019-03-31T11:57:46.647Z,63904.00
2019-03-31T11:58:46.624Z,79168.00
2019-03-31T11:59:49.535Z,73536.00
2019-03-31T12:00:46.537Z,70208.00
2019-03-31T12:01:46.522Z,69792.00
2019-03-31T12:02:46.480Z,59008.00
2019-03-31T12:03:46.453Z,58144.00
2019-03-31T12:04:46.461Z,57312.00
2019-03-31T12:05:46.403Z,55328.00
2019-03-31T12:06:46.367Z,53024.00
2019-03-31T12:07:47.482Z,53760.00
2019-03-31T12:08:46.367Z,56928.00
2019-03-31T12:09:46.318Z,64736.00
2019-03-31T12:10:46.271Z,56256.00
2019-03-31T12:11:46.285Z,62208.00
2019-03-31T12:12:46.211Z,59488.00
2019-03-31T12:13:46.200Z,61120.00
2019-03-31T12:14:59.583Z,62784.00
2019-03-31T12:15:46.145Z,60224.00
2019-03-31T12:16:46.216Z,59744.00
2019-03-31T12:17:46.100Z,66912.00
2019-03-31T12:18:46.059Z,65344.00
2019-03-31T12:19:48.741Z,60000.00