createdAt,value
2019-03-03T00:00:55.010Z,7.383118
2019-03-03T00:02:04.527Z,7.393188
2019-03-03T00:03:14.050Z,7.383118
2019-03-03T00:04:23.554Z,7.393188
2019-03-03T00:05:33.143Z,7.433472
2019-03-03T00:06:42.648Z,7.453613
2019-03-03T00:07:52.177Z,7.433472
2019-03-03T00:09:01.673Z,7.453613
2019-03-03T00:10:11.186Z,7.433472
2019-03-03T00:11:20.697Z,7.423401
2019-03-03T00:12:30.228Z,7.383118
2019-03-03T00:13:39.733Z,7.383118
2019-03-03T00:14:49.356Z,7.352905
2019-03-03T00:15:59.976Z,7.332764
2019-03-03T00:17:09.554Z,7.312622
2019-03-03T00:18:19.181Z,7.352905
2019-03-03T00:19:28.781Z,7.352905
2019-03-03T00:20:38.364Z,7.322693
2019-03-03T00:21:47.969Z,7.332764
2019-03-03T00:22:57.589Z,7.352905
2019-03-03T00:24:07.170Z,7.322693
2019-03-03T00:25:16.750Z,7.29248
2019-03-03T00:26:26.313Z,7.312622
2019-03-03T00:27:35.918Z,7.29248
2019-03-03T00:28:45.506Z,7.252197
2019-03-03T00:29:55.074Z,7.242126
2019-03-03T00:31:04.649Z,7.211914
2019-03-03T00:32:14.230Z,7.242126
2019-03-03T00:33:23.822Z,7.242126
2019-03-03T00:34:33.392Z,7.242126
2019-03-03T00:35:42.989Z,7.242126
2019-03-03T00:36:52.565Z,7.242126
2019-03-03T00:38:02.167Z,7.28241
2019-03-03T00:39:11.766Z,7.29248
2019-03-03T00:40:21.343Z,7.29248
2019-03-03T00:41:30.983Z,7.28241
2019-03-03T00:42:40.563Z,7.29248
2019-03-03T00:43:50.144Z,7.29248
2019-03-03T00:44:59.721Z,7.28241
2019-03-03T00:46:09.303Z,7.322693
2019-03-03T00:47:18.869Z,7.322693
2019-03-03T00:48:28.514Z,7.322693
2019-03-03T00:49:38.103Z,7.352905
2019-03-03T00:50:47.675Z,7.362976
2019-03-03T00:51:57.293Z,7.352905
2019-03-03T00:53:06.913Z,7.322693
2019-03-03T00:54:16.512Z,7.28241
2019-03-03T00:55:26.030Z,7.252197
2019-03-03T00:56:35.542Z,7.252197
2019-03-03T00:57:45.046Z,7.28241
2019-03-03T00:58:54.574Z,7.28241
2019-03-03T01:00:04.078Z,7.28241
2019-03-03T01:01:13.580Z,7.252197
2019-03-03T01:02:23.086Z,7.28241
2019-03-03T01:03:32.606Z,7.232056
2019-03-03T01:04:42.108Z,7.232056
2019-03-03T01:05:51.615Z,7.232056
2019-03-03T01:07:01.142Z,7.211914
2019-03-03T01:08:10.669Z,7.211914
2019-03-03T01:09:20.176Z,7.232056
2019-03-03T01:10:29.684Z,7.232056
2019-03-03T01:11:39.201Z,7.242126
2019-03-03T01:12:48.710Z,7.252197
2019-03-03T01:13:58.260Z,7.252197
2019-03-03T01:15:07.762Z,7.242126
2019-03-03T01:16:17.294Z,7.252197
2019-03-03T01:17:26.807Z,7.211914
2019-03-03T01:18:36.337Z,7.211914
2019-03-03T01:19:45.848Z,7.201843
2019-03-03T01:20:55.347Z,7.211914
2019-03-03T01:22:04.858Z,7.211914
2019-03-03T01:23:14.377Z,7.232056
2019-03-03T01:24:23.891Z,7.232056
2019-03-03T01:25:33.401Z,7.242126
2019-03-03T01:26:42.913Z,7.252197
2019-03-03T01:27:52.423Z,7.252197
2019-03-03T01:29:01.960Z,7.252197
2019-03-03T01:30:11.462Z,7.242126
2019-03-03T01:31:20.968Z,7.232056
2019-03-03T01:32:30.483Z,7.252197
2019-03-03T01:33:40.007Z,7.29248
2019-03-03T01:34:49.518Z,7.332764
2019-03-03T01:35:59.038Z,7.352905
2019-03-03T01:37:08.543Z,7.332764
2019-03-03T01:38:18.069Z,7.332764
2019-03-03T01:39:27.572Z,7.352905
2019-03-03T01:40:37.085Z,7.352905
2019-03-03T01:41:46.599Z,7.362976
2019-03-03T01:42:56.107Z,7.393188
2019-03-03T01:44:05.636Z,7.393188
2019-03-03T01:45:15.136Z,7.393188
2019-03-03T01:46:24.642Z,7.403259
2019-03-03T01:47:34.155Z,7.393188
2019-03-03T01:48:43.681Z,7.393188
2019-03-03T01:49:53.198Z,7.383118
2019-03-03T01:51:02.713Z,7.383118
2019-03-03T01:52:12.230Z,7.362976
2019-03-03T01:53:21.749Z,7.383118
2019-03-03T01:54:31.258Z,7.383118
2019-03-03T01:55:40.772Z,7.433472
2019-03-03T01:56:50.272Z,7.483826
2019-03-03T01:57:59.777Z,7.483826
2019-03-03T01:59:09.300Z,7.483826
2019-03-03T02:00:18.820Z,7.473755
2019-03-03T02:01:28.332Z,7.483826
2019-03-03T02:02:37.836Z,7.503967
2019-03-03T02:03:47.357Z,7.483826
2019-03-03T02:04:56.868Z,7.473755
2019-03-03T02:06:06.371Z,7.453613
2019-03-03T02:07:15.881Z,7.473755
2019-03-03T02:08:25.402Z,7.473755
2019-03-03T02:09:34.912Z,7.473755
2019-03-03T02:10:44.453Z,7.483826
2019-03-03T02:11:53.950Z,7.503967
2019-03-03T02:13:03.484Z,7.483826
2019-03-03T02:14:12.996Z,7.53418
2019-03-03T02:15:22.500Z,7.514038
2019-03-03T02:16:32.009Z,7.503967
2019-03-03T02:17:41.518Z,7.514038
2019-03-03T02:18:51.040Z,7.514038
2019-03-03T02:20:00.543Z,7.514038
2019-03-03T02:21:10.054Z,7.514038
2019-03-03T02:22:19.580Z,7.503967
2019-03-03T02:23:29.110Z,7.483826
2019-03-03T02:24:38.623Z,7.514038
2019-03-03T02:25:48.136Z,7.503967
2019-03-03T02:26:57.638Z,7.514038
2019-03-03T02:28:07.155Z,7.53418
2019-03-03T02:29:16.746Z,7.514038
2019-03-03T02:30:26.257Z,7.53418
2019-03-03T02:31:35.771Z,7.53418
2019-03-03T02:32:45.278Z,7.53418
2019-03-03T02:33:54.806Z,7.514038
2019-03-03T02:35:04.365Z,7.53418
2019-03-03T02:36:13.875Z,7.503967
2019-03-03T02:37:23.394Z,7.503967
2019-03-03T02:38:32.903Z,7.503967
2019-03-03T02:39:42.445Z,7.514038
2019-03-03T02:40:51.960Z,7.53418
2019-03-03T02:42:01.462Z,7.503967
2019-03-03T02:43:10.972Z,7.53418
2019-03-03T02:44:20.495Z,7.53418
2019-03-03T02:45:30.025Z,7.53418
2019-03-03T02:46:39.533Z,7.514038
2019-03-03T02:47:49.037Z,7.503967
2019-03-03T02:48:58.564Z,7.503967
2019-03-03T02:50:08.065Z,7.473755
2019-03-03T02:51:17.571Z,7.473755
2019-03-03T02:52:27.084Z,7.453613
2019-03-03T02:53:36.593Z,7.433472
2019-03-03T02:54:46.115Z,7.453613
2019-03-03T02:55:55.621Z,7.453613
2019-03-03T02:57:05.158Z,7.473755
2019-03-03T02:58:14.654Z,7.473755
2019-03-03T02:59:24.202Z,7.473755
2019-03-03T03:00:33.710Z,7.473755
2019-03-03T03:01:43.226Z,7.473755
2019-03-03T03:02:52.731Z,7.473755
2019-03-03T03:04:02.250Z,7.453613
2019-03-03T03:05:11.758Z,7.453613
2019-03-03T03:06:21.376Z,7.433472
2019-03-03T03:07:30.877Z,7.433472
2019-03-03T03:08:40.386Z,7.453613
2019-03-03T03:09:49.907Z,7.473755
2019-03-03T03:10:59.416Z,7.503967
2019-03-03T03:12:08.929Z,7.483826
2019-03-03T03:13:19.424Z,7.473755
2019-03-03T03:14:28.968Z,7.453613
2019-03-03T03:15:40.509Z,7.453613
2019-03-03T03:16:47.993Z,7.473755
2019-03-03T03:17:57.505Z,7.473755
2019-03-03T03:19:07.027Z,7.483826
2019-03-03T03:20:16.537Z,7.453613
2019-03-03T03:21:26.044Z,7.423401
2019-03-03T03:22:35.548Z,7.403259
2019-03-03T03:23:45.078Z,7.403259
2019-03-03T03:24:54.620Z,7.423401
2019-03-03T03:26:04.116Z,7.403259
2019-03-03T03:27:13.635Z,7.403259
2019-03-03T03:28:23.151Z,7.393188
2019-03-03T03:29:32.680Z,7.423401
2019-03-03T03:30:42.330Z,7.423401
2019-03-03T03:31:51.686Z,7.433472
2019-03-03T03:33:01.210Z,7.423401
2019-03-03T03:34:10.713Z,7.433472
2019-03-03T03:35:20.225Z,7.423401
2019-03-03T03:36:29.734Z,7.403259
2019-03-03T03:37:39.256Z,7.403259
2019-03-03T03:38:48.772Z,7.393188
2019-03-03T03:39:58.276Z,7.383118
2019-03-03T03:41:07.786Z,7.383118
2019-03-03T03:42:17.316Z,7.403259
2019-03-03T03:43:26.821Z,7.423401
2019-03-03T03:44:36.340Z,7.433472
2019-03-03T03:45:45.863Z,7.423401
2019-03-03T03:46:55.390Z,7.403259
2019-03-03T03:48:04.910Z,7.423401
2019-03-03T03:49:14.425Z,7.423401
2019-03-03T03:50:23.928Z,7.433472
2019-03-03T03:51:34.426Z,7.423401
2019-03-03T03:52:43.989Z,7.383118
2019-03-03T03:53:53.499Z,7.403259
2019-03-03T03:55:03.012Z,7.403259
2019-03-03T03:56:12.516Z,7.403259
2019-03-03T03:57:22.063Z,7.423401
2019-03-03T03:58:31.570Z,7.393188
2019-03-03T03:59:41.079Z,7.403259
2019-03-03T04:00:50.777Z,7.403259
2019-03-03T04:02:00.301Z,7.393188
2019-03-03T04:03:09.820Z,7.403259
2019-03-03T04:04:19.319Z,7.393188
2019-03-03T04:05:28.827Z,7.403259
2019-03-03T04:06:38.333Z,7.433472
2019-03-03T04:07:47.883Z,7.433472
2019-03-03T04:08:57.386Z,7.403259
2019-03-03T04:10:06.881Z,7.423401
2019-03-03T04:11:16.396Z,7.423401
2019-03-03T04:12:25.919Z,7.403259
2019-03-03T04:13:35.405Z,7.403259
2019-03-03T04:14:44.912Z,7.423401
2019-03-03T04:15:54.426Z,7.433472
2019-03-03T04:17:04.111Z,7.433472
2019-03-03T04:18:13.692Z,7.453613
2019-03-03T04:19:23.195Z,7.453613
2019-03-03T04:20:32.698Z,7.433472
2019-03-03T04:21:42.206Z,7.423401
2019-03-03T04:22:51.742Z,7.403259
2019-03-03T04:24:01.253Z,7.423401
2019-03-03T04:25:10.762Z,7.423401
2019-03-03T04:26:21.267Z,7.433472
2019-03-03T04:27:30.798Z,7.473755
2019-03-03T04:28:40.309Z,7.453613
2019-03-03T04:29:49.813Z,7.473755
2019-03-03T04:30:59.326Z,7.453613
2019-03-03T04:32:08.835Z,7.453613
2019-03-03T04:33:18.359Z,7.473755
2019-03-03T04:34:27.872Z,7.453613
2019-03-03T04:35:37.384Z,7.483826
2019-03-03T04:36:46.891Z,7.453613
2019-03-03T04:37:56.413Z,7.473755
2019-03-03T04:39:05.926Z,7.453613
2019-03-03T04:40:15.445Z,7.473755
2019-03-03T04:41:24.948Z,7.433472
2019-03-03T04:42:34.470Z,7.433472
2019-03-03T04:43:43.977Z,7.423401
2019-03-03T04:44:53.538Z,7.423401
2019-03-03T04:46:03.046Z,7.423401
2019-03-03T04:47:12.556Z,7.423401
2019-03-03T04:48:22.087Z,7.393188
2019-03-03T04:49:31.593Z,7.393188
2019-03-03T04:50:41.110Z,7.383118
2019-03-03T04:51:50.637Z,7.362976
2019-03-03T04:53:00.158Z,7.362976
2019-03-03T04:54:09.669Z,7.362976
2019-03-03T04:55:19.181Z,7.362976
2019-03-03T04:56:28.693Z,7.383118
2019-03-03T04:57:38.209Z,7.383118
2019-03-03T04:58:47.747Z,7.383118
2019-03-03T04:59:57.249Z,7.383118
2019-03-03T05:01:06.760Z,7.383118
2019-03-03T05:02:16.269Z,7.362976
2019-03-03T05:03:25.796Z,7.362976
2019-03-03T05:04:35.308Z,7.352905
2019-03-03T05:05:44.810Z,7.332764
2019-03-03T05:06:54.322Z,7.322693
2019-03-03T05:08:03.835Z,7.312622
2019-03-03T05:09:13.348Z,7.29248
2019-03-03T05:10:22.881Z,7.252197
2019-03-03T05:11:32.393Z,7.242126
2019-03-03T05:12:41.903Z,7.242126
2019-03-03T05:13:51.415Z,7.211914
2019-03-03T05:15:00.925Z,7.181702
2019-03-03T05:16:10.437Z,7.151489
2019-03-03T05:17:19.946Z,7.131348
2019-03-03T05:18:29.525Z,7.131348
2019-03-03T05:19:39.042Z,7.101135
2019-03-03T05:20:48.548Z,7.141418
2019-03-03T05:21:58.058Z,7.151489
2019-03-03T05:23:07.597Z,7.181702
2019-03-03T05:24:17.109Z,7.201843
2019-03-03T05:25:27.616Z,7.181702
2019-03-03T05:26:37.120Z,7.171631
2019-03-03T05:27:46.636Z,7.181702
2019-03-03T05:28:56.154Z,7.181702
2019-03-03T05:30:05.659Z,7.181702
2019-03-03T05:31:15.168Z,7.151489
2019-03-03T05:32:24.671Z,7.171631
2019-03-03T05:33:34.199Z,7.201843
2019-03-03T05:34:43.710Z,7.211914
2019-03-03T05:35:53.223Z,7.201843
2019-03-03T05:37:02.725Z,7.201843
2019-03-03T05:38:12.248Z,7.171631
2019-03-03T05:39:21.744Z,7.201843
2019-03-03T05:40:31.254Z,7.211914
2019-03-03T05:41:40.754Z,7.232056
2019-03-03T05:42:50.275Z,7.252197
2019-03-03T05:43:59.800Z,7.252197
2019-03-03T05:45:09.308Z,7.28241
2019-03-03T05:46:18.813Z,7.312622
2019-03-03T05:47:28.312Z,7.29248
2019-03-03T05:48:37.875Z,7.28241
2019-03-03T05:49:47.390Z,7.252197
2019-03-03T05:50:56.938Z,7.242126
2019-03-03T05:52:06.457Z,7.242126
2019-03-03T05:53:15.985Z,7.211914
2019-03-03T05:54:25.489Z,7.232056
2019-03-03T05:55:34.987Z,7.211914
2019-03-03T05:56:44.499Z,7.232056
2019-03-03T05:57:54.008Z,7.201843
2019-03-03T05:59:03.530Z,7.181702
2019-03-03T06:00:13.053Z,7.151489
2019-03-03T06:01:22.554Z,7.141418
2019-03-03T06:02:32.062Z,7.131348
2019-03-03T06:03:41.588Z,7.131348
2019-03-03T06:04:51.095Z,7.101135
2019-03-03T06:06:00.602Z,7.101135
2019-03-03T06:07:10.103Z,7.070923
2019-03-03T06:08:19.630Z,7.111206
2019-03-03T06:09:29.135Z,7.151489
2019-03-03T06:10:38.635Z,7.171631
2019-03-03T06:11:48.150Z,7.181702
2019-03-03T06:12:57.661Z,7.232056
2019-03-03T06:14:07.199Z,7.232056
2019-03-03T06:15:16.695Z,7.211914
2019-03-03T06:16:26.209Z,7.201843
2019-03-03T06:17:35.712Z,7.171631
2019-03-03T06:18:45.250Z,7.181702
2019-03-03T06:19:54.752Z,7.201843
2019-03-03T06:21:04.254Z,7.242126
2019-03-03T06:22:13.761Z,7.242126
2019-03-03T06:23:23.258Z,7.242126
2019-03-03T06:24:32.789Z,7.252197
2019-03-03T06:25:42.297Z,7.232056
2019-03-03T06:26:51.831Z,7.252197
2019-03-03T06:28:01.326Z,7.252197
2019-03-03T06:29:10.860Z,7.252197
2019-03-03T06:30:20.367Z,7.252197
2019-03-03T06:31:29.874Z,7.232056
2019-03-03T06:32:39.391Z,7.232056
2019-03-03T06:33:48.915Z,7.201843
2019-03-03T06:34:58.426Z,7.211914
2019-03-03T06:36:07.941Z,7.211914
2019-03-03T06:37:17.467Z,7.232056
2019-03-03T06:38:26.976Z,7.232056
2019-03-03T06:39:36.505Z,7.242126
2019-03-03T06:40:46.013Z,7.252197
2019-03-03T06:41:55.519Z,7.28241
2019-03-03T06:43:06.022Z,7.29248
2019-03-03T06:44:15.544Z,7.332764
2019-03-03T06:45:25.057Z,7.362976
2019-03-03T06:46:34.577Z,7.403259
2019-03-03T06:47:44.089Z,7.473755
2019-03-03T06:48:53.620Z,7.473755
2019-03-03T06:50:03.132Z,7.53418
2019-03-03T06:51:12.647Z,7.584534
2019-03-03T06:52:22.169Z,7.634888
2019-03-03T06:53:31.671Z,7.685242
2019-03-03T06:54:41.193Z,7.765808
2019-03-03T06:55:50.712Z,7.826233
2019-03-03T06:57:00.872Z,7.896729
2019-03-03T06:58:10.384Z,7.997437
2019-03-03T06:59:19.906Z,8.007507
2019-03-03T07:00:29.420Z,8.047791
2019-03-03T07:01:38.924Z,8.057861
2019-03-03T07:02:48.459Z,8.088074
2019-03-03T07:03:57.981Z,8.178711
2019-03-03T07:05:07.487Z,8.198853
2019-03-03T07:06:17.005Z,8.269348
2019-03-03T07:07:26.519Z,8.239136
2019-03-03T07:08:36.031Z,8.239136
2019-03-03T07:09:45.569Z,8.259277
2019-03-03T07:10:55.087Z,8.269348
2019-03-03T07:12:04.598Z,8.229065
2019-03-03T07:13:14.107Z,8.178711
2019-03-03T07:14:23.620Z,8.198853
2019-03-03T07:15:33.133Z,8.198853
2019-03-03T07:16:42.644Z,8.239136
2019-03-03T07:17:52.156Z,8.279419
2019-03-03T07:19:01.681Z,8.259277
2019-03-03T07:20:11.188Z,8.269348
2019-03-03T07:21:20.691Z,8.279419
2019-03-03T07:22:30.203Z,8.329773
2019-03-03T07:23:39.725Z,8.339844
2019-03-03T07:24:49.249Z,8.329773
2019-03-03T07:25:58.744Z,8.329773
2019-03-03T07:27:08.252Z,8.279419
2019-03-03T07:28:17.761Z,8.309631
2019-03-03T07:29:28.273Z,8.299561
2019-03-03T07:30:37.779Z,8.279419
2019-03-03T07:31:47.287Z,8.259277
2019-03-03T07:32:56.800Z,8.279419
2019-03-03T07:34:06.316Z,8.299561
2019-03-03T07:35:15.824Z,8.309631
2019-03-03T07:36:25.332Z,8.370056
2019-03-03T07:37:34.860Z,8.440552
2019-03-03T07:38:44.362Z,8.490906
2019-03-03T07:39:53.881Z,8.581543
2019-03-03T07:41:03.394Z,8.631897
2019-03-03T07:42:12.916Z,8.67218
2019-03-03T07:43:22.407Z,8.692322
2019-03-03T07:44:31.927Z,8.762817
2019-03-03T07:45:41.433Z,8.843384
2019-03-03T07:46:50.942Z,8.883667
2019-03-03T07:48:00.460Z,8.92395
2019-03-03T07:49:09.992Z,8.893738
2019-03-03T07:50:19.511Z,8.913879
2019-03-03T07:51:29.005Z,8.954163
2019-03-03T07:52:38.524Z,9.004517
2019-03-03T07:53:48.044Z,9.034729
2019-03-03T07:54:57.552Z,9.004517
2019-03-03T07:56:07.082Z,9.034729
2019-03-03T07:57:16.593Z,9.0448
2019-03-03T07:58:26.099Z,9.034729
2019-03-03T07:59:35.651Z,9.064941
2019-03-03T08:00:45.150Z,9.105225
2019-03-03T08:01:54.662Z,9.17572
2019-03-03T08:03:04.186Z,9.226074
2019-03-03T08:04:13.726Z,9.316711
2019-03-03T08:05:23.249Z,9.42749
2019-03-03T08:06:32.757Z,9.467773
2019-03-03T08:07:42.273Z,9.437561
2019-03-03T08:08:51.779Z,9.588623
2019-03-03T08:10:01.301Z,9.659119
2019-03-03T08:11:10.810Z,9.769897
2019-03-03T08:12:20.315Z,9.830322
2019-03-03T08:13:29.815Z,9.910889
2019-03-03T08:14:39.345Z,9.981384
2019-03-03T08:15:48.849Z,10.122375
2019-03-03T08:16:58.371Z,10.192871
2019-03-03T08:18:07.890Z,10.414429
2019-03-03T08:19:17.397Z,10.374146
2019-03-03T08:20:26.916Z,10.404358
2019-03-03T08:21:36.430Z,10.444641
2019-03-03T08:22:45.940Z,10.525208
2019-03-03T08:23:55.433Z,10.525208
2019-03-03T08:25:05.010Z,10.505066
2019-03-03T08:26:14.517Z,10.55542
2019-03-03T08:27:24.019Z,10.67627
2019-03-03T08:28:33.544Z,10.68634
2019-03-03T08:29:43.070Z,10.857544
2019-03-03T08:30:52.597Z,11.018677
2019-03-03T08:32:02.098Z,11.069031
2019-03-03T08:33:11.639Z,11.099243
2019-03-03T08:34:21.202Z,11.139526
2019-03-03T08:35:30.734Z,11.099243
2019-03-03T08:36:40.242Z,11.119385
2019-03-03T08:37:49.755Z,11.17981
2019-03-03T08:38:59.258Z,11.109314
2019-03-03T08:40:08.784Z,10.998535
2019-03-03T08:41:18.394Z,10.917969
2019-03-03T08:42:27.871Z,10.817261
2019-03-03T08:43:37.385Z,10.817261
2019-03-03T08:44:46.941Z,10.68634
2019-03-03T08:45:56.462Z,10.716553
2019-03-03T08:47:05.970Z,10.716553
2019-03-03T08:48:15.473Z,10.776978
2019-03-03T08:49:25.047Z,10.867615
2019-03-03T08:50:34.607Z,10.917969
2019-03-03T08:51:44.116Z,11.109314
2019-03-03T08:52:53.634Z,11.109314
2019-03-03T08:54:03.145Z,11.079102
2019-03-03T08:55:12.664Z,11.139526
2019-03-03T08:56:22.237Z,11.109314
2019-03-03T08:57:31.743Z,11.079102
2019-03-03T08:58:41.259Z,10.897827
2019-03-03T08:59:50.764Z,10.80719
2019-03-03T09:01:00.276Z,10.716553
2019-03-03T09:02:09.779Z,10.605774
2019-03-03T09:03:19.293Z,10.635986
2019-03-03T09:04:28.793Z,10.67627
2019-03-03T09:05:40.264Z,10.635986
2019-03-03T09:06:47.813Z,10.67627
2019-03-03T09:07:57.317Z,10.68634
2019-03-03T09:09:06.824Z,10.625916
2019-03-03T09:10:25.151Z,10.716553
2019-03-03T09:11:26.847Z,10.776978
2019-03-03T09:12:36.366Z,10.746765
2019-03-03T09:13:45.873Z,10.787048
2019-03-03T09:14:55.385Z,10.736694
2019-03-03T09:16:04.925Z,10.736694
2019-03-03T09:17:14.450Z,10.756836
2019-03-03T09:18:23.975Z,11.018677
2019-03-03T09:19:33.487Z,11.079102
2019-03-03T09:20:43.015Z,11.038818
2019-03-03T09:21:52.523Z,11.099243
2019-03-03T09:23:02.032Z,11.149597
2019-03-03T09:24:11.547Z,11.119385
2019-03-03T09:25:21.051Z,11.119385
2019-03-03T09:26:30.588Z,11.260376
2019-03-03T09:27:40.092Z,11.43158
2019-03-03T09:28:49.599Z,11.68335
2019-03-03T09:29:59.107Z,11.723633
2019-03-03T09:31:08.622Z,11.68335
2019-03-03T09:32:18.129Z,11.94519
2019-03-03T09:33:27.630Z,12.237244
2019-03-03T09:34:37.164Z,12.207031
2019-03-03T09:35:46.708Z,12.388306
2019-03-03T09:36:56.220Z,12.398376
2019-03-03T09:38:05.727Z,12.217102
2019-03-03T09:39:16.244Z,12.126465
2019-03-03T09:40:25.741Z,12.096252
2019-03-03T09:41:35.261Z,12.19696
2019-03-03T09:42:44.783Z,12.368164
2019-03-03T09:43:54.296Z,12.680359
2019-03-03T09:45:03.796Z,12.791138
2019-03-03T09:46:13.321Z,12.831421
2019-03-03T09:47:22.832Z,12.791138
2019-03-03T09:48:32.324Z,12.730713
2019-03-03T09:49:41.837Z,12.529297
2019-03-03T09:50:51.350Z,12.539368
2019-03-03T09:52:00.851Z,12.418518
2019-03-03T09:53:10.361Z,12.398376
2019-03-03T09:54:19.864Z,12.549438
2019-03-03T09:55:29.377Z,12.720642
2019-03-03T09:56:38.894Z,12.781067
2019-03-03T09:57:48.390Z,12.831421
2019-03-03T09:58:57.908Z,12.831421
2019-03-03T10:00:07.410Z,12.720642
2019-03-03T10:01:17.031Z,12.952271
2019-03-03T10:02:26.542Z,13.314819
2019-03-03T10:03:36.046Z,13.596802
2019-03-03T10:04:45.556Z,13.556519
2019-03-03T10:05:55.086Z,13.647156
2019-03-03T10:07:04.611Z,13.919067
2019-03-03T10:08:14.125Z,14.039917
2019-03-03T10:09:23.632Z,14.150696
2019-03-03T10:10:33.142Z,14.33197
2019-03-03T10:11:42.664Z,14.412537
2019-03-03T10:12:52.178Z,14.553528
2019-03-03T10:14:01.692Z,14.483032
2019-03-03T10:15:11.197Z,14.291687
2019-03-03T10:16:20.725Z,14.321899
2019-03-03T10:17:30.232Z,14.231262
2019-03-03T10:18:39.733Z,14.352112
2019-03-03T10:19:49.237Z,14.503174
2019-03-03T10:20:58.761Z,14.442749
2019-03-03T10:22:08.285Z,14.372253
2019-03-03T10:23:17.791Z,14.321899
2019-03-03T10:24:27.299Z,14.362183
2019-03-03T10:25:36.802Z,14.33197
2019-03-03T10:26:46.328Z,14.352112
2019-03-03T10:27:55.838Z,14.412537
2019-03-03T10:29:05.348Z,14.503174
2019-03-03T10:30:14.860Z,14.603882
2019-03-03T10:31:24.363Z,14.906006
2019-03-03T10:32:33.912Z,14.885864
2019-03-03T10:33:43.421Z,14.654236
2019-03-03T10:34:52.933Z,14.83551
2019-03-03T10:36:02.436Z,15.107422
2019-03-03T10:37:11.964Z,15.349121
2019-03-03T10:38:21.474Z,15.057068
2019-03-03T10:39:31.967Z,14.996643
2019-03-03T10:40:41.470Z,14.95636
2019-03-03T10:41:51.009Z,15.167847
2019-03-03T10:43:00.515Z,14.805298
2019-03-03T10:44:10.040Z,14.694519
2019-03-03T10:45:19.545Z,14.553528
2019-03-03T10:46:29.050Z,14.180908
2019-03-03T10:47:38.581Z,14.45282
2019-03-03T10:48:48.084Z,14.624023
2019-03-03T10:49:57.587Z,14.765015
2019-03-03T10:51:07.089Z,14.654236
2019-03-03T10:52:16.626Z,14.654236
2019-03-03T10:53:26.129Z,14.624023
2019-03-03T10:54:35.634Z,14.58374
2019-03-03T10:55:45.148Z,14.624023
2019-03-03T10:56:54.671Z,14.533386
2019-03-03T10:58:04.206Z,14.603882
2019-03-03T10:59:13.756Z,14.624023
2019-03-03T11:00:23.252Z,14.906006
2019-03-03T11:01:32.757Z,14.775085
2019-03-03T11:02:42.305Z,14.724731
2019-03-03T11:03:51.809Z,14.996643
2019-03-03T11:05:01.315Z,15.026855
2019-03-03T11:06:10.819Z,14.83551
2019-03-03T11:07:20.337Z,15.016785
2019-03-03T11:08:29.838Z,14.875793
2019-03-03T11:09:39.359Z,14.986572
2019-03-03T11:10:57.265Z,15.057068
2019-03-03T11:11:58.366Z,14.83551
2019-03-03T11:13:07.902Z,14.885864
2019-03-03T11:14:17.421Z,15.026855
2019-03-03T11:15:26.920Z,15.097351
2019-03-03T11:16:36.439Z,15.057068
2019-03-03T11:17:45.974Z,14.966431
2019-03-03T11:18:56.124Z,14.724731
2019-03-03T11:20:04.993Z,14.785156
2019-03-03T11:21:14.506Z,14.996643
2019-03-03T11:22:24.046Z,15.278625
2019-03-03T11:23:33.548Z,15.187988
2019-03-03T11:24:43.050Z,15.187988
2019-03-03T11:25:52.554Z,15.20813
2019-03-03T11:27:02.066Z,15.147705
2019-03-03T11:28:11.586Z,15.278625
2019-03-03T11:29:22.055Z,15.550537
2019-03-03T11:30:31.563Z,15.83252
2019-03-03T11:31:41.043Z,15.923157
2019-03-03T11:32:50.573Z,15.751953
2019-03-03T11:34:00.107Z,15.399475
2019-03-03T11:35:09.607Z,15.187988
2019-03-03T11:36:19.146Z,14.966431
2019-03-03T11:37:28.689Z,15.026855
2019-03-03T11:38:39.185Z,14.845581
2019-03-03T11:39:48.688Z,14.432678
2019-03-03T11:40:58.189Z,14.291687
2019-03-03T11:42:07.721Z,14.321899
2019-03-03T11:43:17.318Z,14.402466
2019-03-03T11:44:26.937Z,14.503174
2019-03-03T11:45:36.484Z,14.402466
2019-03-03T11:46:45.991Z,14.472961
2019-03-03T11:48:03.796Z,14.513245
2019-03-03T11:49:05.008Z,14.372253
2019-03-03T11:50:14.528Z,14.231262
2019-03-03T11:51:24.045Z,14.100342
2019-03-03T11:52:33.621Z,14.231262
2019-03-03T11:53:43.152Z,14.362183
2019-03-03T11:54:52.731Z,14.553528
2019-03-03T11:56:02.236Z,14.603882
2019-03-03T11:57:11.749Z,14.664307
2019-03-03T11:58:22.414Z,14.724731
2019-03-03T11:59:31.926Z,14.684448
2019-03-03T12:00:41.447Z,14.603882
2019-03-03T12:01:50.959Z,14.775085
2019-03-03T12:03:00.574Z,14.654236
2019-03-03T12:04:10.052Z,14.634094
2019-03-03T12:05:19.613Z,14.58374
2019-03-03T12:06:29.120Z,14.45282
2019-03-03T12:07:38.666Z,14.45282
2019-03-03T12:08:48.159Z,14.58374
2019-03-03T12:09:57.683Z,14.70459
2019-03-03T12:11:07.200Z,14.775085
2019-03-03T12:12:16.705Z,14.986572
2019-03-03T12:13:26.239Z,15.137634
2019-03-03T12:14:35.744Z,15.540466
2019-03-03T12:15:45.257Z,15.822449
2019-03-03T12:16:54.778Z,15.83252
2019-03-03T12:18:04.317Z,16.134644
2019-03-03T12:19:13.871Z,16.46698
2019-03-03T12:20:23.530Z,16.5979
2019-03-03T12:21:33.042Z,16.607971
2019-03-03T12:22:42.578Z,16.376343
2019-03-03T12:23:52.090Z,16.255493
2019-03-03T12:25:01.606Z,16.34613
2019-03-03T12:26:11.136Z,16.537476
2019-03-03T12:27:20.645Z,16.779175
2019-03-03T12:28:30.184Z,17.111511
2019-03-03T12:29:39.711Z,17.463989
2019-03-03T12:30:49.241Z,17.796326
2019-03-03T12:31:58.732Z,17.897034
2019-03-03T12:33:08.266Z,17.735901
2019-03-03T12:34:17.799Z,17.202148
2019-03-03T12:35:27.321Z,16.97052
2019-03-03T12:36:36.839Z,17.151794
2019-03-03T12:37:46.423Z,16.487122
2019-03-03T12:38:56.002Z,16.537476
2019-03-03T12:40:05.523Z,16.285706
2019-03-03T12:41:15.027Z,15.923157
2019-03-03T12:42:24.541Z,15.973511
2019-03-03T12:43:34.076Z,15.943298
2019-03-03T12:44:43.593Z,15.721741
2019-03-03T12:45:53.112Z,16.255493
2019-03-03T12:47:02.647Z,16.044006
2019-03-03T12:48:12.191Z,16.46698
2019-03-03T12:49:21.729Z,16.527405
2019-03-03T12:50:31.248Z,16.889954
2019-03-03T12:51:40.770Z,17.081299
2019-03-03T12:52:50.275Z,17.302856
2019-03-03T12:53:59.861Z,17.363281
2019-03-03T12:55:09.367Z,17.242432
2019-03-03T12:56:18.882Z,17.151794
2019-03-03T12:57:28.386Z,17.816467
2019-03-03T12:58:37.948Z,17.776184
2019-03-03T12:59:47.459Z,17.796326
2019-03-03T13:00:56.996Z,17.796326
2019-03-03T13:02:06.501Z,18.068237
2019-03-03T13:03:16.028Z,18.007812
2019-03-03T13:04:25.545Z,18.289795
2019-03-03T13:05:35.070Z,18.219299
2019-03-03T13:06:44.597Z,17.85675
2019-03-03T13:07:54.122Z,17.85675
2019-03-03T13:09:03.724Z,17.665405
2019-03-03T13:10:13.237Z,16.910095
2019-03-03T13:11:22.748Z,16.5979
2019-03-03T13:12:32.268Z,16.134644
2019-03-03T13:13:41.844Z,15.540466
2019-03-03T13:14:51.359Z,15.550537
2019-03-03T13:16:00.914Z,15.4599
2019-03-03T13:17:10.429Z,15.84259
2019-03-03T13:18:19.976Z,16.104431
2019-03-03T13:19:29.563Z,15.701599
2019-03-03T13:20:39.133Z,15.621033
2019-03-03T13:21:48.667Z,15.520325
2019-03-03T13:22:58.180Z,15.419617
2019-03-03T13:24:07.725Z,15.610962
2019-03-03T13:25:17.244Z,15.983582
2019-03-03T13:26:26.758Z,16.154785
2019-03-03T13:27:36.287Z,16.527405
2019-03-03T13:28:45.829Z,16.910095
2019-03-03T13:29:55.401Z,16.658325