createdAt,value
2023-01-30T00:14:23.632Z,609.25653
2023-01-30T00:29:26.050Z,342.76566
2023-01-30T00:44:28.285Z,124.29964
2023-01-30T00:59:30.662Z,18.83328
2023-01-30T01:14:32.886Z,1.88333
2023-01-30T01:29:35.359Z,0
2023-01-30T01:44:37.612Z,0
2023-01-30T01:59:39.819Z,0
2023-01-30T02:14:42.018Z,0
2023-01-30T02:29:44.433Z,0
2023-01-30T02:44:46.791Z,0
2023-01-30T02:59:49.010Z,0
2023-01-30T03:14:51.192Z,0
2023-01-30T03:29:53.420Z,0
2023-01-30T03:44:55.657Z,0
2023-01-30T03:59:57.931Z,0
2023-01-30T04:15:00.170Z,0
2023-01-30T04:30:02.399Z,0
2023-01-30T04:45:04.715Z,0
2023-01-30T05:00:06.938Z,0
2023-01-30T05:15:09.360Z,0
2023-01-30T05:30:11.875Z,0
2023-01-30T05:45:14.105Z,0
2023-01-30T06:00:16.332Z,0
2023-01-30T06:15:19.051Z,0
2023-01-30T06:30:21.439Z,0
2023-01-30T06:45:23.669Z,0
2023-01-30T07:00:25.956Z,0
2023-01-30T07:15:28.150Z,0
2023-01-30T07:30:30.830Z,0
2023-01-30T07:45:33.429Z,0
2023-01-30T08:00:35.916Z,0
2023-01-30T08:15:38.182Z,0
2023-01-30T08:30:40.446Z,0
2023-01-30T08:45:42.697Z,0
2023-01-30T09:00:45.848Z,0
2023-01-30T09:15:49.455Z,0
2023-01-30T09:30:51.779Z,0
2023-01-30T09:45:54.065Z,0
2023-01-30T10:00:56.338Z,0
2023-01-30T10:15:58.765Z,0
2023-01-30T10:31:01.349Z,0
2023-01-30T10:46:03.656Z,0
2023-01-30T11:01:05.972Z,0
2023-01-30T11:16:08.353Z,0
2023-01-30T11:31:10.644Z,0
2023-01-30T11:46:12.993Z,0
2023-01-30T12:01:15.272Z,0
2023-01-30T12:16:17.532Z,0
2023-01-30T12:31:19.899Z,0
2023-01-30T12:46:22.425Z,0
2023-01-30T13:01:24.865Z,0
2023-01-30T13:16:27.455Z,0
2023-01-30T13:31:29.999Z,0
2023-01-30T13:46:32.553Z,0
2023-01-30T14:01:34.952Z,0
2023-01-30T14:16:37.375Z,0
2023-01-30T14:31:39.763Z,0
2023-01-30T14:46:42.090Z,0.94166
2023-01-30T15:01:57.171Z,6.59165
2023-01-30T15:16:59.452Z,58.38316
2023-01-30T15:32:01.860Z,224.11601
2023-01-30T15:47:04.181Z,563.11505
2023-01-30T16:02:06.475Z,881.3974
2023-01-30T16:17:08.830Z,1616.83691
2023-01-30T16:32:11.168Z,2496.35107
2023-01-30T16:47:13.388Z,2740.24194
2023-01-30T17:02:15.863Z,3048.16602
2023-01-30T17:17:18.205Z,2984.13306
2023-01-30T17:32:20.573Z,5148.07666
2023-01-30T17:47:22.782Z,7606.76123
2023-01-30T18:02:25.084Z,6407.08154
2023-01-30T18:17:27.469Z,9236.78125
2023-01-30T18:32:30.742Z,8900.60742
2023-01-30T18:47:34.355Z,6950.42139
2023-01-30T19:02:36.620Z,8769.71582
2023-01-30T19:17:38.945Z,7594.51953
2023-01-30T19:32:41.212Z,8615.2832
2023-01-30T19:47:43.516Z,9009.84082
2023-01-30T20:02:45.663Z,8262.15918
2023-01-30T20:17:47.856Z,11183.20117
2023-01-30T20:32:50.204Z,10458.11914
2023-01-30T20:47:52.503Z,10277.32031
2023-01-30T21:02:54.848Z,11760.44043
2023-01-30T21:17:57.082Z,11134.23438
2023-01-30T21:32:59.889Z,10348.88672
2023-01-30T21:48:02.159Z,9636.04688
2023-01-30T22:03:04.493Z,8130.32617
2023-01-30T22:18:06.739Z,6370.35645
2023-01-30T22:33:09.008Z,4157.44629
2023-01-30T22:48:11.220Z,3932.38843
2023-01-30T23:03:13.456Z,2931.3999
2023-01-30T23:18:15.688Z,2758.13354
2023-01-30T23:33:17.909Z,1900.27783
2023-01-30T23:48:20.606Z,1257.12134
