createdAt,value
2023-04-16T00:00:23.791Z,95.4
2023-04-16T00:15:58.067Z,95.9
2023-04-16T00:31:32.438Z,96.3
2023-04-16T00:47:06.596Z,96.6
2023-04-16T01:02:41.092Z,97.8
2023-04-16T01:18:15.113Z,98.4
2023-04-16T01:33:49.153Z,98
2023-04-16T01:49:23.148Z,98.4
2023-04-16T02:04:57.238Z,99.5
2023-04-16T02:20:31.216Z,99.9
2023-04-16T02:36:05.296Z,99.9
2023-04-16T02:51:39.310Z,99.9
2023-04-16T03:07:13.504Z,99.9
2023-04-16T03:22:47.512Z,99.9
2023-04-16T03:38:21.500Z,99.9
2023-04-16T03:53:55.528Z,99.9
2023-04-16T04:09:29.526Z,98.3
2023-04-16T04:25:03.546Z,96.9
2023-04-16T04:40:37.571Z,96.7
2023-04-16T04:56:14.157Z,95.2
2023-04-16T05:11:48.166Z,95.3
2023-04-16T05:27:22.170Z,96.1
2023-04-16T05:42:56.213Z,99
2023-04-16T05:58:30.193Z,99.9
2023-04-16T06:14:04.186Z,99.9
2023-04-16T06:29:42.743Z,99.9
2023-04-16T06:45:16.849Z,98.5
2023-04-16T07:00:51.001Z,96.8
2023-04-16T07:16:25.270Z,98.4
2023-04-16T07:31:59.536Z,99.9
2023-04-16T07:47:33.779Z,99.9
2023-04-16T08:03:08.407Z,99.9
2023-04-16T08:18:42.741Z,99.9
2023-04-16T08:34:16.839Z,99.9
2023-04-16T08:49:50.906Z,99.5
2023-04-16T09:05:25.058Z,99.1
2023-04-16T09:20:59.109Z,99.9
2023-04-16T09:36:33.155Z,99.9
2023-04-16T09:52:07.191Z,97.5
2023-04-16T10:07:41.161Z,98
2023-04-16T10:23:15.148Z,97.9
2023-04-16T10:38:49.192Z,98.2
2023-04-16T10:54:23.214Z,98.1
2023-04-16T11:09:57.317Z,96.6
2023-04-16T11:25:31.379Z,95.9
2023-04-16T11:41:05.609Z,95
2023-04-16T11:56:39.666Z,95.2
2023-04-16T12:12:13.673Z,96.7
2023-04-16T12:27:49.075Z,96.6
2023-04-16T12:43:27.192Z,97
2023-04-16T12:59:01.094Z,97.5
2023-04-16T13:14:35.097Z,97.5
2023-04-16T13:30:09.480Z,98.4
2023-04-16T13:45:43.526Z,95.7
2023-04-16T14:01:18.028Z,97.9
2023-04-16T14:16:52.377Z,96.6
2023-04-16T14:32:26.748Z,97.8
2023-04-16T14:48:00.996Z,97.2
2023-04-16T15:03:35.734Z,98.8
2023-04-16T15:19:10.933Z,98.7
2023-04-16T15:34:45.313Z,99.1
2023-04-16T15:50:19.302Z,98.4
2023-04-16T16:05:53.293Z,99.1
2023-04-16T16:21:27.396Z,97.3
2023-04-16T16:37:01.395Z,95.1
2023-04-16T16:52:35.391Z,95.5
2023-04-16T17:08:09.428Z,97.6
2023-04-16T17:23:43.390Z,96.5
2023-04-16T17:39:17.791Z,95.7
2023-04-16T17:54:51.776Z,95.7
2023-04-16T18:10:25.810Z,96.8
2023-04-16T18:26:02.566Z,96.8
2023-04-16T18:41:36.801Z,96.8
2023-04-16T18:57:10.888Z,95.4
2023-04-16T19:12:44.951Z,98.5
2023-04-16T19:28:19.005Z,99.3
2023-04-16T19:43:53.010Z,96.7
2023-04-16T19:59:27.010Z,95.9
2023-04-16T20:15:01.017Z,95.6
2023-04-16T20:30:35.286Z,96.7
2023-04-16T20:46:09.722Z,96.7
2023-04-16T21:01:44.038Z,95.8
2023-04-16T21:17:18.127Z,96.6
2023-04-16T21:32:52.412Z,98.3
2023-04-16T21:48:26.597Z,97.8
2023-04-16T22:04:01.030Z,96.7
2023-04-16T22:19:34.885Z,97
2023-04-16T22:35:08.953Z,98.7
2023-04-16T22:50:42.944Z,99.9
2023-04-16T23:06:16.959Z,99.9
2023-04-16T23:21:50.936Z,99.9
2023-04-16T23:37:24.951Z,98.6
2023-04-16T23:52:58.946Z,99.7
