createdAt,value
2018-05-07T00:00:52.313Z,2.90
2018-05-07T00:03:21.936Z,2.53
2018-05-07T00:05:51.484Z,2.93
2018-05-07T00:08:21.100Z,2.50
2018-05-07T00:10:50.585Z,3.10
2018-05-07T00:13:20.121Z,1.97
2018-05-07T00:15:49.716Z,2.63
2018-05-07T00:18:19.212Z,2.40
2018-05-07T00:20:48.696Z,2.37
2018-05-07T00:23:18.274Z,2.47
2018-05-07T00:25:47.849Z,2.63
2018-05-07T00:28:17.140Z,2.17
2018-05-07T00:30:46.852Z,2.70
2018-05-07T00:33:16.377Z,2.60
2018-05-07T00:35:46.084Z,2.13
2018-05-07T00:38:15.557Z,2.67
2018-05-07T00:40:45.045Z,2.40
2018-05-07T00:43:14.685Z,2.90
2018-05-07T00:45:44.350Z,3.10
2018-05-07T00:48:13.856Z,1.90
2018-05-07T00:50:43.349Z,1.93
2018-05-07T00:53:12.840Z,2.13
2018-05-07T00:55:42.336Z,2.53
2018-05-07T00:58:12.046Z,2.20
2018-05-07T01:00:41.521Z,2.27
2018-05-07T01:03:11.020Z,1.93
2018-05-07T01:05:40.556Z,2.30
2018-05-07T01:08:10.140Z,2.50
2018-05-07T01:10:39.608Z,2.53
2018-05-07T01:13:09.097Z,2.47
2018-05-07T01:15:38.602Z,2.33
2018-05-07T01:18:08.082Z,2.50
2018-05-07T01:20:37.579Z,2.97
2018-05-07T01:23:07.059Z,2.70
2018-05-07T01:25:36.694Z,2.33
2018-05-07T01:28:06.268Z,2.97
2018-05-07T01:30:35.823Z,2.33
2018-05-07T01:33:05.376Z,2.60
2018-05-07T01:35:34.897Z,2.40
2018-05-07T01:38:04.378Z,2.40
2018-05-07T01:40:33.861Z,2.50
2018-05-07T01:43:03.120Z,2.50
2018-05-07T01:45:32.752Z,2.23
2018-05-07T01:48:02.260Z,2.30
2018-05-07T01:50:31.740Z,2.63
2018-05-07T01:53:01.247Z,2.60
2018-05-07T01:55:30.720Z,2.90
2018-05-07T01:58:00.214Z,2.80
2018-05-07T02:00:29.761Z,3.03
2018-05-07T02:02:59.262Z,2.77
2018-05-07T02:05:28.821Z,2.70
2018-05-07T02:07:58.320Z,3.20
2018-05-07T02:10:27.810Z,2.63
2018-05-07T02:12:57.332Z,2.50
2018-05-07T02:15:26.908Z,2.67
2018-05-07T02:17:56.511Z,2.30
2018-05-07T02:20:26.023Z,2.73
2018-05-07T02:22:55.513Z,2.63
2018-05-07T02:25:25.035Z,2.50
2018-05-07T02:27:54.725Z,2.60
2018-05-07T02:30:24.229Z,2.70
2018-05-07T02:32:53.705Z,2.60
2018-05-07T02:35:23.197Z,2.87
2018-05-07T02:37:52.696Z,2.80
2018-05-07T02:40:22.194Z,2.53
2018-05-07T02:42:51.724Z,2.63
2018-05-07T02:45:21.241Z,2.60
2018-05-07T02:47:50.735Z,2.60
2018-05-07T02:50:20.212Z,2.13
2018-05-07T02:52:49.751Z,3.40
2018-05-07T02:55:19.260Z,3.13
2018-05-07T02:57:48.770Z,2.70
2018-05-07T03:00:18.307Z,3.17
2018-05-07T03:02:47.800Z,3.20
2018-05-07T03:05:17.300Z,2.97
2018-05-07T03:07:46.774Z,3.37
2018-05-07T03:10:16.263Z,3.10
2018-05-07T03:12:45.760Z,2.87
2018-05-07T03:15:15.236Z,2.60
2018-05-07T03:17:44.832Z,2.90
2018-05-07T03:20:14.328Z,3.00
2018-05-07T03:22:43.813Z,3.10
2018-05-07T03:25:13.411Z,3.67
2018-05-07T03:27:42.893Z,2.97
2018-05-07T03:30:12.395Z,3.27
2018-05-07T03:32:41.875Z,3.33
2018-05-07T03:35:11.618Z,3.07
2018-05-07T03:37:41.125Z,3.03
2018-05-07T03:40:10.625Z,3.03
2018-05-07T03:42:40.097Z,2.87
2018-05-07T03:45:09.588Z,3.20
2018-05-07T03:47:39.104Z,3.00
2018-05-07T03:50:08.811Z,3.10
2018-05-07T03:52:38.300Z,2.83
2018-05-07T03:55:07.444Z,3.60
2018-05-07T03:57:36.940Z,3.73
2018-05-07T04:00:06.445Z,2.97
2018-05-07T04:02:35.932Z,3.27
2018-05-07T04:05:05.480Z,3.60
2018-05-07T04:07:35.061Z,3.50
2018-05-07T04:10:04.565Z,3.40
2018-05-07T04:12:33.840Z,3.80
2018-05-07T04:15:03.317Z,4.90
2018-05-07T04:17:38.205Z,3.13
2018-05-07T04:20:13.187Z,3.10
2018-05-07T04:22:48.396Z,3.70
2018-05-07T04:25:17.876Z,3.30
2018-05-07T04:27:47.381Z,3.53
2018-05-07T04:30:16.861Z,3.73
2018-05-07T04:32:46.392Z,3.40
2018-05-07T04:35:15.876Z,3.67
2018-05-07T04:37:45.519Z,3.97
2018-05-07T04:40:15.029Z,3.90
2018-05-07T04:42:44.552Z,4.33
2018-05-07T04:45:14.243Z,3.83
2018-05-07T04:47:43.742Z,4.27
2018-05-07T04:50:13.245Z,3.80
2018-05-07T04:52:42.718Z,3.70
2018-05-07T04:55:12.237Z,3.80
2018-05-07T04:57:41.892Z,3.90
2018-05-07T05:00:11.420Z,4.07
2018-05-07T05:02:40.899Z,3.80
2018-05-07T05:05:10.492Z,4.47
2018-05-07T05:07:40.119Z,4.13
2018-05-07T05:10:09.630Z,4.37
2018-05-07T05:12:39.118Z,3.97
2018-05-07T05:15:08.764Z,3.87
2018-05-07T05:17:38.282Z,4.23
2018-05-07T05:20:07.780Z,4.77
2018-05-07T05:22:37.122Z,4.63
2018-05-07T05:25:06.376Z,4.13
2018-05-07T05:27:35.884Z,3.40
2018-05-07T05:30:05.481Z,3.70
2018-05-07T05:32:34.976Z,3.63
2018-05-07T05:35:04.469Z,3.40
2018-05-07T05:37:33.973Z,3.30
2018-05-07T05:40:03.121Z,3.33
2018-05-07T05:42:32.646Z,3.23
2018-05-07T05:45:02.376Z,3.03
2018-05-07T05:47:31.869Z,3.37
2018-05-07T05:50:01.190Z,3.13
2018-05-07T05:52:30.805Z,3.07
2018-05-07T05:55:00.296Z,3.10
2018-05-07T05:57:29.776Z,2.87
2018-05-07T05:59:59.316Z,2.80
2018-05-07T06:02:28.849Z,3.00
2018-05-07T06:04:57.416Z,3.20
2018-05-07T06:07:26.243Z,3.13
2018-05-07T06:09:54.819Z,3.33
2018-05-07T06:12:23.294Z,3.13
2018-05-07T06:14:51.978Z,3.10
2018-05-07T06:17:20.676Z,2.60
2018-05-07T06:19:49.149Z,2.83
2018-05-07T06:22:17.743Z,3.77
2018-05-07T06:24:46.363Z,3.17
2018-05-07T06:27:15.652Z,3.53
2018-05-07T06:29:44.890Z,3.20
2018-05-07T06:32:13.383Z,3.00
2018-05-07T06:34:41.957Z,3.50
2018-05-07T06:37:10.365Z,2.80
2018-05-07T06:39:38.855Z,3.27
2018-05-07T06:42:07.334Z,3.50
2018-05-07T06:44:35.845Z,3.40
2018-05-07T06:47:04.883Z,3.27
2018-05-07T06:49:33.384Z,3.20
2018-05-07T06:52:02.007Z,3.03
2018-05-07T06:54:30.673Z,3.03
2018-05-07T06:56:59.131Z,3.70
2018-05-07T06:59:28.730Z,3.33
2018-05-07T07:01:58.263Z,3.77
2018-05-07T07:04:27.776Z,3.57
2018-05-07T07:06:57.322Z,3.20
2018-05-07T07:09:27.291Z,3.13
2018-05-07T07:11:56.875Z,3.20
2018-05-07T07:14:26.414Z,3.10
2018-05-07T07:16:55.903Z,2.80
2018-05-07T07:19:25.164Z,2.97
2018-05-07T07:21:54.453Z,2.93
2018-05-07T07:24:24.108Z,3.17
2018-05-07T07:26:53.614Z,2.93
2018-05-07T07:29:23.164Z,2.57
2018-05-07T07:31:51.641Z,3.53
2018-05-07T07:34:20.149Z,3.47
2018-05-07T07:36:49.421Z,2.97
2018-05-07T07:39:17.971Z,2.53
2018-05-07T07:41:47.325Z,3.40
2018-05-07T07:44:15.577Z,3.37
2018-05-07T07:46:44.393Z,3.80
2018-05-07T07:49:12.861Z,3.47
2018-05-07T07:51:42.347Z,3.30
2018-05-07T07:54:11.973Z,3.60
2018-05-07T07:56:41.464Z,3.50
2018-05-07T07:59:10.952Z,3.10
2018-05-07T08:01:40.555Z,3.30
2018-05-07T08:04:10.322Z,3.00
2018-05-07T08:06:39.700Z,2.60
2018-05-07T08:09:07.901Z,3.07
2018-05-07T08:11:37.367Z,3.20
2018-05-07T08:14:06.995Z,3.13
2018-05-07T08:16:36.466Z,2.90
2018-05-07T08:19:06.112Z,3.90
2018-05-07T08:21:35.703Z,2.97
2018-05-07T08:24:05.196Z,3.40
2018-05-07T08:26:34.685Z,2.80
2018-05-07T08:29:04.172Z,2.63
2018-05-07T08:31:33.712Z,3.00
2018-05-07T08:34:03.283Z,3.20
2018-05-07T08:36:32.872Z,3.60
2018-05-07T08:39:02.524Z,2.63
2018-05-07T08:41:32.019Z,2.90
2018-05-07T08:44:01.734Z,3.13
2018-05-07T08:46:31.260Z,2.70
2018-05-07T08:49:00.972Z,2.83
2018-05-07T08:51:30.469Z,2.80
2018-05-07T08:54:00.026Z,2.73
2018-05-07T08:56:29.712Z,2.87
2018-05-07T08:58:58.340Z,3.17
2018-05-07T09:01:27.922Z,3.50
2018-05-07T09:03:57.416Z,2.67
2018-05-07T09:06:26.898Z,2.83
2018-05-07T09:08:56.160Z,2.70
2018-05-07T09:11:25.650Z,3.00
2018-05-07T09:13:55.241Z,2.83
2018-05-07T09:16:24.718Z,2.73
2018-05-07T09:18:54.213Z,2.83
2018-05-07T09:21:23.701Z,2.70
2018-05-07T09:23:53.264Z,2.90
2018-05-07T09:26:22.745Z,2.90
2018-05-07T09:28:52.256Z,2.87
2018-05-07T09:31:21.737Z,2.63
2018-05-07T09:33:51.356Z,2.77
2018-05-07T09:36:20.824Z,3.73
2018-05-07T09:38:50.314Z,2.90
2018-05-07T09:41:19.868Z,2.70
2018-05-07T09:43:49.420Z,3.07
2018-05-07T09:46:18.890Z,2.83
2018-05-07T09:48:48.381Z,3.40
2018-05-07T09:51:17.877Z,3.17
2018-05-07T09:53:47.633Z,2.77
2018-05-07T09:56:17.245Z,2.60
2018-05-07T09:58:52.349Z,3.17
2018-05-07T10:01:21.863Z,2.80
2018-05-07T10:03:51.348Z,2.60
2018-05-07T10:06:20.849Z,2.60
2018-05-07T10:08:50.368Z,3.90
2018-05-07T10:11:20.125Z,2.47
2018-05-07T10:13:49.789Z,3.00
2018-05-07T10:16:19.261Z,2.80
2018-05-07T10:18:48.961Z,2.63
2018-05-07T10:21:18.527Z,2.50
2018-05-07T10:23:48.125Z,2.50
2018-05-07T10:26:17.276Z,2.60
2018-05-07T10:28:46.825Z,2.73
2018-05-07T10:31:16.224Z,2.97
2018-05-07T10:33:45.791Z,2.87
2018-05-07T10:36:15.265Z,2.30
2018-05-07T10:38:44.745Z,2.80
2018-05-07T10:41:14.260Z,2.67
2018-05-07T10:43:43.626Z,2.60
2018-05-07T10:46:13.251Z,2.50
2018-05-07T10:48:42.746Z,2.70
2018-05-07T10:51:12.439Z,2.47
2018-05-07T10:53:41.934Z,2.30
2018-05-07T10:56:11.452Z,2.33
2018-05-07T10:58:41.107Z,2.53
2018-05-07T11:01:10.600Z,2.40
2018-05-07T11:03:40.125Z,2.40
2018-05-07T11:06:09.401Z,2.40
2018-05-07T11:08:38.884Z,2.77
2018-05-07T11:11:08.395Z,2.20
2018-05-07T11:13:38.059Z,3.30
2018-05-07T11:16:07.715Z,2.77
2018-05-07T11:18:37.227Z,2.80
2018-05-07T11:21:06.742Z,2.77
2018-05-07T11:23:36.273Z,2.90
2018-05-07T11:26:05.760Z,2.70
2018-05-07T11:28:33.913Z,2.50
2018-05-07T11:31:03.436Z,2.30
2018-05-07T11:33:33.099Z,2.73
2018-05-07T11:36:02.365Z,2.37
2018-05-07T11:38:31.928Z,2.53
2018-05-07T11:41:01.412Z,2.53
2018-05-07T11:43:30.884Z,2.70
2018-05-07T11:46:00.380Z,2.13
2018-05-07T11:48:30.056Z,2.10
2018-05-07T11:50:58.766Z,2.53
2018-05-07T11:53:27.361Z,1.83
2018-05-07T11:55:55.842Z,2.03
2018-05-07T11:58:24.345Z,2.40
2018-05-07T12:00:53.833Z,2.10
2018-05-07T12:03:23.320Z,2.43
2018-05-07T12:05:51.808Z,1.97
2018-05-07T12:08:20.305Z,1.93
2018-05-07T12:10:48.856Z,2.03
2018-05-07T12:13:17.333Z,1.73
2018-05-07T12:15:45.843Z,2.87
2018-05-07T12:18:14.499Z,2.70
2018-05-07T12:20:42.985Z,3.20
2018-05-07T12:23:11.554Z,2.00
2018-05-07T12:25:41.009Z,2.00
2018-05-07T12:28:09.525Z,2.00
2018-05-07T12:30:38.777Z,1.93
2018-05-07T12:33:07.244Z,2.10
2018-05-07T12:35:35.787Z,2.17
2018-05-07T12:38:05.141Z,2.10
2018-05-07T12:40:34.724Z,2.30
2018-05-07T12:43:04.229Z,1.93
2018-05-07T12:45:33.708Z,1.83
2018-05-07T12:48:03.208Z,2.00
2018-05-07T12:50:32.684Z,2.10
2018-05-07T12:53:02.181Z,1.77
2018-05-07T12:55:31.692Z,1.50
2018-05-07T12:58:00.837Z,1.77
2018-05-07T13:00:30.323Z,2.73
2018-05-07T13:02:59.827Z,2.40
2018-05-07T13:05:29.372Z,2.70
2018-05-07T13:07:58.870Z,1.83
2018-05-07T13:10:28.364Z,1.70
2018-05-07T13:12:57.873Z,2.00
2018-05-07T13:15:27.368Z,2.10
2018-05-07T13:17:56.994Z,1.83
2018-05-07T13:20:26.524Z,2.07
2018-05-07T13:22:56.000Z,2.00
2018-05-07T13:25:25.492Z,1.90
2018-05-07T13:27:55.132Z,1.90
2018-05-07T13:30:24.637Z,1.87
2018-05-07T13:32:54.217Z,1.57
2018-05-07T13:35:23.701Z,2.30
2018-05-07T13:37:53.282Z,1.83
2018-05-07T13:40:22.772Z,1.80
2018-05-07T13:42:52.344Z,1.70
2018-05-07T13:45:21.833Z,1.60
2018-05-07T13:47:51.492Z,1.80
2018-05-07T13:50:20.997Z,1.97
2018-05-07T13:52:50.493Z,1.67
2018-05-07T13:55:19.985Z,2.10
2018-05-07T13:57:49.500Z,1.97
2018-05-07T14:00:19.148Z,1.80
2018-05-07T14:02:48.719Z,2.07
2018-05-07T14:05:18.297Z,1.60
2018-05-07T14:07:47.853Z,1.80
2018-05-07T14:10:17.388Z,2.10
2018-05-07T14:12:46.887Z,1.90
2018-05-07T14:15:16.369Z,2.03
2018-05-07T14:17:45.860Z,1.80
2018-05-07T14:20:15.111Z,1.70
2018-05-07T14:22:44.600Z,1.90
2018-05-07T14:25:14.090Z,1.90
2018-05-07T14:27:43.586Z,1.80
2018-05-07T14:30:13.074Z,2.37
2018-05-07T14:32:42.540Z,1.83
2018-05-07T14:35:12.215Z,1.90
2018-05-07T14:37:41.683Z,1.80
2018-05-07T14:40:10.973Z,1.60
2018-05-07T14:42:40.452Z,1.50
2018-05-07T14:45:09.720Z,2.30
2018-05-07T14:47:39.248Z,2.00
2018-05-07T14:50:08.725Z,2.27
2018-05-07T14:52:38.229Z,2.00
2018-05-07T14:55:07.748Z,1.60
2018-05-07T14:57:37.248Z,1.90
2018-05-07T15:00:06.745Z,2.00
2018-05-07T15:02:36.288Z,1.90
2018-05-07T15:05:05.980Z,2.07
2018-05-07T15:07:35.493Z,2.17
2018-05-07T15:10:04.646Z,1.70
2018-05-07T15:12:34.875Z,1.80
2018-05-07T15:15:05.229Z,2.07
2018-05-07T15:17:34.809Z,1.90
2018-05-07T15:20:04.047Z,1.83
2018-05-07T15:22:33.537Z,1.77
2018-05-07T15:25:03.032Z,1.90
2018-05-07T15:27:32.540Z,1.80
2018-05-07T15:30:02.032Z,1.90
2018-05-07T15:32:31.513Z,1.90
2018-05-07T15:35:01.020Z,1.60
2018-05-07T15:37:30.592Z,1.70
2018-05-07T15:40:00.097Z,2.37
2018-05-07T15:42:29.616Z,2.10
2018-05-07T15:44:59.105Z,2.50
2018-05-07T15:47:28.577Z,1.90
2018-05-07T15:49:58.076Z,2.00
2018-05-07T15:52:27.569Z,2.60
2018-05-07T15:54:57.109Z,2.40
2018-05-07T15:57:26.639Z,1.80
2018-05-07T15:59:56.141Z,2.23
2018-05-07T16:02:25.652Z,1.90
2018-05-07T16:04:55.149Z,2.10
2018-05-07T16:07:24.672Z,2.47
2018-05-07T16:09:54.162Z,2.30
2018-05-07T16:12:23.697Z,2.10
2018-05-07T16:14:53.336Z,2.73
2018-05-07T16:17:22.770Z,2.37
2018-05-07T16:19:52.255Z,2.30
2018-05-07T16:22:21.824Z,2.30
2018-05-07T16:24:51.428Z,2.83
2018-05-07T16:27:20.921Z,2.57
2018-05-07T16:29:50.431Z,2.17
2018-05-07T16:32:19.567Z,2.50
2018-05-07T16:34:49.063Z,2.30
2018-05-07T16:37:18.573Z,2.33
2018-05-07T16:39:48.098Z,2.20
2018-05-07T16:42:17.756Z,2.60
2018-05-07T16:44:47.288Z,2.47
2018-05-07T16:47:16.784Z,2.43
2018-05-07T16:49:46.276Z,2.97
2018-05-07T16:52:15.760Z,2.40
2018-05-07T16:54:45.357Z,2.20
2018-05-07T16:57:14.962Z,2.37
2018-05-07T16:59:44.491Z,2.50
2018-05-07T17:02:13.997Z,2.20
2018-05-07T17:04:43.603Z,2.50
2018-05-07T17:07:13.200Z,2.87
2018-05-07T17:09:42.696Z,2.70
2018-05-07T17:12:12.193Z,2.50
2018-05-07T17:14:41.708Z,2.67
2018-05-07T17:17:11.201Z,2.30
2018-05-07T17:19:40.477Z,2.10
2018-05-07T17:22:09.816Z,2.47
2018-05-07T17:24:39.378Z,2.63
2018-05-07T17:27:10.348Z,3.07
2018-05-07T17:29:39.444Z,2.83
2018-05-07T17:32:08.438Z,2.70
2018-05-07T17:34:37.173Z,2.60
2018-05-07T17:37:05.672Z,2.73
2018-05-07T17:39:35.200Z,2.70
2018-05-07T17:42:04.684Z,3.40
2018-05-07T17:44:39.881Z,2.87
2018-05-07T17:47:15.029Z,2.97
2018-05-07T17:49:44.572Z,2.50
2018-05-07T17:52:14.050Z,2.83
2018-05-07T17:54:43.542Z,2.97
2018-05-07T17:57:13.041Z,2.70
2018-05-07T17:59:42.553Z,2.90
2018-05-07T18:02:12.079Z,3.93
2018-05-07T18:04:41.554Z,2.67
2018-05-07T18:07:11.210Z,2.90
2018-05-07T18:09:40.769Z,3.07
2018-05-07T18:12:10.268Z,2.33
2018-05-07T18:14:39.769Z,2.40
2018-05-07T18:17:09.262Z,3.10
2018-05-07T18:19:38.776Z,2.90
2018-05-07T18:22:08.253Z,2.77
2018-05-07T18:24:37.788Z,2.97
2018-05-07T18:27:07.313Z,2.67
2018-05-07T18:29:36.892Z,3.13
2018-05-07T18:32:06.377Z,2.87
2018-05-07T18:34:36.131Z,3.20
2018-05-07T18:37:05.416Z,2.73
2018-05-07T18:39:34.901Z,2.70
2018-05-07T18:42:04.396Z,2.60
2018-05-07T18:44:33.872Z,3.37
2018-05-07T18:47:03.378Z,2.80
2018-05-07T18:49:32.872Z,3.40
2018-05-07T18:52:02.646Z,2.80
2018-05-07T18:54:32.304Z,2.80
2018-05-07T18:57:01.620Z,3.10
2018-05-07T18:59:31.169Z,4.63
2018-05-07T19:02:00.484Z,3.20
2018-05-07T19:04:30.206Z,3.07
2018-05-07T19:06:59.800Z,2.90
2018-05-07T19:09:29.597Z,3.07
2018-05-07T19:11:59.097Z,2.87
2018-05-07T19:14:28.597Z,3.23
2018-05-07T19:16:58.252Z,3.40
2018-05-07T19:19:27.748Z,2.93
2018-05-07T19:21:56.909Z,3.10
2018-05-07T19:24:26.184Z,2.63
2018-05-07T19:26:55.689Z,3.10
2018-05-07T19:29:25.206Z,2.63
2018-05-07T19:31:54.372Z,3.50
2018-05-07T19:34:23.873Z,2.30
2018-05-07T19:36:53.408Z,2.90
2018-05-07T19:39:23.036Z,2.87
2018-05-07T19:41:52.609Z,2.80
2018-05-07T19:44:22.093Z,2.83
2018-05-07T19:46:51.611Z,2.60
2018-05-07T19:49:21.106Z,3.03
2018-05-07T19:51:50.860Z,3.07
2018-05-07T19:54:20.405Z,2.43
2018-05-07T19:56:50.051Z,2.70
2018-05-07T19:59:19.561Z,3.50
2018-05-07T20:01:49.055Z,3.70
2018-05-07T20:04:18.742Z,3.67
2018-05-07T20:06:48.261Z,2.87
2018-05-07T20:09:17.744Z,3.33
2018-05-07T20:11:47.385Z,2.73
2018-05-07T20:14:16.936Z,2.87
2018-05-07T20:16:46.732Z,2.60
2018-05-07T20:19:16.229Z,3.03
2018-05-07T20:21:45.847Z,2.70
2018-05-07T20:24:15.338Z,3.67
2018-05-07T20:26:44.825Z,3.10
2018-05-07T20:29:14.356Z,3.47
2018-05-07T20:31:44.029Z,3.30
2018-05-07T20:34:13.545Z,2.97
2018-05-07T20:36:43.038Z,3.80
2018-05-07T20:39:12.536Z,3.50
2018-05-07T20:41:42.021Z,3.33
2018-05-07T20:44:11.552Z,3.57
2018-05-07T20:46:41.064Z,3.10
2018-05-07T20:49:10.673Z,3.50
2018-05-07T20:51:40.159Z,3.37
2018-05-07T20:54:09.669Z,4.30
2018-05-07T20:56:39.184Z,4.00
2018-05-07T20:59:08.680Z,3.80
2018-05-07T21:01:38.373Z,3.73
2018-05-07T21:04:07.851Z,3.37
2018-05-07T21:06:37.444Z,4.10
2018-05-07T21:09:06.987Z,3.63
2018-05-07T21:11:36.501Z,3.50
2018-05-07T21:14:05.976Z,3.33
2018-05-07T21:16:35.482Z,3.97
2018-05-07T21:19:04.976Z,3.83
2018-05-07T21:21:34.477Z,4.20
2018-05-07T21:24:04.000Z,4.50
2018-05-07T21:26:33.516Z,4.00
2018-05-07T21:29:03.086Z,3.57
2018-05-07T21:31:32.608Z,4.40
2018-05-07T21:34:02.138Z,3.60
2018-05-07T21:36:31.709Z,3.23
2018-05-07T21:39:01.307Z,3.63
2018-05-07T21:41:30.797Z,3.73
2018-05-07T21:44:00.296Z,4.00
2018-05-07T21:46:29.792Z,3.67
2018-05-07T21:48:59.321Z,3.63
2018-05-07T21:51:28.821Z,3.77
2018-05-07T21:53:58.468Z,3.90
2018-05-07T21:56:27.984Z,3.37
2018-05-07T21:58:57.489Z,4.70
2018-05-07T22:01:27.015Z,3.47
2018-05-07T22:03:56.724Z,3.40
2018-05-07T22:06:26.357Z,3.67
2018-05-07T22:08:55.835Z,4.20
2018-05-07T22:11:25.341Z,4.20
2018-05-07T22:13:54.826Z,4.03
2018-05-07T22:16:24.320Z,3.97
2018-05-07T22:18:53.804Z,4.23
2018-05-07T22:21:23.285Z,4.10
2018-05-07T22:23:52.880Z,4.43
2018-05-07T22:26:22.402Z,4.40
2018-05-07T22:28:51.891Z,4.43
2018-05-07T22:31:21.202Z,3.73
2018-05-07T22:33:50.708Z,3.93
2018-05-07T22:36:20.197Z,4.57
2018-05-07T22:38:49.668Z,4.47
2018-05-07T22:41:19.211Z,4.30
2018-05-07T22:43:48.797Z,4.60
2018-05-07T22:46:18.334Z,4.87
2018-05-07T22:48:47.996Z,3.80
2018-05-07T22:51:17.476Z,3.93
2018-05-07T22:53:46.989Z,3.93
2018-05-07T22:56:16.480Z,4.13
2018-05-07T22:58:45.970Z,4.50
2018-05-07T23:01:15.672Z,4.43
2018-05-07T23:03:45.152Z,4.83
2018-05-07T23:06:14.756Z,4.13
2018-05-07T23:08:44.229Z,4.50
2018-05-07T23:11:13.926Z,4.20
2018-05-07T23:13:43.436Z,4.00
2018-05-07T23:16:12.920Z,4.47
2018-05-07T23:18:42.177Z,4.20
2018-05-07T23:21:11.849Z,5.07
2018-05-07T23:23:41.408Z,4.80
2018-05-07T23:26:10.877Z,4.53
2018-05-07T23:28:40.451Z,4.30
2018-05-07T23:31:09.988Z,4.50
2018-05-07T23:33:39.521Z,4.03
2018-05-07T23:36:09.046Z,4.20
2018-05-07T23:38:38.620Z,5.07
2018-05-07T23:41:08.101Z,4.70
2018-05-07T23:43:37.716Z,4.50
2018-05-07T23:46:07.189Z,4.43
2018-05-07T23:48:36.672Z,4.93
2018-05-07T23:51:06.165Z,4.40
2018-05-07T23:53:35.658Z,4.97
2018-05-07T23:56:05.152Z,5.07
2018-05-07T23:58:34.650Z,5.00
