createdAt,value
2017-10-08T00:00:49.583Z,79.70
2017-10-08T00:03:17.131Z,79.30
2017-10-08T00:05:44.654Z,79.80
2017-10-08T00:08:12.188Z,80.10
2017-10-08T00:10:39.751Z,80.10
2017-10-08T00:13:07.275Z,81.10
2017-10-08T00:15:34.803Z,79.30
2017-10-08T00:18:02.687Z,78.70
2017-10-08T00:20:30.216Z,79.30
2017-10-08T00:22:57.747Z,78.90
2017-10-08T00:25:26.074Z,78.30
2017-10-08T00:27:53.598Z,78.30
2017-10-08T00:30:21.896Z,78.70
2017-10-08T00:32:49.447Z,78.60
2017-10-08T00:35:16.974Z,77.70
2017-10-08T00:37:44.502Z,78.80
2017-10-08T00:40:12.075Z,79.60
2017-10-08T00:42:39.609Z,79.60
2017-10-08T00:45:07.144Z,78.70
2017-10-08T00:47:34.717Z,78.00
2017-10-08T00:50:02.251Z,77.10
2017-10-08T00:52:31.135Z,78.10
2017-10-08T00:54:58.691Z,78.10
2017-10-08T00:57:26.978Z,77.90
2017-10-08T00:59:54.511Z,78.00
2017-10-08T01:02:22.087Z,78.60
2017-10-08T01:04:49.615Z,76.90
2017-10-08T01:07:17.138Z,77.90
2017-10-08T01:09:44.708Z,77.80
2017-10-08T01:12:12.240Z,78.30
2017-10-08T01:14:39.780Z,77.70
2017-10-08T01:17:07.364Z,78.10
2017-10-08T01:19:35.655Z,78.40
2017-10-08T01:22:03.179Z,78.40
2017-10-08T01:24:31.540Z,78.00
2017-10-08T01:26:59.063Z,77.90
2017-10-08T01:29:26.596Z,77.50
2017-10-08T01:31:54.160Z,78.60
2017-10-08T01:34:21.687Z,77.30
2017-10-08T01:36:49.211Z,78.70
2017-10-08T01:39:16.767Z,77.80
2017-10-08T01:41:44.296Z,78.40
2017-10-08T01:44:11.827Z,78.10
2017-10-08T01:46:39.398Z,79.00
2017-10-08T01:49:07.682Z,75.60
2017-10-08T01:51:35.985Z,75.90
2017-10-08T01:54:04.052Z,75.90
2017-10-08T01:56:31.575Z,76.00
2017-10-08T01:58:59.098Z,72.80
2017-10-08T02:01:26.659Z,72.30
2017-10-08T02:03:54.179Z,72.00
2017-10-08T02:06:21.699Z,72.80
2017-10-08T02:08:49.270Z,73.20
2017-10-08T02:11:16.791Z,71.30
2017-10-08T02:13:44.329Z,72.40
2017-10-08T02:16:11.879Z,70.80
2017-10-08T02:18:39.416Z,71.80
2017-10-08T02:21:06.948Z,71.80
2017-10-08T02:23:34.495Z,72.00
2017-10-08T02:26:02.020Z,71.70
2017-10-08T02:28:29.547Z,72.00
2017-10-08T02:30:57.133Z,72.30
2017-10-08T02:33:24.667Z,72.10
2017-10-08T02:35:52.967Z,73.60
2017-10-08T02:38:20.528Z,73.50
2017-10-08T02:40:48.059Z,74.30
2017-10-08T02:43:16.371Z,74.40
2017-10-08T02:45:43.926Z,74.50
2017-10-08T02:48:11.448Z,74.50
2017-10-08T02:50:38.971Z,75.10
2017-10-08T02:53:06.556Z,75.70
2017-10-08T02:55:34.218Z,76.30
2017-10-08T02:58:01.734Z,77.40
2017-10-08T03:00:29.288Z,77.60
2017-10-08T03:02:56.832Z,76.90
2017-10-08T03:05:25.128Z,76.90
2017-10-08T03:07:52.674Z,76.90
2017-10-08T03:10:20.967Z,76.80
2017-10-08T03:12:48.503Z,76.80
2017-10-08T03:15:16.587Z,76.30
2017-10-08T03:17:44.119Z,76.70
2017-10-08T03:20:11.647Z,77.20
2017-10-08T03:22:39.207Z,77.50
2017-10-08T03:25:06.731Z,78.20
2017-10-08T03:27:34.251Z,78.60
2017-10-08T03:30:01.791Z,79.20
2017-10-08T03:32:29.323Z,79.30
2017-10-08T03:34:56.848Z,80.80
2017-10-08T03:37:24.433Z,80.70
2017-10-08T03:39:51.968Z,81.20
2017-10-08T03:42:19.495Z,80.40
2017-10-08T03:44:47.034Z,80.00
2017-10-08T03:47:16.379Z,81.30
2017-10-08T03:49:44.671Z,81.10
2017-10-08T03:52:13.915Z,80.30
2017-10-08T03:54:41.448Z,80.20
2017-10-08T03:57:09.194Z,80.40
2017-10-08T03:59:36.771Z,80.40
2017-10-08T04:02:04.304Z,80.20
2017-10-08T04:04:31.827Z,80.30
2017-10-08T04:06:59.379Z,79.30
2017-10-08T04:09:26.912Z,78.90
2017-10-08T04:11:54.439Z,79.60
2017-10-08T04:14:22.763Z,79.10
2017-10-08T04:16:50.296Z,79.10
2017-10-08T04:19:17.823Z,78.80
2017-10-08T04:21:45.407Z,77.50
2017-10-08T04:24:14.551Z,77.90
2017-10-08T04:26:42.080Z,77.70
2017-10-08T04:29:09.623Z,76.70
2017-10-08T04:31:37.915Z,76.30
2017-10-08T04:34:05.471Z,76.30
2017-10-08T04:36:33.024Z,75.30
2017-10-08T04:39:00.542Z,75.20
2017-10-08T04:41:28.069Z,74.70
2017-10-08T04:43:56.460Z,74.60
2017-10-08T04:46:24.751Z,74.60
2017-10-08T04:48:52.368Z,74.50
2017-10-08T04:51:19.933Z,74.40
2017-10-08T04:53:47.470Z,74.20
2017-10-08T04:56:16.407Z,74.10
2017-10-08T04:58:44.220Z,73.40
2017-10-08T05:01:11.855Z,73.40
2017-10-08T05:03:39.388Z,74.00
2017-10-08T05:06:07.072Z,73.20
2017-10-08T05:08:34.631Z,73.10
2017-10-08T05:11:02.173Z,73.70
2017-10-08T05:13:29.753Z,73.00
2017-10-08T05:15:57.311Z,73.10
2017-10-08T05:18:24.835Z,73.20
2017-10-08T05:20:52.391Z,72.80
2017-10-08T05:23:19.915Z,72.20
2017-10-08T05:25:47.508Z,72.40
2017-10-08T05:28:16.407Z,72.30
2017-10-08T05:30:43.944Z,72.80
2017-10-08T05:33:11.475Z,73.10
2017-10-08T05:35:39.190Z,72.10
2017-10-08T05:38:06.728Z,72.50
2017-10-08T05:40:34.276Z,72.60
2017-10-08T05:43:01.835Z,72.60
2017-10-08T05:45:29.359Z,72.90
2017-10-08T05:47:56.922Z,73.10
2017-10-08T05:50:25.372Z,73.80
2017-10-08T05:52:52.935Z,73.80
2017-10-08T05:55:20.513Z,73.70
2017-10-08T05:57:48.081Z,73.90
2017-10-08T06:00:17.132Z,74.10
2017-10-08T06:02:44.659Z,74.50
2017-10-08T06:05:12.207Z,74.40
2017-10-08T06:07:39.727Z,74.30
2017-10-08T06:10:07.243Z,75.80
2017-10-08T06:12:34.820Z,74.70
2017-10-08T06:15:03.102Z,75.70
2017-10-08T06:17:30.623Z,75.70
2017-10-08T06:19:58.167Z,75.40
2017-10-08T06:22:25.687Z,76.00
2017-10-08T06:24:53.216Z,75.70
2017-10-08T06:27:20.784Z,76.50
2017-10-08T06:29:49.071Z,77.40
2017-10-08T06:32:16.596Z,77.10
2017-10-08T06:34:44.175Z,76.70
2017-10-08T06:37:11.700Z,77.80
2017-10-08T06:39:39.243Z,77.50
2017-10-08T06:42:06.807Z,77.70
2017-10-08T06:44:34.332Z,77.90
2017-10-08T06:47:02.627Z,77.70
2017-10-08T06:49:30.174Z,77.70
2017-10-08T06:51:57.699Z,76.90
2017-10-08T06:54:25.226Z,78.00
2017-10-08T06:56:52.795Z,77.80
2017-10-08T06:59:20.314Z,76.80
2017-10-08T07:01:47.971Z,77.10
2017-10-08T07:04:16.419Z,77.50
2017-10-08T07:06:44.458Z,77.40
2017-10-08T07:09:12.008Z,77.80
2017-10-08T07:11:39.551Z,77.70
2017-10-08T07:14:07.075Z,77.80
2017-10-08T07:16:34.600Z,79.00
2017-10-08T07:19:02.196Z,78.40
2017-10-08T07:21:29.719Z,78.10
2017-10-08T07:23:57.252Z,79.00
2017-10-08T07:26:24.814Z,78.50
2017-10-08T07:28:52.334Z,78.10
2017-10-08T07:31:19.856Z,78.70
2017-10-08T07:33:48.171Z,79.10
2017-10-08T07:36:16.411Z,79.10
2017-10-08T07:38:43.947Z,79.10
2017-10-08T07:41:11.540Z,78.90
2017-10-08T07:43:39.059Z,78.90
2017-10-08T07:46:06.680Z,79.20
2017-10-08T07:48:34.436Z,79.10
2017-10-08T07:51:01.956Z,79.40
2017-10-08T07:53:29.470Z,79.50
2017-10-08T07:55:57.043Z,79.30
2017-10-08T07:58:25.343Z,77.60
2017-10-08T08:00:52.871Z,77.60
2017-10-08T08:03:21.041Z,78.10
2017-10-08T08:05:48.566Z,78.30
2017-10-08T08:08:16.443Z,77.60
2017-10-08T08:10:43.990Z,77.80
2017-10-08T08:13:11.524Z,78.10
2017-10-08T08:15:39.051Z,78.00
2017-10-08T08:18:07.368Z,77.60
2017-10-08T08:20:34.886Z,77.00
2017-10-08T08:23:03.186Z,76.10
2017-10-08T08:25:30.806Z,76.00
2017-10-08T08:27:58.907Z,76.20
2017-10-08T08:30:26.780Z,76.50
2017-10-08T08:32:54.423Z,75.30
2017-10-08T08:37:55.124Z,76.00
2017-10-08T08:40:23.680Z,75.80
2017-10-08T08:42:51.295Z,76.10
2017-10-08T08:45:19.587Z,75.80
2017-10-08T08:47:47.282Z,75.50
2017-10-08T08:50:16.705Z,75.70
2017-10-08T08:52:44.290Z,75.90
2017-10-08T08:55:11.878Z,75.50
2017-10-08T08:57:39.484Z,75.70
2017-10-08T09:00:07.115Z,75.90
2017-10-08T09:02:35.471Z,75.20
2017-10-08T09:05:04.422Z,75.10
2017-10-08T09:07:32.086Z,75.10
2017-10-08T09:10:00.771Z,74.70
2017-10-08T09:12:28.359Z,74.50
2017-10-08T09:14:56.179Z,73.60
2017-10-08T09:17:24.056Z,73.80
2017-10-08T09:19:51.639Z,74.10
2017-10-08T09:22:19.239Z,74.60
2017-10-08T09:24:46.804Z,74.40
2017-10-08T09:27:16.359Z,74.10
2017-10-08T09:29:44.008Z,74.00
2017-10-08T09:32:11.606Z,73.90
2017-10-08T09:34:39.162Z,73.90
2017-10-08T09:37:06.725Z,73.80
2017-10-08T09:39:34.317Z,73.60
2017-10-08T09:42:01.925Z,73.30
2017-10-08T09:44:29.516Z,73.20
2017-10-08T09:46:57.044Z,73.50
2017-10-08T09:49:25.355Z,73.00
2017-10-08T09:51:52.947Z,73.10
2017-10-08T09:54:21.260Z,72.20
2017-10-08T09:56:48.855Z,72.20
2017-10-08T09:59:17.746Z,73.00
2017-10-08T10:01:49.017Z,72.30
2017-10-08T10:04:16.983Z,73.10
2017-10-08T10:06:45.568Z,72.10
2017-10-08T10:09:14.631Z,72.10
2017-10-08T10:11:43.689Z,72.00
2017-10-08T10:14:11.287Z,71.80
2017-10-08T10:16:39.788Z,71.80
2017-10-08T10:19:07.315Z,72.30
2017-10-08T10:21:34.892Z,71.80
2017-10-08T10:24:02.436Z,72.00
2017-10-08T10:26:30.726Z,72.50
2017-10-08T10:28:58.284Z,72.30
2017-10-08T10:31:27.012Z,72.20
2017-10-08T10:33:55.306Z,73.00
2017-10-08T10:36:22.926Z,72.80
2017-10-08T10:38:50.467Z,72.20
2017-10-08T10:41:18.000Z,72.20
2017-10-08T10:43:45.556Z,72.30
2017-10-08T10:46:14.578Z,71.50
2017-10-08T10:48:42.109Z,72.60
2017-10-08T10:51:09.666Z,72.60
2017-10-08T10:53:37.200Z,72.10
2017-10-08T10:56:05.511Z,72.20
2017-10-08T10:58:33.087Z,72.20
2017-10-08T11:01:00.623Z,72.70
2017-10-08T11:03:28.155Z,72.50
2017-10-08T11:05:55.711Z,73.00
2017-10-08T11:08:24.616Z,73.50
2017-10-08T11:10:52.151Z,73.50
2017-10-08T11:13:19.711Z,73.60
2017-10-08T11:15:47.235Z,74.10
2017-10-08T11:18:16.451Z,74.00
2017-10-08T11:20:44.039Z,73.80
2017-10-08T11:23:11.583Z,73.20
2017-10-08T11:25:39.111Z,73.60
2017-10-08T11:28:06.656Z,73.10
2017-10-08T11:30:34.178Z,73.00
2017-10-08T11:33:02.463Z,73.70
2017-10-08T11:35:30.020Z,73.70
2017-10-08T11:37:58.310Z,73.90
2017-10-08T11:40:25.889Z,73.90
2017-10-08T11:42:53.704Z,73.40
2017-10-08T11:45:21.230Z,74.30
2017-10-08T11:47:49.544Z,73.90
2017-10-08T11:50:21.905Z,73.70
2017-10-08T11:52:49.443Z,73.50
2017-10-08T11:55:16.975Z,73.40
2017-10-08T11:57:44.551Z,73.00
2017-10-08T12:00:12.084Z,72.50
2017-10-08T12:02:40.380Z,72.20
2017-10-08T12:05:07.980Z,72.20
2017-10-08T12:07:35.503Z,71.70
2017-10-08T12:10:03.372Z,71.90
2017-10-08T12:12:31.937Z,71.40
2017-10-08T12:14:59.475Z,71.40
2017-10-08T12:17:28.636Z,72.40
2017-10-08T12:19:56.193Z,72.30
2017-10-08T12:22:23.723Z,72.60
2017-10-08T12:24:51.253Z,72.00
2017-10-08T12:27:19.631Z,73.40
2017-10-08T12:29:47.964Z,73.30
2017-10-08T12:32:16.391Z,73.20
2017-10-08T12:34:45.062Z,73.70
2017-10-08T12:37:14.445Z,73.40
2017-10-08T12:39:42.004Z,73.30
2017-10-08T12:42:09.586Z,73.40
2017-10-08T12:44:37.140Z,73.70
2017-10-08T12:47:08.551Z,74.40
2017-10-08T12:49:36.136Z,74.40
2017-10-08T12:52:03.700Z,74.30
2017-10-08T12:54:34.899Z,74.30
2017-10-08T12:57:02.451Z,75.00
2017-10-08T12:59:29.991Z,75.40
2017-10-08T13:01:57.609Z,75.80
2017-10-08T13:04:25.341Z,75.00
2017-10-08T13:06:54.004Z,75.30
2017-10-08T13:09:21.714Z,77.30
2017-10-08T13:11:49.496Z,77.40
2017-10-08T13:14:17.105Z,77.50
2017-10-08T13:16:45.107Z,77.70
2017-10-08T13:19:13.665Z,78.50
2017-10-08T13:21:46.259Z,78.40
2017-10-08T13:24:25.302Z,76.40
2017-10-08T13:30:45.443Z,76.60
2017-10-08T13:33:31.296Z,76.20
2017-10-08T13:40:44.858Z,77.00
2017-10-08T13:43:19.063Z,77.30
2017-10-08T13:45:47.680Z,77.50
2017-10-08T13:48:16.487Z,77.20
2017-10-08T13:50:44.094Z,76.70
2017-10-08T13:53:16.188Z,76.50
2017-10-08T13:55:43.798Z,75.40
2017-10-08T13:58:11.415Z,75.80
2017-10-08T14:00:58.533Z,76.00
2017-10-08T14:06:09.488Z,75.20
2017-10-08T14:08:38.541Z,75.10
2017-10-08T14:11:06.167Z,74.80
2017-10-08T14:13:37.167Z,74.70
2017-10-08T14:16:06.432Z,74.90
2017-10-08T14:18:34.060Z,73.70
2017-10-08T14:21:03.099Z,73.90
2017-10-08T14:23:38.789Z,74.00
2017-10-08T14:26:11.169Z,73.10
2017-10-08T14:28:40.611Z,72.60
2017-10-08T14:31:08.265Z,72.70
2017-10-08T14:33:41.650Z,73.40
2017-10-08T14:36:10.040Z,73.20
2017-10-08T14:38:37.659Z,73.20
2017-10-08T14:41:06.616Z,72.70
2017-10-08T14:43:34.155Z,72.50
2017-10-08T14:46:01.683Z,72.10
2017-10-08T14:48:29.234Z,71.80
2017-10-08T14:50:56.763Z,71.90
2017-10-08T14:53:24.287Z,72.90
2017-10-08T14:55:52.143Z,72.30
2017-10-08T14:58:19.795Z,72.20
2017-10-08T15:00:47.601Z,71.90
2017-10-08T15:03:16.325Z,72.20
2017-10-08T15:05:43.896Z,72.10
2017-10-08T15:08:11.440Z,72.70
2017-10-08T15:10:39.811Z,72.80
2017-10-08T15:13:07.357Z,72.80
2017-10-08T15:15:35.478Z,71.80
2017-10-08T15:18:03.862Z,72.20
2017-10-08T15:20:32.235Z,72.20
2017-10-08T15:22:59.871Z,71.50
2017-10-08T15:25:28.411Z,72.10
2017-10-08T15:27:55.938Z,72.00
2017-10-08T15:30:23.471Z,72.30
2017-10-08T15:32:51.027Z,72.90
2017-10-08T15:35:18.587Z,73.10
2017-10-08T15:37:49.710Z,74.80
2017-10-08T15:40:22.237Z,74.10
2017-10-08T15:42:56.575Z,75.60
2017-10-08T15:45:24.643Z,75.60
2017-10-08T15:47:52.224Z,77.20
2017-10-08T15:50:19.804Z,77.60
2017-10-08T15:52:47.451Z,78.50
2017-10-08T15:55:15.543Z,79.60
2017-10-08T15:57:43.071Z,80.10
2017-10-08T16:00:10.764Z,80.30
2017-10-08T16:02:38.588Z,80.40
2017-10-08T16:05:06.150Z,80.80
2017-10-08T16:07:33.788Z,81.30
2017-10-08T16:10:01.368Z,81.00
2017-10-08T16:12:29.534Z,81.90
2017-10-08T16:14:57.172Z,82.80
2017-10-08T16:17:25.240Z,83.10
2017-10-08T16:19:52.770Z,82.80
2017-10-08T16:22:20.322Z,83.20
2017-10-08T16:24:50.822Z,83.80
2017-10-08T16:27:19.236Z,84.00
2017-10-08T16:29:47.236Z,84.00
2017-10-08T16:32:15.586Z,83.90
2017-10-08T16:34:43.466Z,84.40
2017-10-08T16:37:11.824Z,84.90
2017-10-08T16:39:39.379Z,84.90
2017-10-08T16:42:07.052Z,84.90
2017-10-08T16:44:34.688Z,84.80
2017-10-08T16:47:02.227Z,85.00
2017-10-08T16:49:29.759Z,85.00
2017-10-08T16:51:58.143Z,85.10
2017-10-08T16:54:25.748Z,85.00
2017-10-08T16:56:57.495Z,85.70
2017-10-08T16:59:25.823Z,85.80
2017-10-08T17:01:56.813Z,85.80
2017-10-08T17:04:25.599Z,85.90
2017-10-08T17:06:53.342Z,86.40
2017-10-08T17:09:23.525Z,86.90
2017-10-08T17:11:52.806Z,86.50
2017-10-08T17:14:20.488Z,86.50
2017-10-08T17:21:45.880Z,86.60
2017-10-08T17:24:25.053Z,86.60
2017-10-08T17:29:31.291Z,86.40
2017-10-08T17:31:58.828Z,86.50
2017-10-08T17:34:27.166Z,86.60
2017-10-08T17:36:55.539Z,87.20
2017-10-08T17:39:23.259Z,86.50
2017-10-08T17:41:50.808Z,86.80
2017-10-08T17:44:19.139Z,86.90
2017-10-08T17:46:47.220Z,86.80
2017-10-08T17:49:16.591Z,86.60
2017-10-08T17:51:45.087Z,86.10
2017-10-08T17:54:12.655Z,86.00
2017-10-08T17:56:40.188Z,85.80
2017-10-08T17:59:07.743Z,85.80
2017-10-08T18:01:36.216Z,85.70
2017-10-08T18:04:03.747Z,86.10
2017-10-08T18:06:32.075Z,86.00
2017-10-08T18:08:59.607Z,85.90
2017-10-08T18:11:27.140Z,85.90
2017-10-08T18:13:54.716Z,85.80
2017-10-08T18:16:22.314Z,85.70
2017-10-08T18:18:49.851Z,86.20
2017-10-08T18:21:18.114Z,86.00
2017-10-08T18:23:45.663Z,86.00
2017-10-08T18:26:24.403Z,85.80
2017-10-08T18:31:33.619Z,85.70
2017-10-08T18:34:01.985Z,86.30
2017-10-08T18:36:29.552Z,86.40
2017-10-08T18:38:57.111Z,85.80
2017-10-08T18:41:24.803Z,85.80
2017-10-08T18:43:53.120Z,85.80
2017-10-08T18:46:20.677Z,85.80
2017-10-08T18:48:48.361Z,86.00
2017-10-08T18:51:16.448Z,85.80
2017-10-08T18:53:44.199Z,85.90
2017-10-08T18:56:11.729Z,85.90
2017-10-08T18:58:39.255Z,85.80
2017-10-08T19:01:07.743Z,86.10
2017-10-08T19:03:35.383Z,86.10
2017-10-08T19:06:02.944Z,85.40
2017-10-08T19:08:30.499Z,85.50
2017-10-08T19:10:58.060Z,86.10
2017-10-08T19:13:25.599Z,85.60
2017-10-08T19:15:53.221Z,85.50
2017-10-08T19:18:20.758Z,85.60
2017-10-08T19:20:48.283Z,85.70
2017-10-08T19:23:16.489Z,85.70
2017-10-08T19:25:44.959Z,85.70
2017-10-08T19:28:12.588Z,85.70
2017-10-08T19:30:40.138Z,85.80
2017-10-08T19:33:07.663Z,85.80
2017-10-08T19:35:35.267Z,85.50
2017-10-08T19:38:02.942Z,85.70
2017-10-08T19:40:30.499Z,85.80
2017-10-08T19:42:58.035Z,86.10
2017-10-08T19:45:25.603Z,86.20
2017-10-08T19:47:54.817Z,86.10
2017-10-08T19:50:23.341Z,85.50
2017-10-08T19:52:51.696Z,85.10
2017-10-08T19:55:19.357Z,85.10
2017-10-08T19:57:47.692Z,85.70
2017-10-08T20:00:17.410Z,85.70
2017-10-08T20:02:44.959Z,85.50
2017-10-08T20:05:12.648Z,85.30
2017-10-08T20:07:40.206Z,85.30
2017-10-08T20:10:07.790Z,85.10
2017-10-08T20:12:35.328Z,85.40
2017-10-08T20:15:02.934Z,85.40
2017-10-08T20:17:31.234Z,85.60
2017-10-08T20:19:58.760Z,85.50
2017-10-08T20:22:27.107Z,85.40
2017-10-08T20:24:54.631Z,85.40
2017-10-08T20:27:22.591Z,85.20
2017-10-08T20:29:50.155Z,85.30
2017-10-08T20:32:17.887Z,85.30
2017-10-08T20:34:49.621Z,85.90
2017-10-08T20:37:18.331Z,85.90
2017-10-08T20:39:45.925Z,85.90
2017-10-08T20:42:15.335Z,86.40
2017-10-08T20:44:42.950Z,86.40
2017-10-08T20:47:12.407Z,86.60
2017-10-08T20:49:46.444Z,86.70
2017-10-08T20:52:16.405Z,86.50
2017-10-08T20:54:43.939Z,86.50
2017-10-08T20:57:11.476Z,86.20
2017-10-08T20:59:39.093Z,85.80
2017-10-08T21:02:06.665Z,86.20
2017-10-08T21:04:34.214Z,86.20
2017-10-08T21:07:01.799Z,86.40
2017-10-08T21:09:29.472Z,86.90
2017-10-08T21:11:57.002Z,86.40
2017-10-08T21:14:24.558Z,86.40
2017-10-08T21:16:52.258Z,86.30
2017-10-08T21:19:19.812Z,86.90
2017-10-08T21:21:47.446Z,87.00
2017-10-08T21:24:15.581Z,87.30
2017-10-08T21:26:43.110Z,87.40
2017-10-08T21:29:10.963Z,87.20
2017-10-08T21:31:38.495Z,86.60
2017-10-08T21:34:06.095Z,86.30
2017-10-08T21:36:33.641Z,86.10
2017-10-08T21:39:01.180Z,86.30
2017-10-08T21:41:28.716Z,86.10
2017-10-08T21:43:57.036Z,86.20
2017-10-08T21:46:24.568Z,86.20
2017-10-08T21:48:52.091Z,86.10
2017-10-08T21:51:19.716Z,86.20
2017-10-08T21:53:47.243Z,86.30
2017-10-08T21:56:16.255Z,86.10
2017-10-08T21:58:43.823Z,86.10
2017-10-08T22:01:11.355Z,86.50
2017-10-08T22:03:39.647Z,86.30
2017-10-08T22:06:07.195Z,86.30
2017-10-08T22:08:35.495Z,86.10
2017-10-08T22:11:03.019Z,86.10
2017-10-08T22:13:30.957Z,85.90
2017-10-08T22:15:58.490Z,86.40
2017-10-08T22:18:26.024Z,86.10
2017-10-08T22:20:53.583Z,85.90
2017-10-08T22:23:21.882Z,86.00
2017-10-08T22:25:49.466Z,86.10
2017-10-08T22:28:17.047Z,86.20
2017-10-08T22:30:45.250Z,86.20
2017-10-08T22:33:14.476Z,86.10
2017-10-08T22:35:42.055Z,86.10
2017-10-08T22:38:09.583Z,86.60
2017-10-08T22:40:37.120Z,86.20
2017-10-08T22:43:04.671Z,86.30
2017-10-08T22:45:32.191Z,86.20
2017-10-08T22:47:59.721Z,86.30
2017-10-08T22:50:27.283Z,86.40
2017-10-08T22:52:54.819Z,86.80
2017-10-08T22:55:23.115Z,86.30
2017-10-08T22:57:50.992Z,86.40
2017-10-08T23:00:20.457Z,85.80
2017-10-08T23:02:47.978Z,86.00
2017-10-08T23:05:17.264Z,86.10
2017-10-08T23:07:44.786Z,86.20
2017-10-08T23:10:12.311Z,85.60
2017-10-08T23:12:39.868Z,85.50
2017-10-08T23:15:07.403Z,85.60
2017-10-08T23:17:34.959Z,85.90
2017-10-08T23:20:02.540Z,86.10
2017-10-08T23:22:30.083Z,85.70
2017-10-08T23:24:57.649Z,85.70
2017-10-08T23:27:25.213Z,85.60
2017-10-08T23:29:52.751Z,85.80
2017-10-08T23:32:20.708Z,85.80
2017-10-08T23:34:48.303Z,85.50
2017-10-08T23:37:16.383Z,85.60
2017-10-08T23:39:43.911Z,85.50
2017-10-08T23:42:11.504Z,86.00
2017-10-08T23:44:39.039Z,86.10
2017-10-08T23:47:07.330Z,85.60
2017-10-08T23:49:35.666Z,85.50
2017-10-08T23:52:03.199Z,85.50
2017-10-08T23:54:30.731Z,85.60
2017-10-08T23:56:58.291Z,85.60
2017-10-08T23:59:25.823Z,85.30
