createdAt,value
2023-02-19T00:02:11.808Z,4.28
2023-02-19T00:04:44.631Z,5.20
2023-02-19T00:09:49.992Z,4.72
2023-02-19T00:12:22.731Z,4.53
2023-02-19T00:14:57.534Z,4.10
2023-02-19T00:17:32.113Z,3.95
2023-02-19T00:20:05.254Z,3.95
2023-02-19T00:22:37.993Z,5.43
2023-02-19T00:25:10.801Z,5.57
2023-02-19T00:27:43.600Z,5.30
2023-02-19T00:30:17.814Z,3.97
2023-02-19T00:32:51.841Z,4.70
2023-02-19T00:35:34.257Z,3.92
2023-02-19T00:38:07.307Z,4.25
2023-02-19T00:43:14.954Z,3.58
2023-02-19T00:45:49.263Z,4.50
2023-02-19T00:48:22.452Z,4.22
2023-02-19T00:50:55.432Z,4.25
2023-02-19T00:56:00.938Z,3.72
2023-02-19T01:01:12.387Z,5.15
2023-02-19T01:03:48.130Z,4.95
2023-02-19T01:06:21.900Z,4.53
2023-02-19T01:08:54.958Z,4.85
2023-02-19T01:11:28.564Z,4.60
2023-02-19T01:14:03.545Z,4.30
2023-02-19T01:16:43.847Z,4.80
2023-02-19T01:19:17.045Z,4.60
2023-02-19T01:21:50.025Z,5.15
2023-02-19T01:24:23.055Z,4.50
2023-02-19T01:29:28.581Z,5.30
2023-02-19T01:34:35.577Z,3.65
2023-02-19T01:37:11.977Z,3.92
2023-02-19T01:39:45.061Z,4.90
2023-02-19T01:45:22.073Z,5.07
2023-02-19T01:48:03.383Z,4.03
2023-02-19T01:50:42.699Z,5.17
2023-02-19T01:53:20.300Z,5.00
2023-02-19T01:55:58.782Z,4.88
2023-02-19T01:58:35.462Z,5.68
2023-02-19T02:01:10.655Z,5.78
2023-02-19T02:03:49.812Z,5.10
2023-02-19T02:06:25.451Z,5.18
2023-02-19T02:09:17.085Z,4.95
2023-02-19T02:11:52.448Z,5.43
2023-02-19T02:14:29.393Z,5.13
2023-02-19T02:17:14.514Z,5.63
2023-02-19T02:20:07.898Z,4.75
2023-02-19T02:22:45.907Z,4.60
2023-02-19T02:25:41.377Z,5.80
2023-02-19T02:28:29.651Z,4.88
2023-02-19T02:31:08.933Z,4.90
2023-02-19T02:33:51.401Z,5.40
2023-02-19T02:36:29.655Z,5.82
2023-02-19T02:39:05.518Z,5.25
2023-02-19T02:42:27.653Z,5.43
2023-02-19T02:45:37.931Z,5.07
2023-02-19T02:48:41.995Z,5.88
2023-02-19T02:51:21.490Z,4.35
2023-02-19T02:54:29.226Z,4.57
2023-02-19T02:57:03.621Z,4.07
2023-02-19T02:59:41.108Z,4.65
2023-02-19T03:02:18.980Z,5.32
2023-02-19T03:05:19.454Z,5.13
2023-02-19T03:07:56.078Z,4.38
2023-02-19T03:10:37.154Z,5.07
2023-02-19T03:13:34.181Z,4.13
2023-02-19T03:16:29.052Z,4.18
2023-02-19T03:19:20.837Z,4.85
2023-02-19T03:22:10.073Z,4.60
2023-02-19T03:25:08.170Z,4.13
2023-02-19T03:27:43.760Z,3.95
2023-02-19T03:30:20.245Z,3.70
2023-02-19T03:32:56.484Z,4.95
2023-02-19T03:35:33.116Z,4.55
2023-02-19T03:38:12.912Z,4.65
2023-02-19T03:40:53.930Z,5.07
2023-02-19T03:43:39.023Z,3.78
2023-02-19T03:46:16.518Z,4.70
2023-02-19T03:48:57.845Z,4.53
2023-02-19T03:51:38.979Z,4.20
2023-02-19T03:54:19.730Z,4.83
2023-02-19T03:56:59.701Z,3.88
2023-02-19T03:59:40.298Z,3.90
2023-02-19T04:02:16.283Z,4.93
2023-02-19T04:04:55.685Z,4.20
2023-02-19T04:07:31.308Z,5.95
2023-02-19T04:10:07.570Z,4.95
2023-02-19T04:12:47.322Z,4.35
2023-02-19T04:15:24.391Z,5.28
2023-02-19T04:18:01.450Z,4.40
2023-02-19T04:20:38.454Z,4.60
2023-02-19T04:23:12.203Z,4.75
2023-02-19T04:25:50.114Z,4.25
2023-02-19T04:28:22.876Z,4.03
2023-02-19T04:30:55.748Z,4.07
2023-02-19T04:33:28.876Z,4.63
2023-02-19T04:38:34.527Z,4.68
2023-02-19T04:41:10.591Z,3.72
2023-02-19T04:43:43.671Z,4.07
2023-02-19T04:46:16.758Z,5.22
2023-02-19T04:48:49.965Z,5.05
2023-02-19T04:51:22.849Z,3.88
2023-02-19T04:56:31.001Z,4.32
2023-02-19T04:59:04.141Z,4.00
2023-02-19T05:01:37.227Z,4.55
2023-02-19T05:04:10.008Z,3.75
2023-02-19T05:06:42.809Z,3.92
2023-02-19T05:11:49.723Z,4.25
2023-02-19T05:14:22.576Z,3.88
2023-02-19T05:16:55.254Z,4.82
2023-02-19T05:19:28.040Z,4.57
2023-02-19T05:24:33.653Z,3.88
2023-02-19T05:27:07.822Z,3.13
2023-02-19T05:29:40.871Z,4.00
2023-02-19T05:32:13.734Z,4.45
2023-02-19T05:34:46.592Z,4.38
2023-02-19T05:39:52.379Z,4.93
2023-02-19T05:42:26.588Z,5.00
2023-02-19T05:44:59.453Z,4.80
2023-02-19T05:47:32.235Z,3.92
2023-02-19T05:50:05.756Z,5.63
2023-02-19T05:52:38.687Z,4.00
2023-02-19T05:55:11.506Z,3.95
2023-02-19T06:00:20.932Z,4.93
2023-02-19T06:02:53.815Z,4.80
2023-02-19T06:07:59.402Z,5.10
2023-02-19T06:13:06.184Z,4.43
2023-02-19T06:15:39.607Z,4.88
2023-02-19T06:18:12.501Z,4.85
2023-02-19T06:20:45.221Z,4.80
2023-02-19T06:23:18.352Z,5.55
2023-02-19T06:25:51.313Z,5.10
2023-02-19T06:28:25.707Z,4.70
2023-02-19T06:30:59.925Z,5.32
2023-02-19T06:33:33.338Z,4.65
2023-02-19T06:36:06.545Z,4.38
2023-02-19T06:38:39.548Z,4.00
2023-02-19T06:43:48.368Z,4.25
2023-02-19T06:46:21.491Z,4.10
2023-02-19T06:48:54.334Z,4.03
2023-02-19T06:51:29.666Z,3.78
2023-02-19T06:54:03.632Z,4.45
2023-02-19T06:56:39.543Z,3.88
2023-02-19T06:59:16.871Z,4.43
2023-02-19T07:01:49.714Z,3.83
2023-02-19T07:04:22.561Z,4.10
2023-02-19T07:06:55.323Z,3.33
2023-02-19T07:09:29.745Z,3.47
2023-02-19T07:12:02.457Z,3.40
2023-02-19T07:14:36.610Z,3.53
2023-02-19T07:17:09.385Z,3.38
2023-02-19T07:19:42.064Z,3.65
2023-02-19T07:22:15.034Z,4.55
2023-02-19T07:27:20.980Z,4.20
2023-02-19T07:32:27.688Z,3.35
2023-02-19T07:37:33.248Z,3.67
2023-02-19T07:40:07.102Z,3.95
2023-02-19T07:42:39.884Z,4.05
2023-02-19T07:45:14.024Z,2.95
2023-02-19T07:47:46.867Z,3.75
2023-02-19T07:52:52.483Z,4.10
2023-02-19T07:55:25.203Z,3.38
2023-02-19T07:57:59.022Z,3.85
2023-02-19T08:00:33.245Z,3.55
2023-02-19T08:03:05.486Z,3.15
2023-02-19T08:05:39.782Z,3.60
2023-02-19T08:08:14.236Z,2.83
2023-02-19T08:11:06.849Z,3.97
2023-02-19T08:13:39.684Z,3.45
2023-02-19T08:16:26.588Z,3.50
2023-02-19T08:19:06.056Z,3.50
2023-02-19T08:21:38.793Z,3.88
2023-02-19T08:24:12.080Z,3.28
2023-02-19T08:26:44.917Z,3.47
2023-02-19T08:29:17.893Z,3.63
2023-02-19T08:31:52.022Z,3.90
2023-02-19T08:34:26.074Z,3.15
2023-02-19T08:37:02.036Z,3.40
2023-02-19T08:39:34.763Z,3.22
2023-02-19T08:42:08.080Z,3.63
2023-02-19T08:44:41.132Z,4.32
2023-02-19T08:47:15.208Z,3.92
2023-02-19T08:49:47.863Z,4.22
2023-02-19T08:52:20.837Z,2.67
2023-02-19T08:57:26.787Z,3.57
2023-02-19T08:59:59.722Z,3.72
2023-02-19T09:02:34.229Z,3.90
2023-02-19T09:05:07.198Z,4.05
2023-02-19T09:07:40.620Z,3.35
2023-02-19T09:10:14.591Z,3.50
2023-02-19T09:12:47.644Z,4.53
2023-02-19T09:17:54.460Z,2.83
2023-02-19T09:20:27.331Z,4.22
2023-02-19T09:25:32.702Z,3.77
2023-02-19T09:28:05.884Z,4.60
2023-02-19T09:30:38.637Z,3.92
2023-02-19T09:33:13.033Z,3.05
2023-02-19T09:35:45.826Z,3.28
2023-02-19T09:40:51.339Z,2.83
2023-02-19T09:43:27.827Z,3.95
2023-02-19T09:46:05.221Z,2.97
2023-02-19T09:48:39.683Z,3.17
2023-02-19T09:51:14.848Z,4.03
2023-02-19T09:53:51.490Z,3.25
2023-02-19T09:56:28.640Z,3.28
2023-02-19T09:59:02.194Z,3.25
2023-02-19T10:01:40.184Z,4.20
2023-02-19T10:04:15.040Z,3.95
2023-02-19T10:06:49.287Z,4.00
2023-02-19T10:09:26.733Z,3.42
2023-02-19T10:12:01.035Z,3.03
2023-02-19T10:14:38.870Z,4.15
2023-02-19T10:17:22.775Z,5.25
2023-02-19T10:19:57.868Z,4.15
2023-02-19T10:22:31.078Z,3.67
2023-02-19T10:25:04.098Z,3.95
2023-02-19T10:27:37.042Z,3.40
2023-02-19T10:30:19.544Z,2.95
2023-02-19T10:33:05.102Z,3.83
2023-02-19T10:35:52.764Z,4.03
2023-02-19T10:38:29.287Z,3.40
2023-02-19T10:41:06.053Z,3.67
2023-02-19T10:43:42.289Z,2.72
2023-02-19T10:46:18.250Z,2.95
2023-02-19T10:48:54.317Z,2.08
2023-02-19T10:51:35.240Z,2.72
2023-02-19T10:54:16.674Z,1.73
2023-02-19T10:56:49.736Z,2.50
2023-02-19T10:59:26.475Z,2.72
2023-02-19T11:02:00.860Z,3.05
2023-02-19T11:04:37.972Z,2.00
2023-02-19T11:07:18.982Z,2.17
2023-02-19T11:09:53.638Z,2.53
2023-02-19T11:12:29.707Z,2.60
2023-02-19T11:15:14.467Z,2.03
2023-02-19T11:17:56.509Z,2.25
2023-02-19T11:20:31.968Z,2.10
2023-02-19T11:23:15.303Z,2.15
2023-02-19T11:25:50.405Z,2.17
2023-02-19T11:28:29.364Z,1.80
2023-02-19T11:31:16.493Z,2.10
2023-02-19T11:33:56.554Z,2.08
2023-02-19T11:36:32.288Z,1.67
2023-02-19T11:39:22.599Z,2.08
2023-02-19T11:42:13.288Z,1.60
2023-02-19T11:44:55.154Z,1.73
2023-02-19T11:47:45.253Z,1.92
2023-02-19T11:50:24.105Z,1.83
2023-02-19T11:53:11.616Z,2.08
2023-02-19T11:55:57.521Z,2.33
2023-02-19T11:59:02.678Z,1.27
2023-02-19T12:01:51.717Z,1.60
2023-02-19T12:05:02.266Z,1.50
2023-02-19T12:08:03.699Z,1.27
2023-02-19T12:10:52.898Z,1.52
2023-02-19T12:13:35.633Z,1.27
2023-02-19T12:16:21.108Z,1.40
2023-02-19T12:19:23.032Z,1.02
2023-02-19T12:22:17.813Z,1.30
2023-02-19T12:25:16.114Z,1.40
2023-02-19T12:28:03.878Z,1.45
2023-02-19T12:30:55.857Z,1.02
2023-02-19T12:33:46.235Z,1.25
2023-02-19T12:36:28.948Z,1.20
2023-02-19T12:39:08.917Z,1.45
2023-02-19T12:41:47.976Z,1.90
2023-02-19T12:44:31.391Z,1.98
2023-02-19T12:47:07.560Z,1.80
2023-02-19T12:49:46.327Z,2.15
2023-02-19T12:52:23.854Z,1.70
2023-02-19T12:55:19.167Z,1.70
2023-02-19T12:57:53.182Z,1.58
2023-02-19T13:00:34.685Z,1.77
2023-02-19T13:03:14.020Z,2.25
2023-02-19T13:05:53.977Z,2.22
2023-02-19T13:08:34.143Z,2.05
2023-02-19T13:11:15.571Z,2.20
2023-02-19T13:13:52.996Z,2.78
2023-02-19T13:16:33.080Z,1.95
2023-02-19T13:19:06.556Z,1.67
2023-02-19T13:21:56.991Z,1.63
2023-02-19T13:24:33.511Z,1.90
2023-02-19T13:27:21.078Z,1.80
2023-02-19T13:30:07.325Z,1.30
2023-02-19T13:32:56.891Z,1.48
2023-02-19T13:35:56.431Z,1.55
2023-02-19T13:38:29.502Z,1.70
2023-02-19T13:41:02.360Z,1.27
2023-02-19T13:46:14.266Z,1.10
2023-02-19T13:48:48.649Z,1.10
2023-02-19T13:51:49.842Z,1.25
2023-02-19T13:54:25.885Z,1.00
2023-02-19T13:57:22.223Z,1.00
2023-02-19T13:59:55.939Z,0.73
2023-02-19T14:02:35.191Z,0.82
2023-02-19T14:05:11.552Z,1.00
2023-02-19T14:08:02.489Z,1.10
2023-02-19T14:11:05.496Z,1.10
2023-02-19T14:13:58.077Z,1.10
2023-02-19T14:16:51.734Z,1.10
2023-02-19T14:19:47.478Z,1.13
2023-02-19T14:22:52.434Z,0.80
2023-02-19T14:25:38.438Z,0.82
2023-02-19T14:28:35.989Z,0.90
2023-02-19T14:31:20.371Z,0.95
2023-02-19T14:33:55.585Z,1.13
2023-02-19T14:36:35.034Z,0.73
2023-02-19T14:39:15.369Z,0.98
2023-02-19T14:41:51.154Z,1.45
2023-02-19T14:44:26.557Z,1.40
2023-02-19T14:47:05.154Z,1.30
2023-02-19T14:49:43.306Z,2.13
2023-02-19T14:52:21.446Z,1.90
2023-02-19T14:54:59.784Z,1.45
2023-02-19T14:57:37.002Z,1.15
2023-02-19T15:00:23.973Z,1.35
2023-02-19T15:02:59.823Z,1.20
2023-02-19T15:05:34.905Z,0.93
2023-02-19T15:08:13.030Z,1.65
2023-02-19T15:10:48.367Z,1.27
2023-02-19T15:13:26.786Z,2.05
2023-02-19T15:16:00.284Z,2.03
2023-02-19T15:18:36.226Z,1.30
2023-02-19T15:21:10.136Z,1.20
2023-02-19T15:23:43.304Z,0.90
2023-02-19T15:26:22.607Z,1.17
2023-02-19T15:29:00.885Z,1.00
2023-02-19T15:31:33.784Z,0.70
2023-02-19T15:36:39.770Z,0.80
2023-02-19T15:39:23.517Z,0.80
2023-02-19T15:42:01.754Z,0.70
2023-02-19T15:44:53.114Z,1.00
2023-02-19T15:47:37.524Z,0.82
2023-02-19T15:50:15.493Z,0.95
2023-02-19T15:52:54.777Z,1.08
2023-02-19T15:55:37.599Z,0.90
2023-02-19T15:58:17.972Z,0.93
2023-02-19T16:00:55.246Z,0.90
2023-02-19T16:03:30.536Z,0.60
2023-02-19T16:06:11.552Z,0.80
2023-02-19T16:08:46.052Z,0.60
2023-02-19T16:11:30.917Z,0.90
2023-02-19T16:14:25.696Z,1.00
2023-02-19T16:17:07.855Z,1.10
2023-02-19T16:19:47.794Z,0.95
2023-02-19T16:22:24.273Z,0.80
2023-02-19T16:25:01.182Z,1.30
2023-02-19T16:27:37.116Z,0.80
2023-02-19T16:30:30.966Z,0.90
2023-02-19T16:33:40.798Z,0.90
2023-02-19T16:36:36.381Z,0.88
2023-02-19T16:39:20.421Z,0.77
2023-02-19T16:42:16.956Z,0.90
2023-02-19T16:44:49.805Z,0.75
2023-02-19T16:47:34.994Z,0.60
2023-02-19T16:50:14.688Z,0.90
2023-02-19T16:52:54.415Z,0.77
2023-02-19T16:55:28.195Z,1.40
2023-02-19T16:58:00.962Z,0.75
2023-02-19T17:03:11.991Z,0.70
2023-02-19T17:05:46.007Z,0.70
2023-02-19T17:08:37.249Z,0.85
2023-02-19T17:11:13.386Z,0.80
2023-02-19T17:13:47.484Z,0.70
2023-02-19T17:16:23.037Z,1.00
2023-02-19T17:18:57.196Z,0.80
2023-02-19T17:21:31.900Z,0.77
2023-02-19T17:24:05.113Z,0.70
2023-02-19T17:26:38.145Z,1.15
2023-02-19T17:29:14.580Z,1.13
2023-02-19T17:31:47.724Z,0.82
2023-02-19T17:34:21.928Z,1.00
2023-02-19T17:36:54.841Z,0.90
2023-02-19T17:39:28.276Z,0.93
2023-02-19T17:42:01.041Z,0.95
2023-02-19T17:44:33.854Z,0.90
2023-02-19T17:47:07.101Z,0.95
2023-02-19T17:49:41.294Z,0.70
2023-02-19T17:52:17.567Z,0.80
2023-02-19T17:54:50.283Z,0.80
2023-02-19T17:57:23.163Z,1.10
2023-02-19T17:59:55.929Z,0.80
2023-02-19T18:02:28.905Z,0.60
2023-02-19T18:07:36.065Z,0.90
2023-02-19T18:12:45.290Z,1.42
2023-02-19T18:15:21.088Z,1.08
2023-02-19T18:17:54.641Z,0.80
2023-02-19T18:20:31.192Z,1.17
2023-02-19T18:23:04.049Z,0.80
2023-02-19T18:25:36.853Z,0.90
2023-02-19T18:28:10.037Z,1.20
2023-02-19T18:30:42.965Z,1.10
2023-02-19T18:35:50.513Z,1.10
2023-02-19T18:38:23.432Z,1.35
2023-02-19T18:43:31.686Z,1.60
2023-02-19T18:48:37.431Z,1.80
2023-02-19T18:53:45.365Z,1.75
2023-02-19T18:56:18.474Z,1.50
2023-02-19T18:58:51.401Z,1.83
2023-02-19T19:03:57.004Z,1.10
2023-02-19T19:06:31.470Z,1.50
2023-02-19T19:09:05.542Z,1.40
2023-02-19T19:11:38.349Z,1.35
2023-02-19T19:16:44.558Z,1.77
2023-02-19T19:21:53.587Z,1.55
2023-02-19T19:24:26.490Z,1.80
2023-02-19T19:29:32.639Z,1.92
2023-02-19T19:32:08.249Z,1.60
2023-02-19T19:34:42.774Z,1.80
2023-02-19T19:37:17.016Z,1.88
2023-02-19T19:39:49.801Z,2.25
2023-02-19T19:42:22.730Z,2.00
2023-02-19T19:44:57.125Z,2.40
2023-02-19T19:47:30.101Z,3.00
2023-02-19T19:52:37.269Z,2.63
2023-02-19T19:55:10.427Z,3.13
2023-02-19T19:57:43.502Z,2.72
2023-02-19T20:00:19.190Z,2.83
2023-02-19T20:02:52.004Z,2.70
2023-02-19T20:05:24.907Z,3.58
2023-02-19T20:07:59.128Z,3.85
2023-02-19T20:10:31.858Z,3.58
2023-02-19T20:13:04.716Z,3.25
2023-02-19T20:15:37.556Z,3.67
2023-02-19T20:18:10.434Z,3.13
2023-02-19T20:20:43.487Z,3.38
2023-02-19T20:23:17.816Z,4.18
2023-02-19T20:25:50.667Z,3.28
2023-02-19T20:28:23.568Z,4.20
2023-02-19T20:33:29.261Z,4.18
2023-02-19T20:36:02.373Z,4.32
2023-02-19T20:38:36.479Z,4.05
2023-02-19T20:41:09.414Z,4.65
2023-02-19T20:43:42.496Z,4.20
2023-02-19T20:48:50.904Z,5.28
2023-02-19T20:51:24.602Z,5.03
2023-02-19T20:54:01.355Z,5.18
2023-02-19T20:56:34.445Z,5.82
2023-02-19T20:59:10.515Z,5.15
2023-02-19T21:01:44.194Z,5.07
2023-02-19T21:04:18.246Z,5.65
2023-02-19T21:06:52.319Z,5.38
2023-02-19T21:09:28.466Z,6.03
2023-02-19T21:12:02.580Z,5.68
2023-02-19T21:14:35.912Z,5.55
2023-02-19T21:17:08.908Z,6.78
2023-02-19T21:22:15.087Z,6.78
2023-02-19T21:24:57.928Z,6.35
2023-02-19T21:27:30.871Z,5.68
2023-02-19T21:32:40.491Z,7.18
2023-02-19T21:35:13.615Z,7.05
2023-02-19T21:37:46.479Z,6.35
2023-02-19T21:43:30.961Z,6.93
2023-02-19T21:46:07.670Z,7.32
2023-02-19T21:48:40.652Z,7.13
2023-02-19T21:56:28.902Z,6.78
2023-02-19T21:59:09.002Z,7.05
2023-02-19T22:01:43.319Z,7.55
2023-02-19T22:04:19.124Z,6.80
2023-02-19T22:06:56.214Z,8.48
2023-02-19T22:09:29.842Z,7.45
2023-02-19T22:12:04.295Z,7.90
2023-02-19T22:14:37.401Z,7.53
2023-02-19T22:17:10.326Z,8.00
2023-02-19T22:22:16.422Z,8.40
2023-02-19T22:27:24.532Z,9.00
2023-02-19T22:29:57.524Z,9.23
2023-02-19T22:35:06.176Z,8.35
2023-02-19T22:37:39.280Z,9.43
2023-02-19T22:40:13.118Z,8.75
2023-02-19T22:42:47.427Z,8.07
2023-02-19T22:45:20.447Z,9.52
2023-02-19T22:47:56.563Z,9.70
2023-02-19T22:50:29.955Z,8.07
2023-02-19T22:53:02.989Z,9.63
2023-02-19T22:55:35.801Z,9.15
2023-02-19T22:58:10.098Z,9.15
2023-02-19T23:00:43.041Z,8.88
2023-02-19T23:05:59.544Z,8.82
2023-02-19T23:08:32.571Z,9.65
2023-02-19T23:13:41.442Z,10.00
2023-02-19T23:16:14.650Z,9.77
2023-02-19T23:18:48.072Z,9.88
2023-02-19T23:21:21.939Z,10.07
2023-02-19T23:23:54.761Z,10.95
2023-02-19T23:26:27.903Z,11.18
2023-02-19T23:29:02.512Z,9.25
2023-02-19T23:31:35.598Z,11.43
2023-02-19T23:34:08.963Z,10.40
2023-02-19T23:36:42.584Z,11.38
2023-02-19T23:39:18.276Z,10.75
2023-02-19T23:41:52.819Z,11.27
2023-02-19T23:44:27.140Z,10.82
2023-02-19T23:47:00.167Z,10.85
2023-02-19T23:49:32.853Z,10.07
2023-02-19T23:52:06.044Z,10.05
2023-02-19T23:54:39.427Z,9.60
2023-02-19T23:57:12.806Z,8.77
2023-02-19T23:59:49.038Z,10.30
