createdAt,value
2019-01-18T00:01:36.901Z,2.80
2019-01-18T00:04:17.368Z,3.60
2019-01-18T00:06:57.856Z,3.90
2019-01-18T00:09:38.515Z,3.30
2019-01-18T00:12:19.231Z,3.67
2019-01-18T00:14:59.870Z,3.70
2019-01-18T00:17:40.610Z,3.70
2019-01-18T00:20:21.654Z,3.23
2019-01-18T00:23:06.354Z,3.70
2019-01-18T00:25:47.465Z,3.57
2019-01-18T00:28:28.335Z,3.10
2019-01-18T00:31:09.455Z,3.20
2019-01-18T00:33:50.120Z,3.27
2019-01-18T00:36:30.519Z,3.40
2019-01-18T00:39:11.301Z,3.40
2019-01-18T00:41:51.531Z,3.17
2019-01-18T00:44:32.098Z,3.63
2019-01-18T00:47:12.830Z,3.63
2019-01-18T00:49:53.335Z,3.93
2019-01-18T00:52:34.105Z,3.73
2019-01-18T00:55:15.016Z,3.87
2019-01-18T00:57:55.291Z,3.60
2019-01-18T01:00:35.860Z,3.60
2019-01-18T01:03:16.798Z,3.87
2019-01-18T01:05:57.439Z,3.80
2019-01-18T01:08:38.183Z,3.90
2019-01-18T01:14:06.983Z,3.90
2019-01-18T01:16:47.375Z,3.90
2019-01-18T01:19:27.721Z,4.00
2019-01-18T01:22:08.226Z,3.57
2019-01-18T01:24:52.492Z,4.70
2019-01-18T01:27:33.469Z,5.87
2019-01-18T01:30:14.147Z,5.37
2019-01-18T01:32:54.790Z,4.57
2019-01-18T01:35:35.714Z,4.77
2019-01-18T01:38:16.290Z,4.10
2019-01-18T01:40:58.751Z,5.20
2019-01-18T01:43:39.160Z,4.60
2019-01-18T01:46:19.523Z,4.30
2019-01-18T01:49:00.363Z,4.70
2019-01-18T01:51:41.182Z,7.33
2019-01-18T01:54:21.929Z,6.57
2019-01-18T01:57:02.473Z,6.13
2019-01-18T01:59:49.693Z,5.43
2019-01-18T02:02:26.210Z,4.73
2019-01-18T02:05:06.858Z,4.53
2019-01-18T02:07:47.387Z,4.17
2019-01-18T02:10:28.202Z,4.03
2019-01-18T02:13:08.624Z,4.07
2019-01-18T02:15:49.579Z,3.80
2019-01-18T02:18:30.474Z,3.97
2019-01-18T02:21:11.015Z,4.20
2019-01-18T02:23:51.923Z,4.20
2019-01-18T02:26:32.785Z,3.70
2019-01-18T02:29:13.686Z,3.70
2019-01-18T02:31:54.563Z,3.40
2019-01-18T02:34:35.398Z,3.60
2019-01-18T02:37:16.153Z,4.10
2019-01-18T02:39:57.204Z,3.80
2019-01-18T02:42:37.900Z,3.60
2019-01-18T02:45:18.922Z,4.30
2019-01-18T02:47:59.566Z,3.87
2019-01-18T02:50:39.903Z,3.90
2019-01-18T02:56:04.525Z,3.90
2019-01-18T02:58:46.732Z,3.70
2019-01-18T03:01:27.483Z,3.80
2019-01-18T03:04:08.087Z,4.10
2019-01-18T03:06:48.635Z,3.40
2019-01-18T03:09:29.772Z,3.83
2019-01-18T03:12:10.544Z,3.47
2019-01-18T03:14:51.387Z,3.93
2019-01-18T03:17:32.165Z,4.13
2019-01-18T03:20:12.642Z,3.87
2019-01-18T03:22:53.487Z,3.73
2019-01-18T03:25:34.481Z,3.40
2019-01-18T03:28:14.674Z,3.90
2019-01-18T03:30:55.222Z,3.83
2019-01-18T03:33:35.940Z,3.80
2019-01-18T03:36:16.806Z,3.87
2019-01-18T03:38:57.854Z,3.57
2019-01-18T03:41:38.311Z,4.17
2019-01-18T03:44:19.127Z,4.00
2019-01-18T03:46:59.938Z,3.70
2019-01-18T03:49:44.124Z,3.50
2019-01-18T03:52:25.123Z,3.90
2019-01-18T03:55:06.469Z,3.60
2019-01-18T04:00:59.880Z,3.30
2019-01-18T04:03:40.579Z,3.50
2019-01-18T04:06:21.353Z,3.67
2019-01-18T04:09:02.481Z,3.93
2019-01-18T04:11:43.279Z,3.70
2019-01-18T04:14:24.301Z,4.10
2019-01-18T04:17:05.327Z,3.87
2019-01-18T04:19:46.174Z,3.40
2019-01-18T04:22:27.022Z,3.87
2019-01-18T04:25:08.054Z,3.80
2019-01-18T04:27:48.836Z,3.53
2019-01-18T04:30:33.695Z,3.97
2019-01-18T04:33:12.182Z,3.80
2019-01-18T04:35:52.475Z,3.83
2019-01-18T04:38:33.310Z,4.93
2019-01-18T04:41:13.959Z,4.10
2019-01-18T04:43:54.328Z,4.70
2019-01-18T04:52:47.459Z,4.97
2019-01-18T04:55:28.375Z,4.80
2019-01-18T04:58:09.148Z,4.57
2019-01-18T05:00:53.348Z,4.30
2019-01-18T05:03:34.162Z,4.20
2019-01-18T05:06:14.763Z,4.63
2019-01-18T05:08:54.908Z,4.43
2019-01-18T05:11:35.899Z,4.50
2019-01-18T05:14:16.572Z,4.73
2019-01-18T05:16:57.150Z,5.17
2019-01-18T05:19:37.847Z,4.80
2019-01-18T05:22:18.640Z,5.03
2019-01-18T05:24:59.636Z,4.53
2019-01-18T05:27:40.868Z,4.77
2019-01-18T05:30:21.687Z,5.10
2019-01-18T05:33:02.191Z,4.73
2019-01-18T05:35:43.698Z,5.20
2019-01-18T05:38:24.379Z,4.80
2019-01-18T05:41:05.539Z,5.27
2019-01-18T05:43:46.085Z,5.03
2019-01-18T05:46:26.558Z,5.20
2019-01-18T05:49:07.577Z,4.33
2019-01-18T05:51:48.642Z,5.27
2019-01-18T05:54:29.356Z,4.77
2019-01-18T05:57:10.228Z,5.80
2019-01-18T05:59:50.737Z,4.80
2019-01-18T06:02:31.737Z,5.23
2019-01-18T06:05:12.835Z,5.40
2019-01-18T06:07:53.534Z,4.80
2019-01-18T06:10:34.010Z,5.40
2019-01-18T06:13:14.616Z,4.73
2019-01-18T06:15:55.827Z,4.93
2019-01-18T06:18:36.573Z,5.40
2019-01-18T06:21:17.207Z,4.77
2019-01-18T06:23:57.974Z,4.53
2019-01-18T06:26:39.146Z,4.53
2019-01-18T06:29:20.157Z,4.47
2019-01-18T06:32:00.833Z,4.80
2019-01-18T06:34:41.376Z,4.60
2019-01-18T06:37:21.965Z,5.03
2019-01-18T06:40:02.910Z,5.17
2019-01-18T06:42:43.895Z,4.77
2019-01-18T06:45:25.059Z,4.93
2019-01-18T06:48:05.846Z,4.90
2019-01-18T06:50:46.470Z,5.17
2019-01-18T06:53:27.310Z,5.10
2019-01-18T06:56:07.985Z,4.83
2019-01-18T06:58:48.577Z,9.60
2019-01-18T07:01:29.327Z,6.43
2019-01-18T07:04:10.022Z,5.37
2019-01-18T07:06:51.174Z,5.80
2019-01-18T07:09:32.296Z,6.30
2019-01-18T07:12:13.560Z,5.57
2019-01-18T07:14:54.126Z,5.93
2019-01-18T07:17:37.663Z,5.50
2019-01-18T07:20:18.820Z,5.83
2019-01-18T07:22:59.481Z,7.40
2019-01-18T07:25:39.983Z,6.03
2019-01-18T07:28:20.470Z,6.00
2019-01-18T07:31:01.459Z,6.73
2019-01-18T07:33:42.320Z,7.20
2019-01-18T07:36:23.251Z,6.43
2019-01-18T07:39:04.110Z,14.23
2019-01-18T07:41:44.651Z,14.50
2019-01-18T07:44:25.764Z,6.87
2019-01-18T07:47:06.317Z,6.57
2019-01-18T07:49:46.942Z,7.00
2019-01-18T07:52:28.041Z,7.80
2019-01-18T07:55:08.848Z,8.60
2019-01-18T07:57:52.759Z,13.13
2019-01-18T08:00:33.726Z,13.20
2019-01-18T08:03:17.690Z,13.87
2019-01-18T08:05:58.768Z,16.07
2019-01-18T08:08:39.552Z,31.13
2019-01-18T08:11:20.306Z,17.97
2019-01-18T08:14:01.122Z,25.50
2019-01-18T08:16:43.581Z,14.60
2019-01-18T08:19:24.683Z,11.07
2019-01-18T08:22:05.401Z,8.17
2019-01-18T08:24:46.318Z,8.83
2019-01-18T08:27:26.940Z,9.90
2019-01-18T08:30:10.803Z,21.23
2019-01-18T08:35:39.185Z,35.03
2019-01-18T08:38:20.031Z,16.87
2019-01-18T08:41:00.641Z,11.83
2019-01-18T08:43:41.658Z,10.47
2019-01-18T08:46:22.597Z,8.00
2019-01-18T08:49:03.142Z,7.30
2019-01-18T08:51:44.073Z,7.23
2019-01-18T08:54:24.938Z,8.63
2019-01-18T08:57:05.744Z,9.43
2019-01-18T08:59:46.001Z,7.60
2019-01-18T09:02:27.258Z,8.60
2019-01-18T09:05:08.776Z,7.67
2019-01-18T09:07:49.317Z,6.97
2019-01-18T09:10:29.959Z,8.60
2019-01-18T09:13:11.092Z,6.83
2019-01-18T09:15:51.801Z,6.80
2019-01-18T09:18:32.749Z,7.37
2019-01-18T09:21:13.861Z,7.93
2019-01-18T09:23:54.387Z,6.97
2019-01-18T09:26:35.108Z,7.73
2019-01-18T09:29:15.858Z,7.67
2019-01-18T09:31:56.595Z,6.30
2019-01-18T09:34:37.615Z,6.70
2019-01-18T09:40:02.811Z,6.73
2019-01-18T09:42:43.606Z,7.00
2019-01-18T09:45:23.877Z,6.43
2019-01-18T09:48:04.320Z,6.77
2019-01-18T09:50:45.461Z,7.13
2019-01-18T09:53:26.564Z,6.47
2019-01-18T09:56:07.099Z,7.23
2019-01-18T10:01:32.183Z,5.93
2019-01-18T10:04:12.784Z,6.70
2019-01-18T10:06:53.607Z,6.03
2019-01-18T10:09:34.147Z,6.13
2019-01-18T10:12:14.930Z,6.43
2019-01-18T10:14:55.834Z,6.00
2019-01-18T10:17:37.124Z,6.03
2019-01-18T10:20:17.894Z,6.40
2019-01-18T10:22:58.697Z,7.47
2019-01-18T10:25:39.150Z,6.07
2019-01-18T10:28:19.782Z,6.27
2019-01-18T10:31:00.536Z,6.10
2019-01-18T10:33:41.679Z,6.77
2019-01-18T10:36:23.193Z,6.87
2019-01-18T10:39:05.103Z,6.63
2019-01-18T10:41:45.896Z,6.77
2019-01-18T10:44:26.631Z,6.37
2019-01-18T10:47:07.159Z,6.43
2019-01-18T10:49:47.939Z,6.87
2019-01-18T10:52:28.722Z,6.70
2019-01-18T10:55:09.190Z,6.50
2019-01-18T10:57:49.930Z,7.17
2019-01-18T11:00:30.546Z,6.27
2019-01-18T11:03:12.148Z,6.53
2019-01-18T11:05:52.607Z,7.07
2019-01-18T11:08:33.084Z,6.40
2019-01-18T11:11:13.803Z,7.17
2019-01-18T11:16:39.390Z,6.00
2019-01-18T11:19:19.910Z,7.57
2019-01-18T11:22:01.215Z,6.23
2019-01-18T11:24:41.991Z,6.60
2019-01-18T11:27:23.230Z,5.87
2019-01-18T11:30:04.759Z,5.87
2019-01-18T11:32:45.162Z,5.70
2019-01-18T11:35:26.017Z,5.80
2019-01-18T11:38:07.686Z,6.90
2019-01-18T11:40:48.597Z,6.77
2019-01-18T11:43:29.325Z,5.83
2019-01-18T11:46:10.433Z,5.67
2019-01-18T11:48:51.371Z,5.60
2019-01-18T11:51:31.941Z,6.47
2019-01-18T11:54:12.541Z,6.43
2019-01-18T11:56:52.871Z,5.90
2019-01-18T11:59:33.674Z,6.03
2019-01-18T12:02:16.157Z,7.10
2019-01-18T12:04:56.766Z,6.70
2019-01-18T12:07:37.222Z,5.97
2019-01-18T12:10:17.939Z,7.23
2019-01-18T12:12:59.458Z,6.47
2019-01-18T12:15:40.419Z,6.67
2019-01-18T12:18:21.074Z,6.10
2019-01-18T12:21:01.772Z,5.70
2019-01-18T12:23:42.565Z,6.20
2019-01-18T12:26:23.307Z,6.13
2019-01-18T12:29:03.686Z,5.80
2019-01-18T12:31:44.528Z,5.90
2019-01-18T12:34:25.492Z,5.63
2019-01-18T12:37:06.316Z,6.10
2019-01-18T12:39:46.962Z,5.93
2019-01-18T12:42:27.699Z,6.87
2019-01-18T12:45:08.755Z,6.20
2019-01-18T12:50:35.611Z,6.33
2019-01-18T12:53:16.658Z,6.23
2019-01-18T12:58:51.949Z,6.47
2019-01-18T13:01:32.554Z,6.90
2019-01-18T13:04:13.598Z,6.30
2019-01-18T13:06:54.314Z,5.90
2019-01-18T13:09:34.926Z,6.40
2019-01-18T13:12:15.875Z,6.63
2019-01-18T13:14:57.369Z,6.43
2019-01-18T13:17:38.527Z,5.23
2019-01-18T13:20:19.172Z,5.20
2019-01-18T13:23:00.054Z,5.70
2019-01-18T13:25:40.345Z,5.20
2019-01-18T13:28:21.607Z,5.00
2019-01-18T13:31:02.023Z,5.63
2019-01-18T13:33:42.614Z,5.23
2019-01-18T13:36:23.469Z,4.70
2019-01-18T13:39:04.703Z,4.83
2019-01-18T13:41:45.347Z,4.97
2019-01-18T13:44:25.755Z,5.60
2019-01-18T13:47:06.527Z,4.63
2019-01-18T13:49:47.474Z,5.40
2019-01-18T13:52:27.760Z,4.47
2019-01-18T13:55:08.821Z,4.43
2019-01-18T13:57:49.505Z,4.20
2019-01-18T14:00:29.764Z,4.83
2019-01-18T14:03:10.722Z,4.60
2019-01-18T14:05:51.874Z,4.90
2019-01-18T14:08:32.810Z,5.10
2019-01-18T14:11:13.602Z,5.20
2019-01-18T14:13:54.434Z,5.90
2019-01-18T14:16:34.859Z,7.90
2019-01-18T14:19:15.806Z,11.03
2019-01-18T14:21:56.383Z,9.93
2019-01-18T14:24:37.285Z,6.70
2019-01-18T14:27:18.393Z,5.77
2019-01-18T14:29:58.804Z,8.90
2019-01-18T14:32:39.662Z,7.63
2019-01-18T14:35:20.426Z,6.70
2019-01-18T14:38:01.074Z,5.00
2019-01-18T14:40:41.518Z,5.10
2019-01-18T14:43:22.423Z,4.17
2019-01-18T14:46:03.245Z,4.47
2019-01-18T14:48:44.524Z,5.23
2019-01-18T14:51:25.115Z,4.50
2019-01-18T14:54:06.118Z,4.37
2019-01-18T14:56:46.898Z,4.90
2019-01-18T14:59:30.756Z,5.70
2019-01-18T15:02:11.704Z,4.63
2019-01-18T15:04:52.689Z,5.10
2019-01-18T15:10:16.997Z,5.53
2019-01-18T15:12:57.419Z,5.73
2019-01-18T15:15:38.448Z,7.37
2019-01-18T15:18:19.359Z,6.77
2019-01-18T15:20:59.595Z,6.27
2019-01-18T15:23:40.691Z,5.47
2019-01-18T15:26:21.685Z,6.20
2019-01-18T15:29:01.947Z,5.70
2019-01-18T15:31:42.859Z,4.83
2019-01-18T15:34:23.326Z,6.40
2019-01-18T15:37:04.487Z,7.07
2019-01-18T15:39:45.574Z,14.47
2019-01-18T15:42:26.083Z,15.03
2019-01-18T15:45:06.958Z,16.33
2019-01-18T15:47:47.347Z,16.93
2019-01-18T15:50:27.003Z,13.40
2019-01-18T15:53:07.669Z,8.40
2019-01-18T15:55:48.602Z,7.27
2019-01-18T15:58:29.497Z,8.53
2019-01-18T16:01:10.207Z,7.60
2019-01-18T16:03:50.946Z,7.83
2019-01-18T16:06:31.928Z,8.13
2019-01-18T16:09:13.146Z,7.93
2019-01-18T16:11:54.182Z,7.10
2019-01-18T16:14:35.087Z,7.87
2019-01-18T16:17:15.391Z,9.33
2019-01-18T16:19:56.441Z,9.17
2019-01-18T16:22:37.004Z,7.73
2019-01-18T16:25:17.647Z,7.87
2019-01-18T16:27:58.585Z,7.17
2019-01-18T16:30:39.335Z,6.90
2019-01-18T16:33:23.560Z,7.47
2019-01-18T16:36:01.765Z,7.20
2019-01-18T16:38:42.494Z,7.17
2019-01-18T16:41:22.843Z,7.37
2019-01-18T16:44:03.400Z,7.53
2019-01-18T16:46:44.185Z,5.83
2019-01-18T16:49:24.978Z,5.30
2019-01-18T16:52:05.803Z,6.33
2019-01-18T16:54:46.599Z,4.60
2019-01-18T16:57:27.342Z,5.30
2019-01-18T17:00:08.456Z,4.67
2019-01-18T17:02:49.370Z,4.60
2019-01-18T17:05:29.993Z,4.17
2019-01-18T17:08:10.884Z,4.23
2019-01-18T17:10:51.638Z,4.73
2019-01-18T17:13:32.399Z,4.80
2019-01-18T17:16:13.084Z,4.23
2019-01-18T17:18:53.756Z,4.60
2019-01-18T17:21:34.067Z,5.13
2019-01-18T17:24:15.004Z,5.43
2019-01-18T17:26:55.603Z,4.97
2019-01-18T17:29:36.268Z,4.67
2019-01-18T17:32:17.102Z,4.50
2019-01-18T17:34:57.921Z,5.27
2019-01-18T17:37:39.011Z,4.50
2019-01-18T17:40:19.276Z,4.33
2019-01-18T17:43:00.973Z,4.50
2019-01-18T17:45:42.122Z,4.47
2019-01-18T17:48:22.558Z,4.67
2019-01-18T17:51:09.097Z,5.50
2019-01-18T17:53:45.969Z,7.33
2019-01-18T17:56:26.178Z,5.87
2019-01-18T17:59:06.633Z,5.50
2019-01-18T18:01:47.535Z,9.10
2019-01-18T18:04:27.994Z,15.63
2019-01-18T18:07:08.830Z,13.33
2019-01-18T18:09:50.382Z,12.07
2019-01-18T18:12:31.462Z,8.83
2019-01-18T18:15:12.325Z,7.40
2019-01-18T18:17:53.211Z,4.90
2019-01-18T18:20:34.385Z,5.50
2019-01-18T18:23:15.472Z,5.27
2019-01-18T18:25:56.775Z,5.80
2019-01-18T18:28:37.186Z,7.10
2019-01-18T18:31:18.166Z,8.37
2019-01-18T18:33:59.102Z,10.83
2019-01-18T18:36:40.211Z,12.17
2019-01-18T18:39:20.658Z,13.10
2019-01-18T18:42:01.438Z,12.93
2019-01-18T18:44:42.331Z,12.67
2019-01-18T18:47:23.145Z,13.20
2019-01-18T18:50:03.949Z,11.67
2019-01-18T18:52:44.726Z,10.17
2019-01-18T18:55:25.448Z,9.47
2019-01-18T18:58:05.931Z,9.20
2019-01-18T19:00:47.027Z,9.80
2019-01-18T19:03:27.645Z,11.20
2019-01-18T19:06:08.314Z,13.70
2019-01-18T19:08:49.319Z,9.80
2019-01-18T19:14:13.747Z,8.33
2019-01-18T19:16:54.305Z,9.70
2019-01-18T19:19:34.919Z,9.80
2019-01-18T19:22:15.599Z,8.67
2019-01-18T19:24:56.290Z,8.10
2019-01-18T19:27:37.015Z,9.13
2019-01-18T19:30:17.641Z,8.53
2019-01-18T19:32:58.605Z,7.10
2019-01-18T19:35:39.029Z,7.07
2019-01-18T19:38:19.331Z,6.70
2019-01-18T19:40:59.690Z,6.27
2019-01-18T19:43:40.574Z,6.37
2019-01-18T19:46:21.695Z,5.60
2019-01-18T19:49:02.670Z,6.03
2019-01-18T19:51:43.265Z,6.30
2019-01-18T19:54:24.258Z,6.33
2019-01-18T19:57:05.219Z,6.70
2019-01-18T19:59:45.808Z,6.70
2019-01-18T20:02:26.390Z,6.60
2019-01-18T20:05:06.884Z,7.27
2019-01-18T20:07:47.683Z,7.40
2019-01-18T20:10:28.306Z,8.80
2019-01-18T20:13:09.194Z,9.90
2019-01-18T20:15:49.978Z,10.77
2019-01-18T20:18:30.529Z,11.27
2019-01-18T20:21:10.985Z,10.93
2019-01-18T20:23:51.469Z,10.00
2019-01-18T20:26:32.377Z,9.90
2019-01-18T20:29:12.688Z,9.27
2019-01-18T20:31:53.122Z,9.73
2019-01-18T20:34:35.904Z,8.60
2019-01-18T20:37:16.920Z,8.47
2019-01-18T20:39:57.522Z,8.50
2019-01-18T20:42:38.047Z,8.53
2019-01-18T20:45:18.951Z,9.53
2019-01-18T20:47:59.627Z,9.00
2019-01-18T20:50:40.475Z,9.87
2019-01-18T20:53:21.206Z,9.43
2019-01-18T20:56:02.991Z,10.27
2019-01-18T20:58:43.681Z,10.77
2019-01-18T21:01:26.392Z,9.73
2019-01-18T21:04:07.484Z,9.70
2019-01-18T21:06:47.923Z,9.67
2019-01-18T21:09:30.134Z,9.30
2019-01-18T21:12:11.285Z,9.60
2019-01-18T21:14:52.591Z,10.20
2019-01-18T21:18:01.189Z,10.83
2019-01-18T21:21:09.637Z,11.07
2019-01-18T21:24:18.444Z,14.33
2019-01-18T21:27:27.681Z,12.17
2019-01-18T21:30:36.575Z,11.90
2019-01-18T21:36:54.305Z,9.40
2019-01-18T21:40:01.478Z,9.57
2019-01-18T21:43:09.990Z,9.63
2019-01-18T21:46:17.082Z,9.70
2019-01-18T21:56:03.121Z,9.53
2019-01-18T21:59:11.604Z,9.47
2019-01-18T22:01:51.976Z,10.60
2019-01-18T22:04:40.163Z,14.87
2019-01-18T22:07:15.402Z,12.77
2019-01-18T22:09:56.024Z,12.40
2019-01-18T22:12:39.383Z,12.47
2019-01-18T22:15:21.336Z,14.83
2019-01-18T22:18:02.871Z,12.37
2019-01-18T22:20:43.205Z,12.03
2019-01-18T22:23:24.114Z,11.47
2019-01-18T22:26:06.875Z,12.47
2019-01-18T22:28:49.560Z,9.77
2019-01-18T22:31:32.022Z,9.37
2019-01-18T22:34:14.040Z,10.23
2019-01-18T22:36:56.480Z,9.43
2019-01-18T22:39:37.802Z,9.83
2019-01-18T22:45:09.361Z,9.70
2019-01-18T22:47:50.381Z,9.77
2019-01-18T22:50:30.977Z,10.13
2019-01-18T22:56:08.949Z,9.60
2019-01-18T22:58:51.099Z,10.00
2019-01-18T23:04:21.847Z,9.93
2019-01-18T23:07:03.838Z,9.60
2019-01-18T23:09:44.414Z,9.90
2019-01-18T23:12:28.442Z,9.83
2019-01-18T23:15:10.341Z,10.43
2019-01-18T23:17:51.634Z,10.27
2019-01-18T23:20:32.402Z,10.50
2019-01-18T23:23:15.061Z,9.27
2019-01-18T23:25:55.871Z,10.70
2019-01-18T23:31:28.862Z,9.00
2019-01-18T23:34:09.582Z,10.77
2019-01-18T23:36:52.209Z,9.33
2019-01-18T23:39:33.851Z,10.90
2019-01-18T23:42:14.964Z,11.83
2019-01-18T23:44:57.944Z,11.70
2019-01-18T23:47:41.935Z,12.57
2019-01-18T23:50:22.644Z,11.20
2019-01-18T23:53:04.616Z,10.33
2019-01-18T23:55:46.699Z,17.17
2019-01-18T23:58:27.880Z,12.77
