createdAt,value
2023-04-17T00:01:40.659Z,8.80
2023-04-17T00:04:11.392Z,8.80
2023-04-17T00:06:38.902Z,8.70
2023-04-17T00:09:06.178Z,8.60
2023-04-17T00:11:32.911Z,8.60
2023-04-17T00:13:59.614Z,8.70
2023-04-17T00:16:27.235Z,8.80
2023-04-17T00:18:55.069Z,8.90
2023-04-17T00:21:22.091Z,8.90
2023-04-17T00:23:49.015Z,8.80
2023-04-17T00:26:16.503Z,8.80
2023-04-17T00:28:43.342Z,8.80
2023-04-17T00:31:10.096Z,8.90
2023-04-17T00:33:36.866Z,8.90
2023-04-17T00:36:03.725Z,8.90
2023-04-17T00:38:30.839Z,9.00
2023-04-17T00:40:57.608Z,9.00
2023-04-17T00:43:24.312Z,9.00
2023-04-17T00:45:51.914Z,9.10
2023-04-17T00:48:19.540Z,9.10
2023-04-17T00:50:46.379Z,9.00
2023-04-17T00:53:14.427Z,8.90
2023-04-17T00:55:43.046Z,8.90
2023-04-17T00:58:11.491Z,8.90
2023-04-17T01:00:38.280Z,8.90
2023-04-17T01:03:05.724Z,9.00
2023-04-17T01:05:35.434Z,9.00
2023-04-17T01:08:02.257Z,8.90
2023-04-17T01:10:28.915Z,8.90
2023-04-17T01:13:07.045Z,8.90
2023-04-17T01:15:34.246Z,8.90
2023-04-17T01:18:01.766Z,8.90
2023-04-17T01:20:31.836Z,8.90
2023-04-17T01:22:59.689Z,9.00
2023-04-17T01:25:27.643Z,9.10
2023-04-17T01:27:54.864Z,9.10
2023-04-17T01:30:21.660Z,9.10
2023-04-17T01:32:48.579Z,9.00
2023-04-17T01:35:15.392Z,9.10
2023-04-17T01:37:42.093Z,9.10
2023-04-17T01:40:09.751Z,9.10
2023-04-17T01:42:36.569Z,9.20
2023-04-17T01:45:04.624Z,9.20
2023-04-17T01:47:31.368Z,9.20
2023-04-17T01:49:58.138Z,9.20
2023-04-17T01:52:24.860Z,9.20
2023-04-17T01:54:51.578Z,9.20
2023-04-17T01:57:18.396Z,9.10
2023-04-17T01:59:45.094Z,9.20
2023-04-17T02:02:12.021Z,9.10
2023-04-17T02:04:38.963Z,9.20
2023-04-17T02:07:05.677Z,9.10
2023-04-17T02:09:32.438Z,9.10
2023-04-17T02:11:59.164Z,9.10
2023-04-17T02:14:26.057Z,9.10
2023-04-17T02:16:53.795Z,9.10
2023-04-17T02:19:21.490Z,9.20
2023-04-17T02:21:48.301Z,9.20
2023-04-17T02:24:15.036Z,9.10
2023-04-17T02:26:41.852Z,9.10
2023-04-17T02:29:08.768Z,9.10
2023-04-17T02:31:35.539Z,9.10
2023-04-17T02:34:02.539Z,9.20
2023-04-17T02:36:29.239Z,9.20
2023-04-17T02:38:56.357Z,9.30
2023-04-17T02:41:23.171Z,9.40
2023-04-17T02:43:50.091Z,9.40
2023-04-17T02:46:16.858Z,9.40
2023-04-17T02:48:43.660Z,9.40
2023-04-17T02:51:10.662Z,9.20
2023-04-17T02:53:37.410Z,9.10
2023-04-17T02:56:04.449Z,9.10
2023-04-17T02:58:31.148Z,9.20
2023-04-17T03:01:02.731Z,9.20
2023-04-17T03:03:34.936Z,9.10
2023-04-17T03:06:02.527Z,9.20
2023-04-17T03:08:32.516Z,9.20
2023-04-17T03:10:59.794Z,9.20
2023-04-17T03:13:26.514Z,9.20
2023-04-17T03:15:53.223Z,9.20
2023-04-17T03:18:20.009Z,9.20
2023-04-17T03:20:46.722Z,9.10
2023-04-17T03:23:13.436Z,9.10
2023-04-17T03:25:40.382Z,9.00
2023-04-17T03:28:07.101Z,9.00
2023-04-17T03:30:33.782Z,8.80
2023-04-17T03:33:00.588Z,8.80
2023-04-17T03:35:27.319Z,8.70
2023-04-17T03:37:54.159Z,8.70
2023-04-17T03:40:20.844Z,8.60
2023-04-17T03:42:47.543Z,8.60
2023-04-17T03:45:14.855Z,8.70
2023-04-17T03:47:41.883Z,8.70
2023-04-17T03:50:09.040Z,8.80
2023-04-17T03:52:35.741Z,8.70
2023-04-17T03:55:02.500Z,8.70
2023-04-17T03:57:29.196Z,8.70
2023-04-17T03:59:55.993Z,8.90
2023-04-17T04:02:23.047Z,8.90
2023-04-17T04:04:50.671Z,8.80
2023-04-17T04:07:17.602Z,8.80
2023-04-17T04:09:44.341Z,8.80
2023-04-17T04:12:11.059Z,8.80
2023-04-17T04:14:39.757Z,8.80
2023-04-17T04:17:07.927Z,8.70
2023-04-17T04:19:34.629Z,8.70
2023-04-17T04:22:01.588Z,8.70
2023-04-17T04:24:28.591Z,8.70
2023-04-17T04:26:55.451Z,8.80
2023-04-17T04:29:25.602Z,8.90
2023-04-17T04:31:52.529Z,8.90
2023-04-17T04:34:19.414Z,8.90
2023-04-17T04:36:50.049Z,8.90
2023-04-17T04:39:20.884Z,9.00
2023-04-17T04:41:51.412Z,9.00
2023-04-17T04:44:19.120Z,9.10
2023-04-17T04:46:46.268Z,9.20
2023-04-17T04:49:13.425Z,9.20
2023-04-17T04:51:40.459Z,9.10
2023-04-17T04:54:09.410Z,9.00
2023-04-17T04:56:36.095Z,9.00
2023-04-17T04:59:02.847Z,9.00
2023-04-17T05:01:29.888Z,8.90
2023-04-17T05:03:57.129Z,8.80
2023-04-17T05:06:24.055Z,8.80
2023-04-17T05:08:52.064Z,8.70
2023-04-17T05:11:19.009Z,8.60
2023-04-17T05:13:45.920Z,8.60
2023-04-17T05:16:12.658Z,8.60
2023-04-17T05:18:39.483Z,8.60
2023-04-17T05:21:06.247Z,8.60
2023-04-17T05:23:33.116Z,8.50
2023-04-17T05:25:59.851Z,8.50
2023-04-17T05:28:29.040Z,8.50
2023-04-17T05:30:58.029Z,8.50
2023-04-17T05:33:24.851Z,8.60
2023-04-17T05:35:53.882Z,8.60
2023-04-17T05:38:22.250Z,8.60
2023-04-17T05:40:48.928Z,8.60
2023-04-17T05:43:15.730Z,8.70
2023-04-17T05:45:42.584Z,8.50
2023-04-17T05:48:09.711Z,8.70
2023-04-17T05:50:37.713Z,8.60
2023-04-17T05:53:04.881Z,8.60
2023-04-17T05:55:31.557Z,8.60
2023-04-17T05:57:58.509Z,8.70
2023-04-17T06:00:25.570Z,8.80
2023-04-17T06:02:52.466Z,8.70
2023-04-17T06:05:20.748Z,8.80
2023-04-17T06:07:47.504Z,8.70
2023-04-17T06:10:14.227Z,8.70
2023-04-17T06:12:41.164Z,8.80
2023-04-17T06:15:11.188Z,8.80
2023-04-17T06:17:39.009Z,8.80
2023-04-17T06:20:11.297Z,8.90
2023-04-17T06:22:39.237Z,8.90
2023-04-17T06:25:09.356Z,9.10
2023-04-17T06:27:36.976Z,9.20
2023-04-17T06:30:05.621Z,9.30
2023-04-17T06:32:32.411Z,9.50
2023-04-17T06:34:59.863Z,9.30
2023-04-17T06:37:26.668Z,9.10
2023-04-17T06:39:53.428Z,9.00
2023-04-17T06:42:20.653Z,8.90
2023-04-17T06:44:50.353Z,9.00
2023-04-17T06:47:17.197Z,9.20
2023-04-17T06:49:43.913Z,9.30
2023-04-17T06:52:10.872Z,9.50
2023-04-17T06:54:38.399Z,9.60
2023-04-17T06:57:06.749Z,9.60
2023-04-17T06:59:34.230Z,9.50
2023-04-17T07:02:02.286Z,9.30
2023-04-17T07:04:31.204Z,9.40
2023-04-17T07:06:58.051Z,9.60
2023-04-17T07:09:25.588Z,9.70
2023-04-17T07:11:52.371Z,9.70
2023-04-17T07:14:19.130Z,9.70
2023-04-17T07:16:46.106Z,9.70
2023-04-17T07:19:13.452Z,9.40
2023-04-17T07:21:40.416Z,9.10
2023-04-17T07:24:07.365Z,9.20
2023-04-17T07:26:34.110Z,9.30
2023-04-17T07:29:00.954Z,9.40
2023-04-17T07:31:28.582Z,9.50
2023-04-17T07:33:55.957Z,9.60
2023-04-17T07:36:22.636Z,9.60
2023-04-17T07:38:49.542Z,9.60
2023-04-17T07:41:16.334Z,9.60
2023-04-17T07:43:43.124Z,9.60
2023-04-17T07:46:09.862Z,9.60
2023-04-17T07:48:36.569Z,9.50
2023-04-17T07:51:03.288Z,9.50
2023-04-17T07:53:30.251Z,9.40
2023-04-17T07:55:58.382Z,9.50
2023-04-17T07:58:27.036Z,9.50
2023-04-17T08:00:53.888Z,9.70
2023-04-17T08:03:24.525Z,9.80
2023-04-17T08:05:54.438Z,10.10
2023-04-17T08:08:22.984Z,10.20
2023-04-17T08:10:50.664Z,10.50
2023-04-17T08:13:17.401Z,11.00
2023-04-17T08:15:45.584Z,11.20
2023-04-17T08:18:12.517Z,11.60
2023-04-17T08:20:39.993Z,11.60
2023-04-17T08:23:07.244Z,11.70
2023-04-17T08:25:34.041Z,11.40
2023-04-17T08:28:01.021Z,11.00
2023-04-17T08:30:27.734Z,11.40
2023-04-17T08:32:55.673Z,12.00
2023-04-17T08:35:22.871Z,12.20
2023-04-17T08:37:49.703Z,12.60
2023-04-17T08:40:18.737Z,12.70
2023-04-17T08:42:48.045Z,12.80
2023-04-17T08:45:15.027Z,13.20
2023-04-17T08:47:43.412Z,13.30
2023-04-17T08:50:16.421Z,13.40
2023-04-17T08:52:48.628Z,13.50
2023-04-17T08:55:22.372Z,13.60
2023-04-17T08:58:01.221Z,13.70
2023-04-17T09:00:33.405Z,13.10
2023-04-17T09:03:02.791Z,13.10
2023-04-17T09:05:33.249Z,13.00
2023-04-17T09:08:26.239Z,13.10
2023-04-17T09:10:54.848Z,13.00
2023-04-17T09:13:24.995Z,13.00
2023-04-17T09:16:06.758Z,13.20
2023-04-17T09:18:35.110Z,13.20
2023-04-17T09:21:03.393Z,13.40
2023-04-17T09:23:45.878Z,13.70
2023-04-17T09:26:18.430Z,14.00
2023-04-17T09:29:04.851Z,13.90
2023-04-17T09:31:34.335Z,13.70
2023-04-17T09:34:07.564Z,13.70
2023-04-17T09:36:39.616Z,13.80
2023-04-17T09:39:25.813Z,14.20
2023-04-17T09:42:10.465Z,13.90
2023-04-17T09:44:39.102Z,14.30
2023-04-17T09:47:07.925Z,13.80
2023-04-17T09:49:52.995Z,13.80
2023-04-17T09:52:23.634Z,14.20
2023-04-17T09:54:53.777Z,14.20
2023-04-17T09:57:22.082Z,14.00
2023-04-17T09:59:52.428Z,13.90
2023-04-17T10:02:21.277Z,14.20
2023-04-17T10:04:48.439Z,14.30
2023-04-17T10:07:16.483Z,13.90
2023-04-17T10:09:45.799Z,14.20
2023-04-17T10:12:16.364Z,14.40
2023-04-17T10:14:48.461Z,13.70
2023-04-17T10:17:32.315Z,13.40
2023-04-17T10:20:17.803Z,13.20
2023-04-17T10:22:45.258Z,13.50
2023-04-17T10:25:12.649Z,13.60
2023-04-17T10:27:42.576Z,13.50
2023-04-17T10:30:12.879Z,13.10
2023-04-17T10:32:45.521Z,13.70
2023-04-17T10:35:18.010Z,14.40
2023-04-17T10:37:50.722Z,14.20
2023-04-17T10:40:25.976Z,14.40
2023-04-17T10:43:11.300Z,14.60
2023-04-17T10:45:57.821Z,15.20
2023-04-17T10:48:39.231Z,15.20
2023-04-17T10:51:21.437Z,14.20
2023-04-17T10:53:59.232Z,14.10
2023-04-17T10:56:40.005Z,14.10
2023-04-17T10:59:10.555Z,14.20
2023-04-17T11:01:37.752Z,14.40
2023-04-17T11:04:06.210Z,14.90
2023-04-17T11:06:37.399Z,14.90
2023-04-17T11:09:08.595Z,14.80
2023-04-17T11:11:44.277Z,14.90
2023-04-17T11:14:19.948Z,14.90
2023-04-17T11:16:48.312Z,15.00
2023-04-17T11:19:20.102Z,14.90
2023-04-17T11:21:48.792Z,14.90
2023-04-17T11:24:26.775Z,14.90
2023-04-17T11:26:54.532Z,15.00
2023-04-17T11:29:22.863Z,14.70
2023-04-17T11:31:52.362Z,14.80
2023-04-17T11:34:19.648Z,14.90
2023-04-17T11:37:04.670Z,15.00
2023-04-17T11:39:33.426Z,15.00
2023-04-17T11:42:03.346Z,14.90
2023-04-17T11:44:30.241Z,14.60
2023-04-17T11:47:00.782Z,14.40
2023-04-17T11:49:39.006Z,14.40
2023-04-17T11:52:06.401Z,14.40
2023-04-17T11:54:38.189Z,14.20
2023-04-17T11:57:06.934Z,13.80
2023-04-17T11:59:36.871Z,13.50
2023-04-17T12:02:07.588Z,13.40
2023-04-17T12:04:36.605Z,12.70
2023-04-17T12:07:05.025Z,12.30
2023-04-17T12:09:32.942Z,12.00
2023-04-17T12:12:07.646Z,11.80
2023-04-17T12:14:34.915Z,11.70
2023-04-17T12:17:01.656Z,11.50
2023-04-17T12:19:29.844Z,11.20
2023-04-17T12:21:57.270Z,11.00
2023-04-17T12:24:25.062Z,10.90
2023-04-17T12:26:52.512Z,10.80
2023-04-17T12:29:26.583Z,10.80
2023-04-17T12:31:59.564Z,10.90
2023-04-17T12:34:27.774Z,11.00
2023-04-17T12:36:54.774Z,11.00
2023-04-17T12:39:21.476Z,11.00
2023-04-17T12:41:48.184Z,10.90
2023-04-17T12:44:15.079Z,10.90
2023-04-17T12:46:42.113Z,11.10
2023-04-17T12:49:09.115Z,11.10
2023-04-17T12:51:37.951Z,11.30
2023-04-17T12:54:05.460Z,11.40
2023-04-17T12:56:32.497Z,11.50
2023-04-17T12:59:02.042Z,11.40
2023-04-17T13:01:29.864Z,11.60
2023-04-17T13:03:56.996Z,11.80
2023-04-17T13:06:24.216Z,12.00
2023-04-17T13:08:51.151Z,12.10
2023-04-17T13:11:18.011Z,12.40
2023-04-17T13:13:45.058Z,12.50
2023-04-17T13:16:11.877Z,12.70
2023-04-17T13:18:38.722Z,12.70
2023-04-17T13:21:05.536Z,12.60
2023-04-17T13:23:32.385Z,12.50
2023-04-17T13:25:59.412Z,12.10
2023-04-17T13:28:26.104Z,12.10
2023-04-17T13:30:53.201Z,11.70
2023-04-17T13:33:20.278Z,11.40
2023-04-17T13:35:47.195Z,10.90
2023-04-17T13:38:13.886Z,10.80
2023-04-17T13:40:41.013Z,10.70
2023-04-17T13:43:07.775Z,10.50
2023-04-17T13:45:34.984Z,10.40
2023-04-17T13:48:02.061Z,10.20
2023-04-17T13:50:28.948Z,10.20
2023-04-17T13:52:55.733Z,10.20
2023-04-17T13:55:22.514Z,10.00
2023-04-17T13:57:49.440Z,10.00
2023-04-17T14:00:18.278Z,10.00
2023-04-17T14:02:46.110Z,10.00
2023-04-17T14:05:13.125Z,10.00
2023-04-17T14:07:40.229Z,10.00
2023-04-17T14:10:07.898Z,10.00
2023-04-17T14:12:34.610Z,10.10
2023-04-17T14:15:01.385Z,10.20
2023-04-17T14:17:28.797Z,10.30
2023-04-17T14:19:55.596Z,10.60
2023-04-17T14:22:22.421Z,10.60
2023-04-17T14:24:49.110Z,10.60
2023-04-17T14:27:16.513Z,10.40
2023-04-17T14:29:43.289Z,10.30
2023-04-17T14:32:10.077Z,10.30
2023-04-17T14:34:36.829Z,10.30
2023-04-17T14:37:03.730Z,10.30
2023-04-17T14:39:31.613Z,10.50
2023-04-17T14:42:01.259Z,10.50
2023-04-17T14:44:28.763Z,10.50
2023-04-17T14:46:57.012Z,10.50
2023-04-17T14:49:23.931Z,10.70
2023-04-17T14:51:50.625Z,11.00
2023-04-17T14:54:17.321Z,11.20
2023-04-17T14:56:44.072Z,11.40
2023-04-17T14:59:11.392Z,11.50
2023-04-17T15:01:38.450Z,11.30
2023-04-17T15:04:05.517Z,11.10
2023-04-17T15:06:32.440Z,11.10
2023-04-17T15:08:59.219Z,11.10
2023-04-17T15:11:25.997Z,11.10
2023-04-17T15:13:52.844Z,11.20
2023-04-17T15:16:19.838Z,11.20
2023-04-17T15:18:46.657Z,11.20
2023-04-17T15:21:15.259Z,11.30
2023-04-17T15:23:42.043Z,11.30
2023-04-17T15:26:09.186Z,11.20
2023-04-17T15:28:37.040Z,11.20
2023-04-17T15:31:03.848Z,11.20
2023-04-17T15:33:31.041Z,11.20
2023-04-17T15:35:58.689Z,11.10
2023-04-17T15:38:26.501Z,11.10
2023-04-17T15:40:53.675Z,11.10
2023-04-17T15:43:21.050Z,11.10
2023-04-17T15:45:51.922Z,11.30
2023-04-17T15:48:18.776Z,11.30
2023-04-17T15:50:46.168Z,11.30
2023-04-17T15:53:13.302Z,11.40
2023-04-17T15:55:43.003Z,11.40
2023-04-17T15:58:09.753Z,11.40
2023-04-17T16:00:36.559Z,11.10
2023-04-17T16:03:03.758Z,11.00
2023-04-17T16:05:30.720Z,11.00
2023-04-17T16:07:57.677Z,11.00
2023-04-17T16:10:24.710Z,11.10
2023-04-17T16:12:51.512Z,11.10
2023-04-17T16:15:18.469Z,11.20
2023-04-17T16:17:45.889Z,11.20
2023-04-17T16:20:13.955Z,11.00
2023-04-17T16:22:40.963Z,11.00
2023-04-17T16:25:08.206Z,10.90
2023-04-17T16:27:35.197Z,11.00
2023-04-17T16:30:03.017Z,10.90
2023-04-17T16:32:31.786Z,10.90
2023-04-17T16:34:58.872Z,10.90
2023-04-17T16:37:28.413Z,10.80
2023-04-17T16:39:55.248Z,10.80
2023-04-17T16:42:22.094Z,10.70
2023-04-17T16:44:48.847Z,10.60
2023-04-17T16:47:15.755Z,10.50
2023-04-17T16:49:42.946Z,10.40
2023-04-17T16:52:10.126Z,10.50
2023-04-17T16:54:36.983Z,10.50
2023-04-17T16:57:05.041Z,10.50
2023-04-17T16:59:32.203Z,10.50
2023-04-17T17:02:00.129Z,10.50
2023-04-17T17:04:28.882Z,10.60
2023-04-17T17:06:55.607Z,10.60
2023-04-17T17:09:22.688Z,10.60
2023-04-17T17:11:49.535Z,10.60
2023-04-17T17:14:16.447Z,10.70
2023-04-17T17:16:43.413Z,10.70
2023-04-17T17:19:10.620Z,10.70
2023-04-17T17:21:37.604Z,10.80
2023-04-17T17:24:04.642Z,10.70
2023-04-17T17:26:31.394Z,10.80
2023-04-17T17:28:58.294Z,10.80
2023-04-17T17:31:25.120Z,10.80
2023-04-17T17:33:54.008Z,10.70
2023-04-17T17:36:21.856Z,10.60
2023-04-17T17:38:55.555Z,10.60
2023-04-17T17:41:24.047Z,10.60
2023-04-17T17:43:50.881Z,10.70
2023-04-17T17:46:19.364Z,10.70
2023-04-17T17:48:46.290Z,10.70
2023-04-17T17:51:13.203Z,10.70
2023-04-17T17:53:41.137Z,10.70
2023-04-17T17:56:08.012Z,10.70
2023-04-17T17:58:34.760Z,10.70
2023-04-17T18:01:01.614Z,10.60
2023-04-17T18:03:28.563Z,10.60
2023-04-17T18:05:55.478Z,10.60
2023-04-17T18:08:22.216Z,10.50
2023-04-17T18:10:48.965Z,10.40
2023-04-17T18:13:15.765Z,10.20
2023-04-17T18:15:45.855Z,10.10
2023-04-17T18:18:12.698Z,10.10
2023-04-17T18:20:40.252Z,10.10
2023-04-17T18:23:06.988Z,10.10
2023-04-17T18:25:35.653Z,10.00
2023-04-17T18:28:03.749Z,10.10
2023-04-17T18:30:31.033Z,10.10
2023-04-17T18:33:11.679Z,10.00
2023-04-17T18:35:38.417Z,10.00
2023-04-17T18:38:05.946Z,10.00
2023-04-17T18:40:32.812Z,10.00
2023-04-17T18:42:59.586Z,10.00
2023-04-17T18:45:26.495Z,9.90
2023-04-17T18:47:53.413Z,9.90
2023-04-17T18:50:20.504Z,9.90
2023-04-17T18:52:50.926Z,9.90
2023-04-17T18:55:18.155Z,9.90
2023-04-17T18:57:44.886Z,9.90
2023-04-17T19:00:12.747Z,9.90
2023-04-17T19:02:40.749Z,9.80
2023-04-17T19:05:08.054Z,9.70
2023-04-17T19:07:34.797Z,9.70
2023-04-17T19:10:01.499Z,9.60
2023-04-17T19:12:28.272Z,9.60
2023-04-17T19:14:57.121Z,9.50
2023-04-17T19:17:25.393Z,9.60
2023-04-17T19:19:52.138Z,9.60
2023-04-17T19:22:18.898Z,9.50
2023-04-17T19:24:49.717Z,9.50
2023-04-17T19:27:17.208Z,9.50
2023-04-17T19:29:44.181Z,9.60
2023-04-17T19:32:12.178Z,9.50
2023-04-17T19:34:38.960Z,9.50
2023-04-17T19:37:05.839Z,9.50
2023-04-17T19:39:32.546Z,9.40
2023-04-17T19:41:59.438Z,9.40
2023-04-17T19:44:28.059Z,9.30
2023-04-17T19:46:55.546Z,9.30
2023-04-17T19:49:22.255Z,9.20
2023-04-17T19:51:49.018Z,9.20
2023-04-17T19:54:15.959Z,9.30
2023-04-17T19:56:42.806Z,9.30
2023-04-17T19:59:12.685Z,9.30
2023-04-17T20:01:41.523Z,9.30
2023-04-17T20:04:10.484Z,9.30
2023-04-17T20:06:37.367Z,9.30
2023-04-17T20:09:04.792Z,9.20
2023-04-17T20:11:31.589Z,9.30
2023-04-17T20:13:58.328Z,9.20
2023-04-17T20:16:25.316Z,9.20
2023-04-17T20:18:52.086Z,9.20
2023-04-17T20:21:18.873Z,9.20
2023-04-17T20:23:46.892Z,9.20
2023-04-17T20:26:14.126Z,9.20
2023-04-17T20:28:41.570Z,9.10
2023-04-17T20:31:08.468Z,9.20
2023-04-17T20:33:35.603Z,9.20
2023-04-17T20:36:03.021Z,9.20
2023-04-17T20:38:29.993Z,9.20
2023-04-17T20:40:56.712Z,9.20
2023-04-17T20:43:23.500Z,9.20
2023-04-17T20:45:50.432Z,9.10
2023-04-17T20:48:17.183Z,9.10
2023-04-17T20:50:44.087Z,9.10
2023-04-17T20:53:10.867Z,9.10
2023-04-17T20:55:38.183Z,9.10
2023-04-17T20:58:04.984Z,9.10
2023-04-17T21:00:32.480Z,9.10
2023-04-17T21:02:59.297Z,9.10
2023-04-17T21:05:26.456Z,9.10
2023-04-17T21:07:54.372Z,9.20
2023-04-17T21:10:21.168Z,9.10
2023-04-17T21:12:48.053Z,9.10
2023-04-17T21:15:14.800Z,9.10
2023-04-17T21:17:42.374Z,9.20
2023-04-17T21:20:09.924Z,9.20
2023-04-17T21:22:37.142Z,9.10
2023-04-17T21:25:04.406Z,9.10
2023-04-17T21:27:31.266Z,9.10
2023-04-17T21:29:57.932Z,9.00
2023-04-17T21:32:24.846Z,9.00
2023-04-17T21:34:51.578Z,9.00
2023-04-17T21:37:18.308Z,8.90
2023-04-17T21:39:44.976Z,8.90
2023-04-17T21:42:11.700Z,8.90
2023-04-17T21:44:38.422Z,8.90
2023-04-17T21:47:05.239Z,8.90
2023-04-17T21:49:31.919Z,8.80
2023-04-17T21:51:58.693Z,8.80
2023-04-17T21:54:27.453Z,8.80
2023-04-17T21:56:54.520Z,8.80
2023-04-17T21:59:21.220Z,8.70
2023-04-17T22:01:47.985Z,8.60
2023-04-17T22:04:14.952Z,8.60
2023-04-17T22:06:41.969Z,8.50
2023-04-17T22:09:08.819Z,8.50
2023-04-17T22:11:37.847Z,8.50
2023-04-17T22:14:04.738Z,8.40
2023-04-17T22:16:31.541Z,8.40
2023-04-17T22:18:58.441Z,8.40
2023-04-17T22:21:26.839Z,8.50
2023-04-17T22:23:53.809Z,8.50
2023-04-17T22:26:21.325Z,8.40
2023-04-17T22:28:48.181Z,8.40
2023-04-17T22:31:15.824Z,8.40
2023-04-17T22:33:43.238Z,8.50
2023-04-17T22:36:09.970Z,8.40
2023-04-17T22:38:36.851Z,8.40
2023-04-17T22:41:04.728Z,8.40
2023-04-17T22:43:31.501Z,8.40
2023-04-17T22:45:58.270Z,8.50
2023-04-17T22:48:27.927Z,8.50
2023-04-17T22:50:55.796Z,8.40
2023-04-17T22:53:24.766Z,8.40
2023-04-17T22:56:05.076Z,8.40
2023-04-17T22:58:33.907Z,8.40
2023-04-17T23:01:00.907Z,8.30
2023-04-17T23:03:28.002Z,8.30
2023-04-17T23:05:55.473Z,8.30
2023-04-17T23:08:23.541Z,8.30
2023-04-17T23:11:03.792Z,8.30
2023-04-17T23:13:31.638Z,8.30
2023-04-17T23:15:58.451Z,8.20
2023-04-17T23:18:25.312Z,8.20
2023-04-17T23:20:52.132Z,8.30
2023-04-17T23:23:18.892Z,8.20
2023-04-17T23:25:45.770Z,8.30
2023-04-17T23:28:12.595Z,8.30
2023-04-17T23:30:39.417Z,8.20
2023-04-17T23:33:06.335Z,8.30
2023-04-17T23:35:33.146Z,8.30
2023-04-17T23:37:59.879Z,8.30
2023-04-17T23:40:28.157Z,8.30
2023-04-17T23:42:55.363Z,8.30
2023-04-17T23:45:22.084Z,8.30
2023-04-17T23:47:48.904Z,8.30
2023-04-17T23:50:15.649Z,8.30
2023-04-17T23:52:42.377Z,8.30
2023-04-17T23:55:09.416Z,8.40
2023-04-17T23:57:37.850Z,8.40
