createdAt,value
2022-11-13T00:00:31.740Z,102235.72
2022-11-13T00:03:55.866Z,102233.25
2022-11-13T00:07:19.739Z,102225.25
2022-11-13T00:10:44.356Z,102231.84
2022-11-13T00:14:09.768Z,102231.69
2022-11-13T00:17:34.215Z,102234.78
2022-11-13T00:21:04.975Z,102238.66
2022-11-13T00:24:28.998Z,102240.31
2022-11-13T00:27:52.734Z,102234.09
2022-11-13T00:31:16.867Z,102234.94
2022-11-13T00:34:47.510Z,102245.66
2022-11-13T00:38:12.807Z,102248.09
2022-11-13T00:41:36.722Z,102249.09
2022-11-13T00:45:00.970Z,102253.44
2022-11-13T00:48:26.222Z,102245.19
2022-11-13T00:51:50.729Z,102248.44
2022-11-13T00:55:14.826Z,102255.00
2022-11-13T00:58:38.764Z,102248.00
2022-11-13T01:02:02.810Z,102251.31
2022-11-13T01:05:27.860Z,102249.88
2022-11-13T01:08:55.906Z,102245.34
2022-11-13T01:12:19.991Z,102240.44
2022-11-13T01:15:45.238Z,102245.03
2022-11-13T01:19:09.446Z,102241.31
2022-11-13T01:22:33.933Z,102232.28
2022-11-13T01:26:07.147Z,102227.75
2022-11-13T01:29:31.421Z,102223.66
2022-11-13T01:32:55.136Z,102228.16
2022-11-13T01:36:25.456Z,102227.97
2022-11-13T01:39:49.249Z,102229.19
2022-11-13T01:43:30.106Z,102229.63
2022-11-13T01:46:56.943Z,102232.09
2022-11-13T01:50:21.072Z,102232.09
2022-11-13T01:53:46.574Z,102222.59
2022-11-13T01:57:11.148Z,102220.78
2022-11-13T02:00:35.256Z,102220.16
2022-11-13T02:03:59.521Z,102214.41
2022-11-13T02:07:24.349Z,102222.84
2022-11-13T02:10:48.883Z,102218.13
2022-11-13T02:14:14.908Z,102220.38
2022-11-13T02:17:53.359Z,102218.53
2022-11-13T02:21:26.185Z,102222.84
2022-11-13T02:24:54.651Z,102215.44
2022-11-13T02:28:19.276Z,102213.63
2022-11-13T02:31:43.339Z,102210.09
2022-11-13T02:35:08.103Z,102206.63
2022-11-13T02:38:35.282Z,102210.13
2022-11-13T02:41:59.506Z,102196.75
2022-11-13T02:45:23.406Z,102190.56
2022-11-13T02:48:47.438Z,102198.00
2022-11-13T02:52:11.529Z,102195.50
2022-11-13T02:55:35.549Z,102195.50
2022-11-13T02:58:59.475Z,102192.59
2022-11-13T03:02:24.177Z,102193.22
2022-11-13T03:05:50.278Z,102198.00
2022-11-13T03:09:14.436Z,102197.56
2022-11-13T03:12:38.977Z,102190.38
2022-11-13T03:16:11.054Z,102191.59
2022-11-13T03:19:35.157Z,102196.16
2022-11-13T03:22:59.285Z,102209.72
2022-11-13T03:26:24.111Z,102204.16
2022-11-13T03:29:48.481Z,102202.50
2022-11-13T03:33:12.990Z,102200.44
2022-11-13T03:36:36.883Z,102201.66
2022-11-13T03:40:00.989Z,102201.03
2022-11-13T03:43:25.233Z,102208.25
2022-11-13T03:46:49.339Z,102206.63
2022-11-13T03:50:13.436Z,102209.28
2022-11-13T03:53:37.496Z,102210.94
2022-11-13T03:57:01.988Z,102216.06
2022-11-13T04:00:26.141Z,102206.59
2022-11-13T04:03:50.428Z,102207.84
2022-11-13T04:07:14.529Z,102204.13
2022-11-13T04:10:39.351Z,102194.25
2022-11-13T04:14:03.459Z,102186.22
2022-11-13T04:17:27.333Z,102186.63
2022-11-13T04:20:51.906Z,102186.81
2022-11-13T04:24:15.832Z,102183.28
2022-11-13T04:27:39.602Z,102182.28
2022-11-13T04:31:03.549Z,102185.13
2022-11-13T04:34:27.213Z,102185.09
2022-11-13T04:37:51.537Z,102185.28
2022-11-13T04:41:33.439Z,102183.16
2022-11-13T04:44:57.768Z,102180.53
2022-11-13T04:48:21.784Z,102185.88
2022-11-13T04:51:46.098Z,102181.59
2022-11-13T04:55:11.387Z,102184.41
2022-11-13T04:58:35.214Z,102181.72
2022-11-13T05:01:59.401Z,102178.47
2022-11-13T05:05:23.322Z,102182.13
2022-11-13T05:08:47.860Z,102196.88
2022-11-13T05:12:12.110Z,102195.84
2022-11-13T05:15:36.047Z,102199.28
2022-11-13T05:18:59.803Z,102198.03
2022-11-13T05:22:24.095Z,102193.66
2022-11-13T05:25:48.210Z,102200.28
2022-11-13T05:29:12.383Z,102198.38
2022-11-13T05:32:36.265Z,102211.09
2022-11-13T05:36:13.713Z,102209.84
2022-11-13T05:39:37.646Z,102200.91
2022-11-13T05:43:01.772Z,102198.50
2022-11-13T05:46:28.761Z,102193.13
2022-11-13T05:49:52.678Z,102191.50
2022-11-13T05:53:16.868Z,102191.91
2022-11-13T05:56:41.382Z,102200.94
2022-11-13T06:00:06.420Z,102205.63
2022-11-13T06:03:30.520Z,102210.75
2022-11-13T06:06:54.970Z,102216.25
2022-11-13T06:10:19.252Z,102229.19
2022-11-13T06:13:44.220Z,102231.19
2022-11-13T06:17:08.422Z,102222.50
2022-11-13T06:20:37.566Z,102240.19
2022-11-13T06:24:02.345Z,102251.56
2022-11-13T06:27:26.492Z,102245.03
2022-11-13T06:30:50.490Z,102236.88
2022-11-13T06:34:14.943Z,102244.25
2022-11-13T06:37:38.936Z,102249.16
2022-11-13T06:41:04.262Z,102247.59
2022-11-13T06:44:28.345Z,102250.19
2022-11-13T06:47:55.658Z,102249.19
2022-11-13T06:51:23.022Z,102254.00
2022-11-13T06:54:47.135Z,102242.53
2022-11-13T06:58:11.308Z,102266.59
2022-11-13T07:01:35.398Z,102263.31
2022-11-13T07:04:59.522Z,102267.63
2022-11-13T07:08:23.379Z,102264.22
2022-11-13T07:11:47.741Z,102272.84
2022-11-13T07:15:12.092Z,102279.47
2022-11-13T07:18:36.652Z,102279.91
2022-11-13T07:22:00.785Z,102285.25
2022-11-13T07:25:26.528Z,102282.81
2022-11-13T07:28:50.500Z,102285.91
2022-11-13T07:32:14.149Z,102298.25
2022-11-13T07:35:38.482Z,102298.50
2022-11-13T07:39:02.300Z,102307.56
2022-11-13T07:42:26.177Z,102306.75
2022-11-13T07:45:54.957Z,102302.03
2022-11-13T07:49:19.767Z,102300.00
2022-11-13T07:52:44.112Z,102303.50
2022-11-13T07:56:08.622Z,102306.19
2022-11-13T07:59:32.710Z,102295.69
2022-11-13T08:02:57.278Z,102297.94
2022-11-13T08:06:21.805Z,102305.97
2022-11-13T08:09:46.013Z,102295.88
2022-11-13T08:13:11.465Z,102298.75
2022-11-13T08:16:35.564Z,102287.28
2022-11-13T08:19:59.840Z,102294.47
2022-11-13T08:23:24.232Z,102291.34
2022-11-13T08:26:48.387Z,102288.03
2022-11-13T08:30:14.060Z,102295.19
2022-11-13T08:33:39.183Z,102280.34
2022-11-13T08:37:03.540Z,102277.44
2022-11-13T08:40:27.570Z,102272.44
2022-11-13T08:43:51.650Z,102274.50
2022-11-13T08:47:15.370Z,102278.59
2022-11-13T08:50:40.567Z,102272.97
2022-11-13T08:54:05.006Z,102271.31
2022-11-13T08:57:29.032Z,102277.09
2022-11-13T09:00:53.295Z,102281.19
2022-11-13T09:04:17.557Z,102286.94
2022-11-13T09:07:41.579Z,102293.72
2022-11-13T09:11:06.034Z,102291.84
2022-11-13T09:14:30.903Z,102302.31
2022-11-13T09:18:00.607Z,102300.00
2022-11-13T09:21:25.072Z,102310.53
2022-11-13T09:24:49.572Z,102306.16
2022-11-13T09:28:14.553Z,102311.56
2022-11-13T09:31:41.499Z,102305.75
2022-11-13T09:35:06.658Z,102307.44
2022-11-13T09:38:32.488Z,102304.66
2022-11-13T09:42:11.324Z,102303.84
2022-11-13T09:45:35.438Z,102288.56
2022-11-13T09:49:28.034Z,102287.44
2022-11-13T09:52:53.926Z,102285.03
2022-11-13T09:56:41.239Z,102275.88
2022-11-13T10:00:12.578Z,102260.78
2022-11-13T10:04:00.651Z,102235.00
2022-11-13T10:08:02.352Z,102240.66
2022-11-13T10:11:45.009Z,102250.47
2022-11-13T10:15:11.637Z,102255.84
2022-11-13T10:18:39.000Z,102258.81
2022-11-13T10:22:31.676Z,102259.72
2022-11-13T10:25:58.829Z,102262.25
2022-11-13T10:29:22.847Z,102256.88
2022-11-13T10:32:47.894Z,102251.28
2022-11-13T10:36:21.723Z,102257.03
2022-11-13T10:39:46.285Z,102249.13
2022-11-13T10:43:27.057Z,102247.88
2022-11-13T10:47:03.976Z,102228.56
2022-11-13T10:50:30.141Z,102227.50
2022-11-13T10:53:55.721Z,102218.25
2022-11-13T10:57:35.335Z,102218.94
2022-11-13T11:00:59.749Z,102219.53
2022-11-13T11:04:27.885Z,102214.63
2022-11-13T11:07:53.922Z,102210.06
2022-11-13T11:11:38.030Z,102210.34
2022-11-13T11:15:29.733Z,102204.31
2022-11-13T11:19:02.561Z,102206.84
2022-11-13T11:22:33.596Z,102203.03
2022-11-13T11:26:25.933Z,102196.84
2022-11-13T11:30:07.030Z,102178.47
2022-11-13T11:33:37.793Z,102172.16
2022-11-13T11:37:31.850Z,102166.13
2022-11-13T11:41:16.851Z,102161.81
2022-11-13T11:45:17.630Z,102159.28
2022-11-13T11:48:42.294Z,102153.09
2022-11-13T11:52:42.324Z,102148.25
2022-11-13T11:56:30.102Z,102142.22
2022-11-13T11:59:54.735Z,102132.28
2022-11-13T12:03:29.840Z,102133.13
2022-11-13T12:07:18.518Z,102125.72
2022-11-13T12:11:27.849Z,102121.06
2022-11-13T12:15:31.761Z,102122.84
2022-11-13T12:19:03.964Z,102105.94
2022-11-13T12:22:44.157Z,102101.75
2022-11-13T12:26:36.630Z,102095.59
2022-11-13T12:30:22.492Z,102081.09
2022-11-13T12:34:07.453Z,102069.22
2022-11-13T12:38:03.649Z,102056.19
2022-11-13T12:41:39.003Z,102054.75
2022-11-13T12:45:26.448Z,102064.59
2022-11-13T12:48:50.994Z,102053.47
2022-11-13T12:52:23.023Z,102041.69
2022-11-13T12:56:00.346Z,102051.84
2022-11-13T12:59:35.812Z,102049.16
2022-11-13T13:03:23.071Z,102037.22
2022-11-13T13:06:59.110Z,102034.06
2022-11-13T13:10:28.438Z,102040.69
2022-11-13T13:14:28.014Z,102038.72
2022-11-13T13:18:17.771Z,102040.56
2022-11-13T13:21:45.061Z,102043.25
2022-11-13T13:25:29.127Z,102041.69
2022-11-13T13:28:54.107Z,102038.34
2022-11-13T13:32:42.075Z,102044.84
2022-11-13T13:36:56.875Z,102044.09
2022-11-13T13:40:40.126Z,102040.97
2022-11-13T13:44:10.024Z,102032.19
2022-11-13T13:47:40.802Z,102035.66
2022-11-13T13:51:17.062Z,102041.16
2022-11-13T13:54:42.420Z,102041.44
2022-11-13T13:58:15.505Z,102035.69
2022-11-13T14:01:39.588Z,102043.16
2022-11-13T14:05:03.351Z,102044.22
2022-11-13T14:08:28.117Z,102042.34
2022-11-13T14:12:09.645Z,102032.59
2022-11-13T14:15:36.131Z,102043.75
2022-11-13T14:19:06.364Z,102045.25
2022-11-13T14:22:30.457Z,102036.03
2022-11-13T14:25:56.157Z,102042.66
2022-11-13T14:29:35.609Z,102041.53
2022-11-13T14:33:02.657Z,102043.91
2022-11-13T14:36:31.873Z,102040.84
2022-11-13T14:39:58.970Z,102044.19
2022-11-13T14:43:30.874Z,102037.19
2022-11-13T14:47:20.815Z,102040.59
2022-11-13T14:50:58.103Z,102045.38
2022-11-13T14:54:46.980Z,102040.06
2022-11-13T14:58:15.050Z,102043.03
2022-11-13T15:01:39.502Z,102044.59
2022-11-13T15:05:03.533Z,102039.44
2022-11-13T15:08:28.521Z,102037.03
2022-11-13T15:11:53.198Z,102032.72
2022-11-13T15:15:20.451Z,102029.66
2022-11-13T15:18:49.815Z,102029.50
2022-11-13T15:22:30.531Z,102028.72
2022-11-13T15:25:54.971Z,102027.97
2022-11-13T15:29:19.041Z,102032.13
2022-11-13T15:32:42.932Z,102037.91
2022-11-13T15:36:09.807Z,102032.16
2022-11-13T15:39:33.407Z,102027.28
2022-11-13T15:43:01.558Z,102024.22
2022-11-13T15:46:26.947Z,102025.69
2022-11-13T15:50:12.365Z,102023.81
2022-11-13T15:53:36.001Z,102023.41
2022-11-13T15:57:00.533Z,102016.41
2022-11-13T16:00:27.708Z,102021.72
2022-11-13T16:03:52.089Z,102019.47
2022-11-13T16:07:26.478Z,102009.16
2022-11-13T16:10:51.102Z,102013.47
2022-11-13T16:14:15.366Z,102007.50
2022-11-13T16:17:43.782Z,102007.41
2022-11-13T16:21:13.673Z,102005.78
2022-11-13T16:24:37.907Z,102013.91
2022-11-13T16:28:02.182Z,102017.19
2022-11-13T16:31:26.560Z,102009.34
2022-11-13T16:34:50.654Z,102015.41
2022-11-13T16:38:15.132Z,102015.56
2022-11-13T16:41:39.140Z,102013.75
2022-11-13T16:45:03.007Z,102016.34
2022-11-13T16:48:27.601Z,102013.22
2022-11-13T16:51:53.987Z,102012.16
2022-11-13T16:55:17.878Z,102014.25
2022-11-13T16:58:42.947Z,102030.91
2022-11-13T17:02:15.994Z,102021.50
2022-11-13T17:05:40.488Z,102038.19
2022-11-13T17:09:05.495Z,102037.78
2022-11-13T17:12:29.448Z,102039.25
2022-11-13T17:15:53.574Z,102034.94
2022-11-13T17:19:17.430Z,102036.75
2022-11-13T17:22:44.143Z,102025.44
2022-11-13T17:26:09.178Z,102025.22
2022-11-13T17:29:33.925Z,102024.38
2022-11-13T17:32:58.129Z,102027.22
2022-11-13T17:36:22.937Z,102031.53
2022-11-13T17:39:46.612Z,102026.63
2022-11-13T17:43:11.044Z,102023.50
2022-11-13T17:46:34.992Z,102033.59
2022-11-13T17:50:03.953Z,102038.94
2022-11-13T17:53:32.341Z,102042.44
2022-11-13T17:56:56.624Z,102040.38
2022-11-13T18:00:21.386Z,102038.13
2022-11-13T18:03:46.508Z,102039.91
2022-11-13T18:07:10.849Z,102045.47
2022-11-13T18:10:35.170Z,102040.09
2022-11-13T18:13:59.070Z,102052.25
2022-11-13T18:17:23.724Z,102040.97
2022-11-13T18:20:47.946Z,102046.94
2022-11-13T18:24:18.043Z,102045.88
2022-11-13T18:27:43.996Z,102041.41
2022-11-13T18:31:10.083Z,102045.47
2022-11-13T18:34:34.490Z,102043.81
2022-11-13T18:37:59.530Z,102046.16
2022-11-13T18:41:24.803Z,102044.06
2022-11-13T18:44:49.050Z,102044.09
2022-11-13T18:48:12.982Z,102040.44
2022-11-13T18:51:38.183Z,102046.81
2022-11-13T18:55:02.789Z,102055.06
2022-11-13T18:58:27.318Z,102049.31
2022-11-13T19:01:51.084Z,102056.31
2022-11-13T19:05:15.614Z,102059.41
2022-11-13T19:08:41.399Z,102056.72
2022-11-13T19:12:05.556Z,102065.97
2022-11-13T19:15:29.913Z,102060.84
2022-11-13T19:18:59.748Z,102071.94
2022-11-13T19:22:23.658Z,102061.66
2022-11-13T19:25:50.807Z,102075.44
2022-11-13T19:29:14.923Z,102069.91
2022-11-13T19:32:38.730Z,102076.47
2022-11-13T19:36:21.941Z,102073.19
2022-11-13T19:39:46.328Z,102076.06
2022-11-13T19:43:10.485Z,102076.28
2022-11-13T19:46:34.839Z,102081.84
2022-11-13T19:49:58.943Z,102083.06
2022-11-13T19:53:22.795Z,102083.47
2022-11-13T19:56:46.498Z,102091.91
2022-11-13T20:00:13.441Z,102085.34
2022-11-13T20:03:38.409Z,102081.63
2022-11-13T20:07:02.735Z,102083.88
2022-11-13T20:10:27.216Z,102075.88
2022-11-13T20:13:51.662Z,102080.81
2022-11-13T20:17:15.741Z,102081.00
2022-11-13T20:20:45.022Z,102080.81
2022-11-13T20:24:10.871Z,102082.66
2022-11-13T20:27:37.526Z,102076.69
2022-11-13T20:31:20.938Z,102070.31
2022-11-13T20:34:46.686Z,102072.38
2022-11-13T20:38:11.413Z,102077.47
2022-11-13T20:41:36.256Z,102072.97
2022-11-13T20:45:01.301Z,102069.50
2022-11-13T20:48:25.891Z,102067.03
2022-11-13T20:51:53.436Z,102069.28
2022-11-13T20:55:20.459Z,102070.91
2022-11-13T20:58:45.497Z,102075.41
2022-11-13T21:02:10.785Z,102074.00
2022-11-13T21:05:35.146Z,102075.41
2022-11-13T21:09:00.461Z,102068.44
2022-11-13T21:12:24.678Z,102068.44
2022-11-13T21:15:48.816Z,102063.47
2022-11-13T21:19:13.256Z,102065.94
2022-11-13T21:22:37.465Z,102071.28
2022-11-13T21:26:02.847Z,102063.06
2022-11-13T21:29:26.680Z,102067.16
2022-11-13T21:32:50.409Z,102062.22
2022-11-13T21:36:20.080Z,102063.25
2022-11-13T21:39:44.628Z,102061.41
2022-11-13T21:43:08.808Z,102058.13
2022-11-13T21:46:35.667Z,102056.06
2022-11-13T21:49:59.747Z,102043.97
2022-11-13T21:53:23.514Z,102046.63
2022-11-13T21:56:47.956Z,102051.34
2022-11-13T22:00:12.828Z,102056.47
2022-11-13T22:03:37.240Z,102051.53
2022-11-13T22:07:01.298Z,102044.97
2022-11-13T22:10:25.148Z,102055.66
2022-11-13T22:13:49.006Z,102058.09
2022-11-13T22:17:13.453Z,102051.09
2022-11-13T22:20:37.415Z,102049.88
2022-11-13T22:24:02.484Z,102046.16
2022-11-13T22:27:26.582Z,102043.09
2022-11-13T22:30:50.788Z,102035.25
2022-11-13T22:34:14.927Z,102050.84
2022-11-13T22:37:39.441Z,102040.16
2022-11-13T22:41:22.558Z,102047.75
2022-11-13T22:44:56.004Z,102048.75
2022-11-13T22:48:21.064Z,102047.06
2022-11-13T22:51:45.377Z,102040.34
2022-11-13T22:55:09.501Z,102047.25
2022-11-13T22:58:33.440Z,102039.88
2022-11-13T23:01:57.575Z,102034.91
2022-11-13T23:05:21.556Z,102024.50
2022-11-13T23:08:45.645Z,102027.75
2022-11-13T23:12:09.893Z,102023.22
2022-11-13T23:15:34.014Z,102030.59
2022-11-13T23:19:00.393Z,102034.69
2022-11-13T23:22:25.017Z,102021.75
2022-11-13T23:25:49.359Z,102019.72
2022-11-13T23:29:12.880Z,102024.84
2022-11-13T23:32:37.047Z,102030.38
2022-11-13T23:36:01.319Z,102026.69
2022-11-13T23:39:25.213Z,102020.69
2022-11-13T23:42:55.338Z,102018.44
2022-11-13T23:46:19.885Z,102022.13
2022-11-13T23:49:44.174Z,102020.50
2022-11-13T23:53:08.236Z,102022.56
2022-11-13T23:56:31.915Z,102021.75
2022-11-13T23:59:56.248Z,102021.75
