createdAt,value
2019-03-03T00:00:47.458Z,38.73
2019-03-03T00:03:16.097Z,38.78
2019-03-03T00:05:44.571Z,38.25
2019-03-03T00:08:13.243Z,36.70
2019-03-03T00:10:41.844Z,36.50
2019-03-03T00:13:10.399Z,37.10
2019-03-03T00:15:38.947Z,36.68
2019-03-03T00:18:07.435Z,36.95
2019-03-03T00:20:35.995Z,37.23
2019-03-03T00:23:04.497Z,35.65
2019-03-03T00:25:33.101Z,37.10
2019-03-03T00:28:01.606Z,35.17
2019-03-03T00:30:30.153Z,37.28
2019-03-03T00:32:58.659Z,34.78
2019-03-03T00:35:27.239Z,35.65
2019-03-03T00:38:06.343Z,36.13
2019-03-03T00:40:42.294Z,34.55
2019-03-03T00:43:21.372Z,36.00
2019-03-03T00:45:51.548Z,33.63
2019-03-03T00:48:21.706Z,34.85
2019-03-03T00:50:51.876Z,35.15
2019-03-03T00:53:43.536Z,34.60
2019-03-03T00:56:16.696Z,36.20
2019-03-03T00:58:46.851Z,36.25
2019-03-03T01:01:17.021Z,34.43
2019-03-03T01:03:49.985Z,34.88
2019-03-03T01:06:25.885Z,35.10
2019-03-03T01:08:56.058Z,35.25
2019-03-03T01:11:26.282Z,34.90
2019-03-03T01:13:56.446Z,33.98
2019-03-03T01:16:44.573Z,35.20
2019-03-03T01:19:17.555Z,34.35
2019-03-03T01:21:50.201Z,35.92
2019-03-03T01:24:29.566Z,34.05
2019-03-03T01:26:58.146Z,31.60
2019-03-03T01:29:29.745Z,33.65
2019-03-03T01:31:58.298Z,34.40
2019-03-03T01:34:29.496Z,31.80
2019-03-03T01:36:58.029Z,34.88
2019-03-03T01:39:26.634Z,34.00
2019-03-03T01:41:55.139Z,30.80
2019-03-03T01:44:23.725Z,29.30
2019-03-03T01:46:52.249Z,30.97
2019-03-03T01:49:21.828Z,29.52
2019-03-03T01:51:50.347Z,30.70
2019-03-03T01:54:18.875Z,31.60
2019-03-03T01:56:47.474Z,29.95
2019-03-03T01:59:15.980Z,30.05
2019-03-03T02:01:44.723Z,28.90
2019-03-03T02:04:13.327Z,28.00
2019-03-03T02:06:41.895Z,27.13
2019-03-03T02:09:12.038Z,28.25
2019-03-03T02:11:40.635Z,28.73
2019-03-03T02:14:09.171Z,29.37
2019-03-03T02:16:37.824Z,27.27
2019-03-03T02:19:06.413Z,27.37
2019-03-03T02:21:34.924Z,27.52
2019-03-03T02:24:03.448Z,27.90
2019-03-03T02:26:31.982Z,27.32
2019-03-03T02:29:00.481Z,27.32
2019-03-03T02:31:29.028Z,28.23
2019-03-03T02:33:57.630Z,28.62
2019-03-03T02:36:26.242Z,28.65
2019-03-03T02:38:54.834Z,28.05
2019-03-03T02:41:23.319Z,32.03
2019-03-03T02:43:51.873Z,34.53
2019-03-03T02:46:20.396Z,35.55
2019-03-03T02:48:48.998Z,38.00
2019-03-03T02:51:17.505Z,38.28
2019-03-03T02:53:46.094Z,37.48
2019-03-03T02:56:14.687Z,37.10
2019-03-03T02:58:43.375Z,35.75
2019-03-03T03:01:13.553Z,36.55
2019-03-03T03:03:42.049Z,41.88
2019-03-03T03:06:15.207Z,42.65
2019-03-03T03:08:45.347Z,43.30
2019-03-03T03:11:21.296Z,46.35
2019-03-03T03:13:57.189Z,45.52
2019-03-03T03:16:30.171Z,44.05
2019-03-03T03:19:00.347Z,47.43
2019-03-03T03:21:39.477Z,47.10
2019-03-03T03:24:18.289Z,43.87
2019-03-03T03:26:57.261Z,45.33
2019-03-03T03:29:27.424Z,44.45
2019-03-03T03:32:12.315Z,44.48
2019-03-03T03:34:45.246Z,46.65
2019-03-03T03:37:15.392Z,47.55
2019-03-03T03:39:45.654Z,43.02
2019-03-03T03:42:18.761Z,43.85
2019-03-03T03:45:05.563Z,48.15
2019-03-03T03:47:38.563Z,45.95
2019-03-03T03:50:13.133Z,46.70
2019-03-03T03:52:59.525Z,46.00
2019-03-03T03:55:45.041Z,47.98
2019-03-03T03:58:17.980Z,47.38
2019-03-03T04:00:48.208Z,45.15
2019-03-03T04:03:23.880Z,45.98
2019-03-03T04:05:59.653Z,47.65
2019-03-03T04:08:35.812Z,47.83
2019-03-03T04:11:08.979Z,43.80
2019-03-03T04:13:55.639Z,43.83
2019-03-03T04:16:40.779Z,38.78
2019-03-03T04:19:19.889Z,42.58
2019-03-03T04:21:50.124Z,41.65
2019-03-03T04:24:36.608Z,43.45
2019-03-03T04:27:12.497Z,42.05
2019-03-03T04:29:48.659Z,42.90
2019-03-03T04:32:18.837Z,43.00
2019-03-03T04:35:07.266Z,45.33
2019-03-03T04:37:54.066Z,38.75
2019-03-03T04:40:24.245Z,42.05
2019-03-03T04:42:54.406Z,41.10
2019-03-03T04:45:30.753Z,40.65
2019-03-03T04:48:03.864Z,42.08
2019-03-03T04:50:36.744Z,42.40
2019-03-03T04:53:12.706Z,41.08
2019-03-03T04:55:49.007Z,40.67
2019-03-03T04:58:25.033Z,41.15
2019-03-03T05:01:01.469Z,40.15
2019-03-03T05:03:34.725Z,40.65
2019-03-03T05:06:17.037Z,40.52
2019-03-03T05:08:47.175Z,39.00
2019-03-03T05:11:54.129Z,39.03
2019-03-03T05:14:24.314Z,40.05
2019-03-03T05:16:54.482Z,39.13
2019-03-03T05:19:23.439Z,39.45
2019-03-03T05:21:52.032Z,41.28
2019-03-03T05:24:20.572Z,39.30
2019-03-03T05:26:49.171Z,38.88
2019-03-03T05:29:17.813Z,38.90
2019-03-03T05:31:46.320Z,39.25
2019-03-03T05:34:14.883Z,37.35
2019-03-03T05:36:43.430Z,37.45
2019-03-03T05:39:12.023Z,38.08
2019-03-03T05:41:40.626Z,37.38
2019-03-03T05:44:09.249Z,36.88
2019-03-03T05:46:37.779Z,38.92
2019-03-03T05:49:06.352Z,36.50
2019-03-03T05:51:34.959Z,36.08
2019-03-03T05:54:03.525Z,34.43
2019-03-03T05:56:32.367Z,35.03
2019-03-03T05:59:00.883Z,36.08
2019-03-03T06:01:29.523Z,36.40
2019-03-03T06:03:57.983Z,36.40
2019-03-03T06:06:26.545Z,35.52
2019-03-03T06:08:55.088Z,36.50
2019-03-03T06:11:23.662Z,35.83
2019-03-03T06:13:52.278Z,36.83
2019-03-03T06:16:20.850Z,36.33
2019-03-03T06:18:49.371Z,35.03
2019-03-03T06:21:17.885Z,34.90
2019-03-03T06:23:46.429Z,34.08
2019-03-03T06:26:14.936Z,36.63
2019-03-03T06:28:43.526Z,35.88
2019-03-03T06:31:12.074Z,35.43
2019-03-03T06:33:40.614Z,35.03
2019-03-03T06:36:09.152Z,34.98
2019-03-03T06:38:37.758Z,35.23
2019-03-03T06:41:06.281Z,32.85
2019-03-03T06:43:34.828Z,35.28
2019-03-03T06:46:03.475Z,37.13
2019-03-03T06:48:33.650Z,36.77
2019-03-03T06:51:02.167Z,36.68
2019-03-03T06:53:30.714Z,36.55
2019-03-03T06:55:59.216Z,36.53
2019-03-03T06:58:27.803Z,36.03
2019-03-03T07:00:56.305Z,36.05
2019-03-03T07:03:24.915Z,37.23
2019-03-03T07:05:53.503Z,36.08
2019-03-03T07:08:22.190Z,37.25
2019-03-03T07:10:50.828Z,40.75
2019-03-03T07:13:19.439Z,39.00
2019-03-03T07:15:48.040Z,39.27
2019-03-03T07:18:16.623Z,40.23
2019-03-03T07:20:45.254Z,39.92
2019-03-03T07:23:13.752Z,40.15
2019-03-03T07:25:42.330Z,38.75
2019-03-03T07:28:10.947Z,38.78
2019-03-03T07:30:39.534Z,40.58
2019-03-03T07:33:09.774Z,38.75
2019-03-03T07:35:38.361Z,39.48
2019-03-03T07:38:06.955Z,39.15
2019-03-03T07:40:35.484Z,38.67
2019-03-03T07:43:04.004Z,38.30
2019-03-03T07:45:32.595Z,41.77
2019-03-03T07:48:01.357Z,41.30
2019-03-03T07:50:29.915Z,41.60
2019-03-03T07:52:58.512Z,41.08
2019-03-03T07:55:27.691Z,39.95
2019-03-03T07:57:56.243Z,40.78
2019-03-03T08:00:24.739Z,40.03
2019-03-03T08:02:53.263Z,41.13
2019-03-03T08:05:22.241Z,41.98
2019-03-03T08:07:50.787Z,41.35
2019-03-03T08:10:19.383Z,41.25
2019-03-03T08:12:47.902Z,40.78
2019-03-03T08:15:18.290Z,41.02
2019-03-03T08:17:46.816Z,39.53
2019-03-03T08:20:15.477Z,40.12
2019-03-03T08:22:44.032Z,38.53
2019-03-03T08:25:13.227Z,42.53
2019-03-03T08:27:41.779Z,42.80
2019-03-03T08:30:40.013Z,46.77
2019-03-03T08:32:59.881Z,45.98
2019-03-03T08:35:30.455Z,47.50
2019-03-03T08:37:59.047Z,48.05
2019-03-03T08:40:27.564Z,53.80
2019-03-03T08:43:10.085Z,53.08
2019-03-03T08:45:45.949Z,53.25
2019-03-03T08:48:28.338Z,49.45
2019-03-03T08:51:07.808Z,51.23
2019-03-03T08:53:40.950Z,52.65
2019-03-03T08:56:27.503Z,59.63
2019-03-03T08:59:03.514Z,59.48
2019-03-03T09:01:42.727Z,58.23
2019-03-03T09:04:15.857Z,55.67
2019-03-03T09:06:48.980Z,53.98
2019-03-03T09:09:19.168Z,54.53
2019-03-03T09:11:52.460Z,52.05
2019-03-03T09:14:25.314Z,51.98
2019-03-03T09:16:57.897Z,53.85
2019-03-03T09:19:31.134Z,54.00
2019-03-03T09:22:13.318Z,55.05
2019-03-03T09:27:14.723Z,52.93
2019-03-03T09:30:01.358Z,52.25
2019-03-03T09:32:40.390Z,54.55
2019-03-03T09:35:10.635Z,53.17
2019-03-03T09:37:40.804Z,55.92
2019-03-03T09:40:17.576Z,57.78
2019-03-03T09:42:47.720Z,55.95
2019-03-03T09:45:26.901Z,58.25
2019-03-03T09:47:57.082Z,55.85
2019-03-03T09:50:27.325Z,56.70
2019-03-03T09:52:57.576Z,56.18
2019-03-03T09:55:33.584Z,56.65
2019-03-03T09:58:06.826Z,54.30
2019-03-03T10:00:48.639Z,56.90
2019-03-03T10:03:18.824Z,58.33
2019-03-03T10:05:57.876Z,59.58
2019-03-03T10:08:31.032Z,59.18
2019-03-03T10:11:07.260Z,58.45
2019-03-03T10:13:39.980Z,59.85
2019-03-03T10:16:16.443Z,61.80
2019-03-03T10:19:07.132Z,60.50
2019-03-03T10:21:33.743Z,59.83
2019-03-03T10:24:04.030Z,64.32
2019-03-03T10:26:50.719Z,63.25
2019-03-03T10:29:20.855Z,63.68
2019-03-03T10:31:53.878Z,65.90
2019-03-03T10:34:24.101Z,66.95
2019-03-03T10:37:09.463Z,63.58
2019-03-03T10:39:42.764Z,61.70
2019-03-03T10:42:16.104Z,63.60
2019-03-03T10:44:46.358Z,66.10
2019-03-03T10:47:25.445Z,65.97
2019-03-03T10:50:04.652Z,64.85
2019-03-03T10:52:51.106Z,63.40
2019-03-03T10:55:26.726Z,63.17
2019-03-03T10:57:59.597Z,63.45
2019-03-03T11:00:30.336Z,66.17
2019-03-03T11:03:16.792Z,64.47
2019-03-03T11:05:47.023Z,62.75
2019-03-03T11:08:20.100Z,59.55
2019-03-03T11:10:57.741Z,60.52
2019-03-03T11:13:44.858Z,59.27
2019-03-03T11:16:17.633Z,60.23
2019-03-03T11:18:56.942Z,62.83
2019-03-03T11:21:34.974Z,60.55
2019-03-03T11:24:07.834Z,58.68
2019-03-03T11:26:38.057Z,57.33
2019-03-03T11:29:20.161Z,57.45
2019-03-03T11:32:08.552Z,59.20
2019-03-03T11:34:50.766Z,60.92
2019-03-03T11:39:50.585Z,57.73
2019-03-03T11:42:26.670Z,63.25
2019-03-03T11:45:03.149Z,61.45
2019-03-03T11:47:33.328Z,60.80
2019-03-03T11:50:03.491Z,59.38
2019-03-03T11:52:40.292Z,61.95
2019-03-03T11:55:25.533Z,59.42
2019-03-03T11:57:55.714Z,54.58
2019-03-03T12:00:28.738Z,54.48
2019-03-03T12:03:07.798Z,54.42
2019-03-03T12:05:38.015Z,57.98
2019-03-03T12:08:11.286Z,54.35
2019-03-03T12:10:44.130Z,53.48
2019-03-03T12:13:30.350Z,53.28
2019-03-03T12:16:00.647Z,57.08
2019-03-03T12:18:42.837Z,57.70
2019-03-03T12:23:45.678Z,55.75
2019-03-03T12:26:21.354Z,54.45
2019-03-03T12:29:06.695Z,49.38
2019-03-03T12:31:45.829Z,54.53
2019-03-03T12:34:18.806Z,53.60
2019-03-03T12:37:01.107Z,46.85
2019-03-03T12:39:31.307Z,47.65
2019-03-03T12:42:03.576Z,47.35
2019-03-03T12:44:49.544Z,41.45
2019-03-03T12:47:25.443Z,48.40
2019-03-03T12:50:04.687Z,50.80
2019-03-03T12:52:53.272Z,48.05
2019-03-03T12:55:39.861Z,49.95
2019-03-03T12:58:20.437Z,46.18
2019-03-03T13:01:06.721Z,47.43
2019-03-03T13:03:43.794Z,46.73
2019-03-03T13:06:13.963Z,45.28
2019-03-03T13:08:59.889Z,45.90
2019-03-03T13:11:50.805Z,44.50
2019-03-03T13:14:20.875Z,46.98
2019-03-03T13:16:51.109Z,46.28
2019-03-03T13:19:21.405Z,40.83
2019-03-03T13:21:57.714Z,41.70
2019-03-03T13:24:34.133Z,42.25
2019-03-03T13:27:07.392Z,40.23
2019-03-03T13:29:43.347Z,42.05
2019-03-03T13:32:19.224Z,42.95
2019-03-03T13:34:55.096Z,44.20
2019-03-03T13:37:37.239Z,43.02
2019-03-03T13:42:58.735Z,41.23
2019-03-03T13:45:28.637Z,41.68
2019-03-03T13:47:57.220Z,43.38
2019-03-03T13:50:25.836Z,42.60
2019-03-03T13:52:54.381Z,39.08
2019-03-03T13:55:22.896Z,37.63
2019-03-03T13:57:51.678Z,38.30
2019-03-03T14:00:22.759Z,39.10
2019-03-03T14:02:51.343Z,40.83
2019-03-03T14:05:21.509Z,39.45
2019-03-03T14:07:50.107Z,40.15
2019-03-03T14:10:18.629Z,40.73
2019-03-03T14:12:47.244Z,36.70
2019-03-03T14:15:22.956Z,35.13
2019-03-03T14:17:51.554Z,36.90
2019-03-03T14:20:21.816Z,35.23
2019-03-03T14:22:51.014Z,36.55
2019-03-03T14:25:19.738Z,36.75
2019-03-03T14:27:48.245Z,35.45
2019-03-03T14:30:22.609Z,33.92
2019-03-03T14:32:51.114Z,35.05
2019-03-03T14:35:19.846Z,35.03
2019-03-03T14:37:48.396Z,33.35
2019-03-03T14:40:20.218Z,34.55
2019-03-03T14:42:48.751Z,32.63
2019-03-03T14:45:18.505Z,31.90
2019-03-03T14:47:48.890Z,33.25
2019-03-03T14:50:19.040Z,32.73
2019-03-03T14:52:51.548Z,33.55
2019-03-03T14:55:20.452Z,33.50
2019-03-03T14:57:48.998Z,31.37
2019-03-03T15:00:30.839Z,30.50
2019-03-03T15:03:01.051Z,31.05
2019-03-03T15:05:29.798Z,30.97
2019-03-03T15:07:58.451Z,31.65
2019-03-03T15:10:27.153Z,31.57
2019-03-03T15:12:55.985Z,31.27
2019-03-03T15:15:36.411Z,31.97
2019-03-03T15:18:04.907Z,31.10
2019-03-03T15:20:33.895Z,29.23
2019-03-03T15:23:02.421Z,30.72
2019-03-03T15:25:30.959Z,29.92
2019-03-03T15:27:59.569Z,31.27
2019-03-03T15:30:28.190Z,32.93
2019-03-03T15:32:56.680Z,30.40
2019-03-03T15:35:25.256Z,32.13
2019-03-03T15:37:53.752Z,30.32
2019-03-03T15:40:27.123Z,29.55
2019-03-03T15:42:55.653Z,30.48
2019-03-03T15:45:25.745Z,29.98
2019-03-03T15:47:54.338Z,28.42
2019-03-03T15:50:23.107Z,30.27
2019-03-03T15:52:51.742Z,29.60
2019-03-03T15:55:29.348Z,30.50
2019-03-03T15:57:57.906Z,28.07
2019-03-03T16:00:28.957Z,29.45
2019-03-03T16:02:57.620Z,28.42
2019-03-03T16:05:26.229Z,31.82
2019-03-03T16:07:54.733Z,30.25
2019-03-03T16:10:24.956Z,30.55
2019-03-03T16:12:53.531Z,30.02
2019-03-03T16:15:22.132Z,29.67
2019-03-03T16:17:50.672Z,29.70
2019-03-03T16:20:23.199Z,29.80
2019-03-03T16:22:51.840Z,30.80
2019-03-03T16:25:21.823Z,29.35
2019-03-03T16:27:50.335Z,29.80
2019-03-03T16:30:22.159Z,31.40
2019-03-03T16:32:50.780Z,29.85
2019-03-03T16:35:19.336Z,29.90
2019-03-03T16:37:47.944Z,29.02
2019-03-03T16:40:23.864Z,29.55
2019-03-03T16:42:52.422Z,29.18
2019-03-03T16:45:20.985Z,30.60
2019-03-03T16:47:49.610Z,29.05
2019-03-03T16:50:24.489Z,29.00
2019-03-03T16:52:53.040Z,28.83
2019-03-03T16:55:21.891Z,30.08
2019-03-03T16:57:50.516Z,31.87
2019-03-03T17:00:21.774Z,31.02
2019-03-03T17:02:50.516Z,30.07
2019-03-03T17:05:21.334Z,29.48
2019-03-03T17:07:49.897Z,28.67
2019-03-03T17:10:18.447Z,30.25
2019-03-03T17:12:46.982Z,28.07
2019-03-03T17:15:20.737Z,29.00
2019-03-03T17:17:49.391Z,29.60
2019-03-03T17:20:17.927Z,29.63
2019-03-03T17:22:46.536Z,28.60
2019-03-03T17:25:20.753Z,29.12
2019-03-03T17:27:49.391Z,29.57
2019-03-03T17:30:22.914Z,29.52
2019-03-03T17:32:51.439Z,30.17
2019-03-03T17:35:20.221Z,30.48
2019-03-03T17:37:48.928Z,30.55
2019-03-03T17:40:28.524Z,30.35
2019-03-03T17:42:57.142Z,30.05
2019-03-03T17:45:25.859Z,30.95
2019-03-03T17:47:54.523Z,30.50
2019-03-03T17:50:30.889Z,32.05
2019-03-03T17:53:00.703Z,31.48
2019-03-03T17:55:29.324Z,30.23
2019-03-03T17:57:58.003Z,29.90
2019-03-03T18:00:29.205Z,30.43
2019-03-03T18:02:57.763Z,30.77
2019-03-03T18:05:26.294Z,31.15
2019-03-03T18:07:54.943Z,30.05
2019-03-03T18:10:23.649Z,32.75
2019-03-03T18:12:52.278Z,33.78
2019-03-03T18:15:20.806Z,34.53
2019-03-03T18:17:50.528Z,36.05
2019-03-03T18:20:22.569Z,37.25
2019-03-03T18:22:51.175Z,36.05
2019-03-03T18:25:21.801Z,45.05
2019-03-03T18:27:50.652Z,46.88
2019-03-03T18:30:21.789Z,46.90
2019-03-03T18:32:50.308Z,60.53
2019-03-03T18:35:18.860Z,69.40
2019-03-03T18:37:47.395Z,56.92
2019-03-03T18:40:26.014Z,54.67
2019-03-03T18:42:54.542Z,52.43
2019-03-03T18:45:23.667Z,47.30
2019-03-03T18:47:52.343Z,44.35
2019-03-03T18:50:23.955Z,42.38
2019-03-03T18:52:52.551Z,40.80
2019-03-03T18:55:21.162Z,43.55
2019-03-03T18:57:50.767Z,43.83
2019-03-03T19:00:22.750Z,43.70
2019-03-03T19:02:51.558Z,41.98
2019-03-03T19:05:20.171Z,41.25
2019-03-03T19:07:48.796Z,42.20
2019-03-03T19:10:26.106Z,43.73
2019-03-03T19:12:54.678Z,43.60
2019-03-03T19:15:23.185Z,39.63
2019-03-03T19:17:54.576Z,37.08
2019-03-03T19:20:23.116Z,37.13
2019-03-03T19:22:51.653Z,35.30
2019-03-03T19:25:20.149Z,35.50
2019-03-03T19:27:48.747Z,32.78
2019-03-03T19:30:25.289Z,31.62
2019-03-03T19:33:06.271Z,31.27
2019-03-03T19:35:34.878Z,31.23
2019-03-03T19:38:03.810Z,31.73
2019-03-03T19:40:32.410Z,34.10
2019-03-03T19:43:00.969Z,37.58
2019-03-03T19:45:35.130Z,47.50
2019-03-03T19:48:04.839Z,50.12
2019-03-03T19:50:33.578Z,48.75
2019-03-03T19:53:02.343Z,65.80
2019-03-03T19:55:31.042Z,66.15
2019-03-03T19:57:59.765Z,61.58
2019-03-03T20:00:39.022Z,48.30
2019-03-03T20:03:08.101Z,40.10
2019-03-03T20:05:36.822Z,36.25
2019-03-03T20:08:06.275Z,33.42
2019-03-03T20:10:35.683Z,32.25
2019-03-03T20:13:04.874Z,30.25
2019-03-03T20:15:33.623Z,29.92
2019-03-03T20:18:02.445Z,29.92
2019-03-03T20:20:31.703Z,31.02
2019-03-03T20:23:02.083Z,30.82
2019-03-03T20:25:30.842Z,30.10
2019-03-03T20:28:00.015Z,29.70
2019-03-03T20:30:30.332Z,29.35
2019-03-03T20:32:59.064Z,30.35
2019-03-03T20:35:27.817Z,30.55
2019-03-03T20:37:56.548Z,30.48
2019-03-03T20:40:29.334Z,30.77
2019-03-03T20:43:00.598Z,30.17
2019-03-03T20:45:35.143Z,31.40
2019-03-03T20:48:03.858Z,30.15
2019-03-03T20:50:32.650Z,31.55
2019-03-03T20:53:01.394Z,31.65
2019-03-03T20:55:31.856Z,31.70
2019-03-03T20:58:02.147Z,30.82
2019-03-03T21:00:34.981Z,31.95
2019-03-03T21:03:04.959Z,32.03
2019-03-03T21:05:33.670Z,31.65
2019-03-03T21:08:02.501Z,32.10
2019-03-03T21:10:35.026Z,32.13
2019-03-03T21:13:03.716Z,31.33
2019-03-03T21:15:32.445Z,31.20
2019-03-03T21:18:01.208Z,30.92
2019-03-03T21:20:29.880Z,32.95
2019-03-03T21:22:58.655Z,34.23
2019-03-03T21:25:27.398Z,31.85
2019-03-03T21:27:56.054Z,31.75
2019-03-03T21:30:25.621Z,31.97
2019-03-03T21:32:54.352Z,32.15
2019-03-03T21:35:23.159Z,31.40
2019-03-03T21:37:51.737Z,33.28
2019-03-03T21:40:27.413Z,35.95
2019-03-03T21:42:55.989Z,37.65
2019-03-03T21:45:29.717Z,37.30
2019-03-03T21:47:58.257Z,36.60
2019-03-03T21:50:30.670Z,37.98
2019-03-03T21:52:59.313Z,38.05
2019-03-03T21:55:27.874Z,37.05
2019-03-03T21:57:56.577Z,37.65
2019-03-03T22:00:33.567Z,36.75
2019-03-03T22:03:02.211Z,37.60
2019-03-03T22:05:30.886Z,37.90
2019-03-03T22:07:59.427Z,38.85
2019-03-03T22:10:31.668Z,39.10
2019-03-03T22:13:01.731Z,38.20
2019-03-03T22:15:30.409Z,38.48
2019-03-03T22:18:00.571Z,39.15
2019-03-03T22:20:29.103Z,39.10
2019-03-03T22:22:57.689Z,38.02
2019-03-03T22:25:26.318Z,39.13
2019-03-03T22:27:54.835Z,38.90
2019-03-03T22:30:23.373Z,39.75
2019-03-03T22:32:53.524Z,37.80
2019-03-03T22:35:22.151Z,37.45
2019-03-03T22:37:51.189Z,39.38
2019-03-03T22:40:24.499Z,37.58
2019-03-03T22:42:53.071Z,36.03
2019-03-03T22:45:22.124Z,38.50
2019-03-03T22:47:50.665Z,36.25
2019-03-03T22:50:22.525Z,37.50
2019-03-03T22:52:52.684Z,37.05
2019-03-03T22:55:21.820Z,36.03
2019-03-03T22:57:50.399Z,35.20
2019-03-03T23:00:46.776Z,43.25
2019-03-03T23:03:30.661Z,36.15
2019-03-03T23:06:11.247Z,56.28
2019-03-03T23:08:48.827Z,38.28
2019-03-03T23:11:29.063Z,35.90
2019-03-03T23:14:00.881Z,35.98
2019-03-03T23:16:38.602Z,33.90
2019-03-03T23:19:25.200Z,34.30
2019-03-03T23:22:13.711Z,32.40
2019-03-03T23:25:05.099Z,28.87
2019-03-03T23:27:35.259Z,30.63
2019-03-03T23:30:05.177Z,29.70
2019-03-03T23:32:33.712Z,30.08
2019-03-03T23:35:02.289Z,30.88
2019-03-03T23:37:30.896Z,31.82
2019-03-03T23:39:59.407Z,32.85
2019-03-03T23:42:27.986Z,32.17
2019-03-03T23:44:56.476Z,31.40
2019-03-03T23:47:26.720Z,32.60
2019-03-03T23:49:55.223Z,30.92
2019-03-03T23:52:26.820Z,33.42
2019-03-03T23:54:55.448Z,31.90
2019-03-03T23:57:24.045Z,31.57
2019-03-03T23:59:52.574Z,32.15
