createdAt,value
2018-09-20T00:01:47.672Z,15.10
2018-09-20T00:04:17.988Z,15.00
2018-09-20T00:09:18.117Z,15.00
2018-09-20T00:14:18.307Z,14.70
2018-09-20T00:16:48.637Z,14.70
2018-09-20T00:19:19.040Z,14.70
2018-09-20T00:21:49.376Z,14.60
2018-09-20T00:24:19.773Z,14.50
2018-09-20T00:29:19.737Z,14.40
2018-09-20T00:31:50.196Z,14.50
2018-09-20T00:34:20.571Z,14.50
2018-09-20T00:36:51.624Z,14.50
2018-09-20T00:39:22.095Z,14.40
2018-09-20T00:41:52.381Z,14.50
2018-09-20T00:44:22.787Z,14.50
2018-09-20T00:46:53.136Z,14.40
2018-09-20T00:49:23.608Z,14.40
2018-09-20T00:54:23.616Z,14.40
2018-09-20T00:56:54.019Z,14.50
2018-09-20T00:59:24.801Z,14.40
2018-09-20T01:01:55.210Z,14.40
2018-09-20T01:06:55.423Z,14.20
2018-09-20T01:09:25.969Z,14.20
2018-09-20T01:11:56.253Z,14.10
2018-09-20T01:14:26.623Z,14.00
2018-09-20T01:16:57.059Z,14.00
2018-09-20T01:19:27.656Z,14.00
2018-09-20T01:21:58.089Z,14.00
2018-09-20T01:24:28.532Z,14.00
2018-09-20T01:26:58.827Z,13.90
2018-09-20T01:29:29.269Z,13.90
2018-09-20T01:31:59.688Z,13.80
2018-09-20T01:34:30.190Z,13.80
2018-09-20T01:37:00.673Z,13.80
2018-09-20T01:39:31.211Z,13.90
2018-09-20T01:42:01.694Z,13.90
2018-09-20T01:44:31.968Z,13.90
2018-09-20T01:49:32.235Z,14.10
2018-09-20T01:52:02.585Z,14.10
2018-09-20T01:54:33.133Z,14.00
2018-09-20T01:59:33.187Z,14.00
2018-09-20T02:02:04.108Z,14.00
2018-09-20T02:04:34.588Z,13.90
2018-09-20T02:07:04.935Z,13.90
2018-09-20T02:09:35.440Z,13.80
2018-09-20T02:12:05.808Z,13.80
2018-09-20T02:14:36.292Z,13.80
2018-09-20T02:17:06.563Z,13.70
2018-09-20T02:19:36.987Z,13.70
2018-09-20T02:22:07.573Z,13.60
2018-09-20T02:24:37.999Z,13.70
2018-09-20T02:27:08.446Z,13.70
2018-09-20T02:29:38.877Z,13.70
2018-09-20T02:32:09.074Z,13.60
2018-09-20T02:34:39.397Z,13.70
2018-09-20T02:37:09.947Z,13.70
2018-09-20T02:39:40.456Z,13.80
2018-09-20T02:42:10.801Z,13.80
2018-09-20T02:44:41.309Z,13.90
2018-09-20T02:47:11.655Z,13.90
2018-09-20T02:49:42.224Z,13.80
2018-09-20T02:52:13.092Z,13.80
2018-09-20T02:54:43.527Z,13.80
2018-09-20T02:57:13.854Z,13.90
2018-09-20T02:59:44.138Z,13.90
2018-09-20T03:02:14.448Z,13.80
2018-09-20T03:04:44.963Z,13.80
2018-09-20T03:07:15.353Z,13.70
2018-09-20T03:09:45.753Z,13.60
2018-09-20T03:12:16.047Z,13.50
2018-09-20T03:14:46.363Z,13.40
2018-09-20T03:17:16.768Z,13.50
2018-09-20T03:19:47.246Z,13.50
2018-09-20T03:27:16.989Z,13.50
2018-09-20T03:29:47.401Z,13.50
2018-09-20T03:32:17.771Z,13.40
2018-09-20T03:34:48.018Z,13.50
2018-09-20T03:37:18.483Z,13.50
2018-09-20T03:39:48.871Z,13.50
2018-09-20T03:42:19.777Z,13.40
2018-09-20T03:44:50.127Z,13.40
2018-09-20T03:47:20.635Z,13.40
2018-09-20T03:49:50.984Z,13.40
2018-09-20T03:52:21.488Z,13.40
2018-09-20T03:54:51.976Z,13.40
2018-09-20T03:57:22.332Z,13.40
2018-09-20T03:59:52.562Z,13.40
2018-09-20T04:02:22.887Z,13.40
2018-09-20T04:04:53.296Z,13.20
2018-09-20T04:07:23.733Z,13.10
2018-09-20T04:09:54.165Z,13.10
2018-09-20T04:12:24.554Z,13.20
2018-09-20T04:14:54.963Z,13.20
2018-09-20T04:17:25.407Z,13.20
2018-09-20T04:19:55.871Z,13.20
2018-09-20T04:22:26.189Z,13.20
2018-09-20T04:24:56.704Z,13.30
2018-09-20T04:27:27.144Z,13.30
2018-09-20T04:29:57.576Z,13.30
2018-09-20T04:32:27.863Z,13.30
2018-09-20T04:34:58.347Z,13.30
2018-09-20T04:37:28.646Z,13.30
2018-09-20T04:39:59.004Z,13.30
2018-09-20T04:42:29.505Z,13.30
2018-09-20T04:44:59.787Z,13.40
2018-09-20T04:47:30.253Z,13.30
2018-09-20T04:50:00.727Z,13.20
2018-09-20T04:52:31.385Z,13.30
2018-09-20T04:57:31.754Z,13.40
2018-09-20T05:00:02.073Z,13.30
2018-09-20T05:02:32.447Z,13.40
2018-09-20T05:05:03.156Z,13.40
2018-09-20T05:07:33.627Z,13.40
2018-09-20T05:10:04.107Z,13.40
2018-09-20T05:12:34.456Z,13.50
2018-09-20T05:15:04.868Z,13.50
2018-09-20T05:17:35.268Z,13.50
2018-09-20T05:20:05.849Z,13.50
2018-09-20T05:22:36.232Z,13.60
2018-09-20T05:25:06.827Z,13.60
2018-09-20T05:30:07.852Z,13.70
2018-09-20T05:32:38.408Z,13.80
2018-09-20T05:37:38.577Z,14.00
2018-09-20T05:40:09.060Z,14.00
2018-09-20T05:45:09.259Z,14.20
2018-09-20T05:47:39.644Z,14.30
2018-09-20T05:55:09.460Z,14.60
2018-09-20T05:57:39.838Z,14.70
2018-09-20T06:00:10.401Z,14.80
2018-09-20T06:02:40.864Z,14.90
2018-09-20T06:12:40.232Z,15.40
2018-09-20T06:15:10.693Z,15.40
2018-09-20T06:17:41.199Z,15.60
2018-09-20T06:20:11.604Z,15.70
2018-09-20T06:22:41.921Z,15.80
2018-09-20T06:27:42.044Z,16.00
2018-09-20T06:30:12.411Z,16.20
2018-09-20T06:32:43.352Z,16.30
2018-09-20T06:35:13.629Z,16.40
2018-09-20T06:45:13.088Z,17.10
2018-09-20T06:50:13.236Z,17.30
2018-09-20T06:55:13.197Z,17.50
2018-09-20T06:57:43.515Z,17.70
2018-09-20T07:00:13.940Z,17.90
2018-09-20T07:02:44.241Z,18.00
2018-09-20T07:05:14.593Z,18.20
2018-09-20T07:07:44.940Z,18.30
2018-09-20T07:10:15.291Z,18.40
2018-09-20T07:12:46.075Z,18.50
2018-09-20T07:15:16.689Z,18.60
2018-09-20T07:17:46.984Z,18.70
2018-09-20T07:20:17.383Z,18.90
2018-09-20T07:22:47.820Z,19.10
2018-09-20T07:25:18.328Z,19.20
2018-09-20T07:27:48.688Z,19.30
2018-09-20T07:30:19.204Z,19.50
2018-09-20T07:32:49.682Z,19.70
2018-09-20T07:35:20.115Z,19.90
2018-09-20T07:37:50.871Z,20.10
2018-09-20T07:40:21.537Z,20.20
2018-09-20T07:42:51.906Z,20.30
2018-09-20T07:45:22.356Z,20.40
2018-09-20T07:47:52.740Z,20.60
2018-09-20T07:50:23.048Z,20.70
2018-09-20T07:55:23.118Z,21.00
2018-09-20T07:57:53.600Z,21.10
2018-09-20T08:05:23.128Z,21.60
2018-09-20T08:07:53.685Z,21.80
2018-09-20T08:15:23.433Z,22.10
2018-09-20T08:20:23.524Z,22.50
2018-09-20T08:22:53.940Z,22.60
2018-09-20T08:25:24.341Z,22.80
2018-09-20T08:27:54.836Z,23.10
2018-09-20T08:30:25.395Z,23.40
2018-09-20T08:32:55.649Z,23.40
2018-09-20T08:35:26.146Z,23.60
2018-09-20T08:37:56.495Z,23.80
2018-09-20T08:40:26.924Z,23.80
2018-09-20T08:42:57.583Z,23.90
2018-09-20T08:47:57.724Z,24.10
2018-09-20T08:50:28.064Z,24.20
2018-09-20T08:57:58.384Z,24.40
2018-09-20T09:00:28.799Z,24.70
2018-09-20T09:02:59.302Z,24.80
2018-09-20T09:05:29.652Z,25.00
2018-09-20T09:08:00.096Z,25.20
2018-09-20T09:10:30.544Z,25.30
2018-09-20T09:15:30.635Z,25.80
2018-09-20T09:18:01.145Z,26.20
2018-09-20T09:20:31.523Z,26.10
2018-09-20T09:23:01.997Z,26.10
2018-09-20T09:25:32.276Z,26.20
2018-09-20T09:28:02.853Z,26.30
2018-09-20T09:30:33.257Z,26.50
2018-09-20T09:33:03.644Z,26.90
2018-09-20T09:35:34.057Z,27.00
2018-09-20T09:38:04.658Z,27.00
2018-09-20T09:40:35.106Z,27.00
2018-09-20T09:43:05.528Z,26.80
2018-09-20T09:45:35.952Z,26.80
2018-09-20T09:48:06.451Z,27.10
2018-09-20T09:50:36.793Z,27.00
2018-09-20T09:53:07.372Z,26.90
2018-09-20T09:55:37.621Z,27.00
2018-09-20T09:58:08.172Z,27.10
2018-09-20T10:00:40.026Z,27.40
2018-09-20T10:03:10.525Z,27.50
2018-09-20T10:10:40.329Z,28.00
2018-09-20T10:13:10.837Z,28.00
2018-09-20T10:15:41.150Z,28.10
2018-09-20T10:18:11.460Z,28.20
2018-09-20T10:20:41.825Z,28.20
2018-09-20T10:23:12.285Z,28.40
2018-09-20T10:28:12.672Z,28.20
2018-09-20T10:30:42.959Z,28.20
2018-09-20T10:33:13.367Z,28.30
2018-09-20T10:35:43.845Z,28.50
2018-09-20T10:38:14.379Z,28.80
2018-09-20T10:40:44.829Z,29.00
2018-09-20T10:43:15.207Z,29.30
2018-09-20T10:45:45.696Z,29.30
2018-09-20T10:48:16.085Z,29.30
2018-09-20T10:50:46.404Z,29.40
2018-09-20T10:53:16.751Z,29.60
2018-09-20T10:55:47.225Z,29.60
2018-09-20T11:00:47.468Z,29.60
2018-09-20T11:05:47.592Z,30.00
2018-09-20T11:08:17.900Z,30.20
2018-09-20T11:10:48.310Z,30.50
2018-09-20T11:13:18.671Z,30.60
2018-09-20T11:15:49.087Z,30.40
2018-09-20T11:18:19.665Z,30.20
2018-09-20T11:20:49.908Z,30.10
2018-09-20T11:23:20.410Z,30.40
2018-09-20T11:25:50.663Z,30.60
2018-09-20T11:28:21.073Z,30.70
2018-09-20T11:30:51.648Z,30.80
2018-09-20T11:33:22.217Z,30.40
2018-09-20T11:35:52.595Z,30.60
2018-09-20T11:38:23.072Z,30.70
2018-09-20T11:40:53.425Z,30.90
2018-09-20T11:43:23.831Z,31.20
2018-09-20T11:45:54.275Z,31.20
2018-09-20T11:48:24.777Z,31.60
2018-09-20T11:50:55.137Z,31.70
2018-09-20T11:53:25.731Z,32.00
2018-09-20T11:55:56.080Z,32.10
2018-09-20T11:58:26.481Z,32.20
2018-09-20T12:00:56.807Z,32.40
2018-09-20T12:03:27.231Z,32.90
2018-09-20T12:05:57.533Z,33.10
2018-09-20T12:10:57.535Z,33.10
2018-09-20T12:13:27.916Z,33.20
2018-09-20T12:15:58.259Z,33.30
2018-09-20T12:18:28.684Z,33.60
2018-09-20T12:20:59.043Z,34.40
2018-09-20T12:23:29.275Z,34.90
2018-09-20T12:25:59.527Z,35.00
2018-09-20T12:28:30.025Z,34.10
2018-09-20T12:31:00.411Z,34.00
2018-09-20T12:33:30.918Z,34.10
2018-09-20T12:36:01.296Z,34.20
2018-09-20T12:38:31.789Z,35.10
2018-09-20T12:41:02.200Z,35.90
2018-09-20T12:43:32.688Z,35.60
2018-09-20T12:46:03.228Z,35.50
2018-09-20T12:48:33.680Z,35.50
2018-09-20T12:51:04.185Z,35.70
2018-09-20T12:56:04.703Z,36.80
2018-09-20T12:58:38.563Z,36.80
2018-09-20T13:01:08.968Z,35.90
2018-09-20T13:03:39.506Z,34.90
2018-09-20T13:06:09.849Z,34.90
2018-09-20T13:08:40.671Z,34.80
2018-09-20T13:11:11.205Z,35.30
2018-09-20T13:13:42.356Z,36.10
2018-09-20T13:16:12.980Z,36.70
2018-09-20T13:18:43.371Z,37.40
2018-09-20T13:21:13.879Z,36.40
2018-09-20T13:23:44.503Z,34.50
2018-09-20T13:26:14.900Z,34.10
2018-09-20T13:28:45.408Z,33.90
2018-09-20T13:31:15.763Z,34.50
2018-09-20T13:33:46.273Z,34.60
2018-09-20T13:36:16.663Z,34.70
2018-09-20T13:41:17.200Z,35.80
2018-09-20T13:43:47.772Z,35.80
2018-09-20T13:46:18.376Z,36.20
2018-09-20T13:48:49.136Z,35.80
2018-09-20T13:51:19.584Z,35.70
2018-09-20T13:53:50.303Z,36.00
2018-09-20T13:56:20.741Z,35.60
2018-09-20T13:58:51.150Z,34.40
2018-09-20T14:01:21.440Z,34.50
2018-09-20T14:03:51.901Z,34.70
2018-09-20T14:06:22.278Z,34.60
2018-09-20T14:08:52.691Z,34.90
2018-09-20T14:11:23.028Z,34.20
2018-09-20T14:13:53.821Z,34.10
2018-09-20T14:16:24.336Z,34.70
2018-09-20T14:18:54.680Z,35.10
2018-09-20T14:21:25.104Z,35.10
2018-09-20T14:23:55.455Z,35.20
2018-09-20T14:26:25.996Z,34.90
2018-09-20T14:28:56.568Z,34.80
2018-09-20T14:31:26.891Z,34.50
2018-09-20T14:33:57.284Z,34.10
2018-09-20T14:36:27.770Z,34.00
2018-09-20T14:38:58.072Z,34.10
2018-09-20T14:41:28.685Z,34.00
2018-09-20T14:43:58.997Z,34.00
2018-09-20T14:46:29.253Z,33.10
2018-09-20T14:48:59.700Z,33.20
2018-09-20T14:51:30.091Z,33.70
2018-09-20T14:54:00.416Z,33.50
2018-09-20T14:56:30.704Z,34.00
2018-09-20T14:59:01.274Z,34.20
2018-09-20T15:01:31.647Z,33.80
2018-09-20T15:04:01.975Z,33.90
2018-09-20T15:06:32.584Z,33.60
2018-09-20T15:09:03.120Z,32.60
2018-09-20T15:11:33.559Z,32.50
2018-09-20T15:14:04.163Z,32.70
2018-09-20T15:16:34.632Z,32.70
2018-09-20T15:19:05.147Z,32.70
2018-09-20T15:21:35.539Z,33.30
2018-09-20T15:24:05.976Z,33.30
2018-09-20T15:26:36.531Z,33.10
2018-09-20T15:29:06.908Z,32.90
2018-09-20T15:31:37.538Z,32.50
2018-09-20T15:34:07.923Z,31.80
2018-09-20T15:36:38.358Z,31.40
2018-09-20T15:41:39.448Z,31.80
2018-09-20T15:44:10.748Z,31.60
2018-09-20T15:46:41.167Z,31.70
2018-09-20T15:49:11.622Z,31.80
2018-09-20T15:51:42.020Z,32.00
2018-09-20T15:54:12.677Z,32.00
2018-09-20T16:01:42.528Z,30.80
2018-09-20T16:06:42.664Z,29.80
2018-09-20T16:09:13.267Z,29.90
2018-09-20T16:11:44.392Z,30.00
2018-09-20T16:14:14.728Z,29.80
2018-09-20T16:16:45.112Z,29.50
2018-09-20T16:19:15.525Z,28.80
2018-09-20T16:21:45.808Z,28.30
2018-09-20T16:24:16.322Z,27.90
2018-09-20T16:26:46.817Z,27.50
2018-09-20T16:29:31.844Z,27.20
2018-09-20T16:34:30.455Z,26.80
2018-09-20T16:39:38.715Z,25.90
2018-09-20T16:42:10.747Z,25.70
2018-09-20T16:47:10.720Z,25.20
2018-09-20T16:49:40.956Z,24.90
2018-09-20T16:52:11.419Z,24.80
2018-09-20T16:54:41.736Z,24.60
2018-09-20T16:57:12.132Z,24.40
2018-09-20T17:07:11.442Z,23.70
2018-09-20T17:09:41.923Z,23.60
2018-09-20T17:12:12.264Z,23.40
2018-09-20T17:14:42.953Z,23.20
2018-09-20T17:17:13.244Z,23.10
2018-09-20T17:19:43.829Z,23.00
2018-09-20T17:22:14.249Z,22.90
2018-09-20T17:24:44.613Z,22.70
2018-09-20T17:29:44.668Z,22.30
2018-09-20T17:32:15.927Z,22.10
2018-09-20T17:34:47.084Z,22.00
2018-09-20T17:37:18.388Z,21.90
2018-09-20T17:39:50.065Z,21.80
2018-09-20T17:42:21.724Z,21.70
2018-09-20T17:44:52.049Z,21.70
2018-09-20T17:47:26.201Z,21.60
2018-09-20T17:49:57.001Z,21.40
2018-09-20T17:52:29.064Z,21.40
2018-09-20T17:55:06.029Z,21.30
2018-09-20T18:02:46.981Z,21.20
2018-09-20T18:05:20.056Z,21.00
2018-09-20T18:07:55.843Z,20.90
2018-09-20T18:20:50.824Z,20.30
2018-09-20T18:25:51.000Z,20.10
2018-09-20T18:28:27.045Z,20.00
2018-09-20T18:31:02.905Z,19.90
2018-09-20T18:33:34.952Z,19.80
2018-09-20T18:36:10.597Z,19.70
2018-09-20T18:38:41.878Z,19.70
2018-09-20T18:41:15.072Z,19.60
2018-09-20T18:43:50.696Z,19.60
2018-09-20T18:46:22.052Z,19.50
2018-09-20T18:48:57.762Z,19.50
2018-09-20T18:53:58.941Z,19.40
2018-09-20T18:59:05.756Z,19.40
2018-09-20T19:01:37.069Z,19.40
2018-09-20T19:06:37.959Z,19.40
2018-09-20T19:09:14.571Z,19.40
2018-09-20T19:11:44.996Z,19.40
2018-09-20T19:14:17.895Z,19.30
2018-09-20T19:16:50.016Z,19.30
2018-09-20T19:19:26.941Z,19.20
2018-09-20T19:24:27.019Z,19.10
2018-09-20T19:26:59.552Z,19.20
2018-09-20T19:29:29.980Z,19.20
2018-09-20T19:39:36.767Z,18.80
2018-09-20T19:42:07.168Z,18.60
2018-09-20T19:44:37.904Z,18.50
2018-09-20T19:47:08.196Z,18.30
2018-09-20T19:52:09.505Z,18.10
2018-09-20T19:54:39.937Z,18.00
2018-09-20T19:57:10.445Z,18.10
2018-09-20T19:59:41.241Z,18.20
2018-09-20T20:02:11.705Z,18.20
2018-09-20T20:04:42.261Z,18.20
2018-09-20T20:07:12.792Z,18.10
2018-09-20T20:09:43.370Z,18.10
2018-09-20T20:14:43.609Z,18.00
2018-09-20T20:17:14.116Z,18.00
2018-09-20T20:19:44.559Z,18.00
2018-09-20T20:22:15.065Z,18.00
2018-09-20T20:24:45.489Z,18.00
2018-09-20T20:27:16.071Z,18.00
2018-09-20T20:29:46.350Z,17.90
2018-09-20T20:32:16.518Z,17.80
2018-09-20T20:34:47.032Z,17.80
2018-09-20T20:37:17.445Z,17.70
2018-09-20T20:39:47.767Z,17.70
2018-09-20T20:42:17.900Z,17.70
2018-09-20T20:44:48.139Z,17.60
2018-09-20T20:47:18.661Z,17.70
2018-09-20T20:49:49.278Z,17.60
2018-09-20T20:52:19.421Z,17.60
2018-09-20T20:54:49.486Z,17.50
2018-09-20T20:57:19.620Z,17.40
2018-09-20T21:02:19.446Z,17.40
2018-09-20T21:04:49.529Z,17.30
2018-09-20T21:07:19.642Z,17.30
2018-09-20T21:09:50.106Z,17.20
2018-09-20T21:12:20.548Z,17.30
2018-09-20T21:14:50.712Z,17.30
2018-09-20T21:17:20.908Z,17.30
2018-09-20T21:19:51.017Z,17.30
2018-09-20T21:22:21.151Z,17.30
2018-09-20T21:24:51.448Z,17.20
2018-09-20T21:29:51.107Z,17.10
2018-09-20T21:32:23.147Z,17.10
2018-09-20T21:34:53.219Z,17.00
2018-09-20T21:37:23.320Z,16.90
2018-09-20T21:39:53.603Z,16.80
2018-09-20T21:42:23.750Z,16.70
2018-09-20T21:44:53.888Z,16.80
2018-09-20T21:47:24.035Z,16.70
2018-09-20T21:49:54.149Z,16.70
2018-09-20T21:52:30.342Z,16.60
2018-09-20T21:55:00.443Z,16.60
2018-09-20T22:00:00.355Z,16.50
2018-09-20T22:03:05.560Z,16.50
2018-09-20T22:05:36.156Z,16.50
2018-09-20T22:10:35.655Z,16.30
2018-09-20T22:13:05.488Z,16.30
2018-09-20T22:18:04.661Z,16.40
2018-09-20T22:20:34.604Z,16.50
2018-09-20T22:23:04.563Z,16.40
2018-09-20T22:25:34.544Z,16.40
2018-09-20T22:28:04.562Z,16.40
2018-09-20T22:33:03.708Z,16.30
2018-09-20T22:35:33.737Z,16.30
2018-09-20T22:38:03.581Z,16.20
2018-09-20T22:40:33.502Z,16.10
2018-09-20T22:43:03.494Z,16.10
2018-09-20T22:45:33.435Z,16.10
2018-09-20T22:48:03.285Z,16.00
2018-09-20T22:50:33.395Z,16.00
2018-09-20T22:53:03.436Z,15.90
2018-09-20T22:55:33.885Z,15.90
2018-09-20T22:58:03.801Z,15.80
2018-09-20T23:00:33.924Z,15.70
2018-09-20T23:03:04.144Z,15.70
2018-09-20T23:05:34.244Z,15.60
2018-09-20T23:08:04.454Z,15.60
2018-09-20T23:10:34.581Z,15.60
2018-09-20T23:13:04.758Z,15.60
2018-09-20T23:15:34.861Z,15.60
2018-09-20T23:18:05.271Z,15.70
2018-09-20T23:20:35.829Z,15.70
2018-09-20T23:23:05.936Z,15.70
2018-09-20T23:25:36.068Z,15.60
2018-09-20T23:28:06.181Z,15.60
2018-09-20T23:30:36.370Z,15.60
2018-09-20T23:33:06.817Z,15.50
2018-09-20T23:35:36.897Z,15.50
2018-09-20T23:38:07.151Z,15.40
2018-09-20T23:40:37.342Z,15.40
2018-09-20T23:43:07.481Z,15.30
2018-09-20T23:45:37.574Z,15.30
2018-09-20T23:48:07.765Z,15.30
2018-09-20T23:50:37.812Z,15.30
2018-09-20T23:53:07.948Z,15.30
2018-09-20T23:55:38.040Z,15.30
2018-09-20T23:58:08.189Z,15.30
