createdAt,value
2017-11-13T00:00:40.871Z,4.83
2017-11-13T00:01:40.842Z,4.83
2017-11-13T00:02:40.825Z,4.82
2017-11-13T00:03:40.794Z,4.72
2017-11-13T00:04:40.769Z,4.78
2017-11-13T00:05:40.746Z,4.86
2017-11-13T00:06:40.719Z,4.77
2017-11-13T00:07:40.700Z,4.82
2017-11-13T00:08:40.671Z,4.79
2017-11-13T00:09:40.644Z,4.82
2017-11-13T00:10:40.624Z,4.83
2017-11-13T00:11:40.598Z,4.77
2017-11-13T00:12:40.574Z,4.79
2017-11-13T00:13:40.556Z,4.69
2017-11-13T00:14:40.528Z,4.82
2017-11-13T00:15:40.505Z,4.75
2017-11-13T00:16:40.525Z,4.74
2017-11-13T00:17:40.451Z,4.74
2017-11-13T00:18:40.429Z,4.78
2017-11-13T00:19:40.402Z,4.79
2017-11-13T00:20:40.379Z,4.74
2017-11-13T00:21:40.357Z,4.78
2017-11-13T00:22:40.330Z,4.79
2017-11-13T00:23:40.309Z,4.71
2017-11-13T00:24:40.282Z,4.82
2017-11-13T00:25:40.256Z,4.69
2017-11-13T00:26:40.231Z,4.77
2017-11-13T00:27:40.209Z,4.75
2017-11-13T00:28:40.186Z,4.71
2017-11-13T00:29:40.164Z,4.78
2017-11-13T00:30:40.140Z,4.75
2017-11-13T00:31:40.109Z,4.75
2017-11-13T00:32:40.090Z,4.79
2017-11-13T00:33:40.059Z,4.64
2017-11-13T00:34:40.035Z,4.71
2017-11-13T00:35:40.011Z,4.78
2017-11-13T00:36:39.988Z,4.77
2017-11-13T00:37:39.974Z,4.78
2017-11-13T00:38:39.940Z,4.79
2017-11-13T00:39:39.913Z,4.88
2017-11-13T00:40:39.904Z,4.89
2017-11-13T00:41:39.885Z,4.88
2017-11-13T00:42:39.844Z,4.77
2017-11-13T00:43:39.818Z,4.88
2017-11-13T00:44:39.792Z,4.83
2017-11-13T00:45:39.782Z,4.86
2017-11-13T00:46:39.752Z,4.82
2017-11-13T00:47:39.717Z,4.88
2017-11-13T00:48:39.694Z,4.83
2017-11-13T00:49:39.674Z,4.82
2017-11-13T00:50:39.653Z,4.83
2017-11-13T00:51:39.624Z,4.85
2017-11-13T00:52:39.598Z,4.82
2017-11-13T00:53:39.602Z,4.77
2017-11-13T00:54:39.548Z,4.85
2017-11-13T00:55:39.537Z,4.78
2017-11-13T00:56:39.501Z,4.77
2017-11-13T00:57:39.475Z,4.83
2017-11-13T00:58:39.451Z,4.82
2017-11-13T00:59:39.432Z,4.78
2017-11-13T01:00:39.398Z,4.74
2017-11-13T01:02:15.318Z,4.78
2017-11-13T01:02:39.353Z,4.72
2017-11-13T01:03:39.333Z,4.85
2017-11-13T01:04:39.307Z,4.74
2017-11-13T01:05:39.280Z,4.83
2017-11-13T01:06:39.259Z,4.85
2017-11-13T01:07:39.233Z,4.89
2017-11-13T01:08:39.214Z,4.83
2017-11-13T01:09:39.183Z,4.86
2017-11-13T01:10:39.163Z,4.88
2017-11-13T01:11:39.137Z,4.85
2017-11-13T01:12:39.110Z,4.91
2017-11-13T01:13:39.083Z,4.85
2017-11-13T01:14:39.068Z,4.85
2017-11-13T01:15:39.033Z,4.86
2017-11-13T01:16:39.012Z,4.86
2017-11-13T01:17:38.989Z,4.89
2017-11-13T01:18:38.963Z,4.91
2017-11-13T01:19:38.943Z,4.91
2017-11-13T01:20:38.912Z,4.82
2017-11-13T01:21:38.887Z,4.78
2017-11-13T01:22:38.862Z,4.86
2017-11-13T01:23:38.844Z,4.83
2017-11-13T01:24:38.818Z,4.86
2017-11-13T01:25:38.789Z,4.82
2017-11-13T01:26:38.764Z,4.78
2017-11-13T01:27:38.774Z,4.79
2017-11-13T01:28:38.716Z,4.78
2017-11-13T01:29:38.703Z,4.85
2017-11-13T01:30:38.673Z,4.88
2017-11-13T01:31:38.701Z,4.85
2017-11-13T01:32:38.626Z,4.88
2017-11-13T01:33:38.592Z,4.88
2017-11-13T01:34:38.576Z,4.85
2017-11-13T01:35:38.545Z,4.86
2017-11-13T01:36:38.528Z,4.88
2017-11-13T01:37:38.511Z,4.83
2017-11-13T01:38:38.469Z,4.89
2017-11-13T01:39:38.448Z,4.86
2017-11-13T01:40:38.438Z,4.83
2017-11-13T01:41:38.403Z,4.98
2017-11-13T01:42:38.381Z,4.85
2017-11-13T01:43:38.355Z,4.89
2017-11-13T01:44:38.328Z,4.91
2017-11-13T01:45:38.306Z,4.89
2017-11-13T01:46:38.277Z,4.89
2017-11-13T01:47:38.255Z,4.79
2017-11-13T01:48:38.230Z,4.86
2017-11-13T01:49:38.210Z,4.89
2017-11-13T01:50:38.185Z,4.88
2017-11-13T01:51:38.155Z,4.97
2017-11-13T01:52:38.139Z,4.85
2017-11-13T01:53:38.119Z,4.86
2017-11-13T01:54:38.082Z,4.85
2017-11-13T01:55:38.057Z,4.91
2017-11-13T01:56:38.034Z,4.88
2017-11-13T01:57:38.013Z,4.86
2017-11-13T01:58:37.986Z,4.91
2017-11-13T01:59:37.961Z,4.82
2017-11-13T02:00:37.942Z,4.86
2017-11-13T02:01:37.917Z,4.97
2017-11-13T02:02:37.928Z,5.00
2017-11-13T02:03:37.885Z,4.86
2017-11-13T02:04:37.840Z,4.96
2017-11-13T02:05:37.820Z,4.89
2017-11-13T02:06:37.799Z,4.83
2017-11-13T02:07:37.765Z,4.96
2017-11-13T02:08:37.773Z,4.79
2017-11-13T02:09:37.718Z,4.85
2017-11-13T02:10:37.691Z,4.88
2017-11-13T02:11:37.669Z,4.91
2017-11-13T02:12:37.642Z,4.83
2017-11-13T02:13:37.619Z,4.89
2017-11-13T02:14:37.608Z,4.78
2017-11-13T02:15:37.567Z,4.91
2017-11-13T02:16:37.555Z,4.83
2017-11-13T02:17:37.525Z,4.79
2017-11-13T02:18:37.502Z,4.85
2017-11-13T02:19:37.476Z,4.79
2017-11-13T02:20:37.452Z,4.79
2017-11-13T02:21:37.423Z,4.78
2017-11-13T02:22:37.401Z,4.77
2017-11-13T02:23:37.374Z,4.78
2017-11-13T02:24:37.361Z,4.82
2017-11-13T02:25:37.325Z,4.75
2017-11-13T02:26:37.316Z,4.86
2017-11-13T02:27:37.292Z,4.79
2017-11-13T02:28:37.259Z,4.74
2017-11-13T02:29:37.245Z,4.85
2017-11-13T02:30:37.204Z,4.89
2017-11-13T02:31:37.182Z,4.91
2017-11-13T02:32:37.158Z,4.94
2017-11-13T02:33:37.128Z,4.88
2017-11-13T02:34:37.111Z,4.89
2017-11-13T02:35:37.083Z,4.85
2017-11-13T02:36:37.057Z,4.88
2017-11-13T02:37:37.033Z,4.93
2017-11-13T02:38:37.011Z,4.88
2017-11-13T02:39:36.987Z,4.85
2017-11-13T02:40:36.958Z,4.91
2017-11-13T02:41:36.944Z,4.79
2017-11-13T02:42:36.908Z,4.93
2017-11-13T02:43:36.888Z,4.86
2017-11-13T02:44:36.862Z,4.97
2017-11-13T02:45:36.844Z,4.82
2017-11-13T02:46:36.855Z,4.86
2017-11-13T02:47:36.790Z,4.94
2017-11-13T02:48:36.766Z,4.98
2017-11-13T02:49:36.750Z,4.93
2017-11-13T02:50:36.712Z,4.94
2017-11-13T02:51:36.689Z,4.97
2017-11-13T02:52:36.667Z,4.91
2017-11-13T02:53:36.647Z,4.96
2017-11-13T02:54:36.627Z,4.93
2017-11-13T02:55:36.593Z,4.93
2017-11-13T02:56:36.572Z,5.01
2017-11-13T02:57:36.544Z,4.96
2017-11-13T02:58:36.517Z,4.93
2017-11-13T02:59:36.493Z,4.96
2017-11-13T03:00:36.477Z,4.94
2017-11-13T03:01:36.450Z,4.98
2017-11-13T03:02:43.339Z,5.01
2017-11-13T03:03:36.396Z,5.00
2017-11-13T03:04:36.380Z,4.97
2017-11-13T03:05:36.353Z,4.98
2017-11-13T03:06:36.324Z,5.01
2017-11-13T03:07:36.300Z,4.98
2017-11-13T03:08:36.275Z,5.01
2017-11-13T03:09:36.256Z,4.98
2017-11-13T03:10:36.224Z,5.04
2017-11-13T03:11:36.206Z,5.04
2017-11-13T03:12:36.177Z,5.01
2017-11-13T03:13:36.166Z,5.04
2017-11-13T03:14:36.134Z,4.96
2017-11-13T03:15:36.102Z,4.98
2017-11-13T03:16:36.085Z,4.94
2017-11-13T03:17:36.057Z,5.04
2017-11-13T03:18:36.028Z,4.98
2017-11-13T03:19:36.009Z,5.07
2017-11-13T03:20:35.983Z,5.09
2017-11-13T03:21:35.956Z,5.11
2017-11-13T03:22:35.936Z,5.06
2017-11-13T03:23:35.911Z,5.04
2017-11-13T03:24:35.884Z,5.12
2017-11-13T03:25:35.861Z,5.06
2017-11-13T03:26:35.834Z,5.07
2017-11-13T03:27:35.821Z,5.09
2017-11-13T03:28:35.789Z,5.11
2017-11-13T03:29:35.765Z,5.09
2017-11-13T03:30:35.741Z,5.16
2017-11-13T03:31:35.714Z,5.07
2017-11-13T03:32:35.687Z,5.11
2017-11-13T03:33:35.668Z,5.01
2017-11-13T03:34:35.642Z,5.07
2017-11-13T03:35:35.615Z,5.16
2017-11-13T03:36:35.597Z,5.07
2017-11-13T03:37:35.566Z,5.07
2017-11-13T03:38:35.544Z,5.06
2017-11-13T03:39:35.519Z,5.19
2017-11-13T03:40:35.501Z,5.19
2017-11-13T03:41:35.476Z,5.11
2017-11-13T03:42:35.448Z,5.09
2017-11-13T03:43:35.424Z,5.12
2017-11-13T03:44:35.393Z,5.15
2017-11-13T03:45:35.376Z,5.09
2017-11-13T03:46:35.347Z,5.06
2017-11-13T03:47:35.325Z,5.18
2017-11-13T03:48:35.302Z,5.12
2017-11-13T03:49:35.276Z,5.19
2017-11-13T03:50:35.249Z,5.14
2017-11-13T03:51:35.237Z,5.09
2017-11-13T03:52:35.213Z,5.04
2017-11-13T03:53:35.185Z,5.03
2017-11-13T03:54:35.158Z,5.03
2017-11-13T03:55:35.134Z,5.14
2017-11-13T03:56:35.108Z,5.09
2017-11-13T03:57:35.078Z,5.16
2017-11-13T03:58:35.056Z,5.21
2017-11-13T03:59:35.030Z,5.18
2017-11-13T04:00:35.006Z,5.12
2017-11-13T04:01:35.018Z,5.15
2017-11-13T04:02:34.960Z,5.21
2017-11-13T04:03:58.854Z,5.12
2017-11-13T04:04:34.917Z,5.11
2017-11-13T04:05:34.896Z,5.18
2017-11-13T04:06:34.861Z,5.11
2017-11-13T04:07:34.838Z,5.25
2017-11-13T04:08:34.818Z,5.16
2017-11-13T04:09:34.797Z,5.16
2017-11-13T04:10:34.767Z,5.11
2017-11-13T04:11:34.738Z,5.16
2017-11-13T04:12:34.719Z,5.19
2017-11-13T04:13:34.690Z,5.16
2017-11-13T04:14:34.677Z,5.12
2017-11-13T04:15:34.644Z,5.16
2017-11-13T04:16:34.620Z,5.18
2017-11-13T04:17:34.598Z,5.19
2017-11-13T04:18:34.570Z,5.22
2017-11-13T04:19:34.546Z,5.16
2017-11-13T04:20:34.523Z,5.19
2017-11-13T04:21:34.502Z,5.16
2017-11-13T04:22:34.477Z,5.16
2017-11-13T04:23:34.446Z,5.18
2017-11-13T04:24:34.425Z,5.18
2017-11-13T04:25:34.400Z,5.12
2017-11-13T04:26:34.373Z,5.18
2017-11-13T04:27:34.354Z,5.19
2017-11-13T04:28:34.324Z,5.14
2017-11-13T04:29:34.303Z,5.16
2017-11-13T04:30:34.281Z,5.19
2017-11-13T04:31:34.253Z,5.19
2017-11-13T04:32:34.229Z,5.21
2017-11-13T04:33:34.204Z,5.19
2017-11-13T04:34:34.185Z,5.21
2017-11-13T04:35:34.161Z,5.16
2017-11-13T04:36:34.131Z,5.15
2017-11-13T04:37:34.109Z,5.15
2017-11-13T04:38:34.114Z,5.16
2017-11-13T04:39:34.102Z,5.18
2017-11-13T04:40:34.043Z,5.16
2017-11-13T04:41:34.018Z,5.15
2017-11-13T04:42:33.985Z,5.16
2017-11-13T04:43:33.974Z,5.12
2017-11-13T04:44:33.934Z,5.16
2017-11-13T04:45:33.920Z,5.16
2017-11-13T04:46:33.889Z,5.19
2017-11-13T04:47:33.870Z,5.22
2017-11-13T04:48:33.841Z,5.22
2017-11-13T04:49:33.814Z,5.18
2017-11-13T04:50:33.791Z,5.30
2017-11-13T04:51:33.766Z,5.16
2017-11-13T04:52:33.745Z,5.15
2017-11-13T04:53:33.718Z,5.14
2017-11-13T04:54:33.692Z,5.18
2017-11-13T04:55:33.669Z,5.24
2017-11-13T04:56:33.651Z,5.15
2017-11-13T04:57:33.620Z,5.16
2017-11-13T04:58:33.595Z,5.19
2017-11-13T04:59:33.567Z,5.27
2017-11-13T05:00:33.563Z,5.19
2017-11-13T05:01:33.531Z,5.24
2017-11-13T05:02:33.506Z,5.29
2017-11-13T05:03:33.477Z,5.22
2017-11-13T05:04:33.455Z,5.25
2017-11-13T05:05:33.428Z,5.18
2017-11-13T05:06:33.403Z,5.33
2017-11-13T05:07:33.376Z,5.22
2017-11-13T05:08:33.356Z,5.21
2017-11-13T05:09:33.330Z,5.24
2017-11-13T05:10:33.335Z,5.30
2017-11-13T05:11:33.287Z,5.29
2017-11-13T05:12:33.255Z,5.25
2017-11-13T05:13:33.242Z,5.22
2017-11-13T05:14:33.215Z,5.27
2017-11-13T05:15:33.194Z,5.25
2017-11-13T05:16:33.159Z,5.25
2017-11-13T05:17:33.206Z,5.32
2017-11-13T05:18:33.109Z,5.22
2017-11-13T05:19:33.088Z,5.25
2017-11-13T05:20:33.062Z,5.22
2017-11-13T05:21:33.041Z,5.21
2017-11-13T05:22:33.011Z,5.24
2017-11-13T05:23:32.988Z,5.16
2017-11-13T05:24:32.965Z,5.22
2017-11-13T05:25:32.958Z,5.12
2017-11-13T05:26:32.918Z,5.18
2017-11-13T05:27:32.899Z,5.18
2017-11-13T05:28:32.890Z,5.16
2017-11-13T05:29:32.844Z,5.09
2017-11-13T05:30:32.821Z,5.19
2017-11-13T05:31:32.793Z,5.21
2017-11-13T05:32:32.771Z,5.09
2017-11-13T05:33:32.752Z,5.14
2017-11-13T05:34:32.720Z,5.14
2017-11-13T05:35:32.721Z,5.15
2017-11-13T05:36:32.684Z,5.27
2017-11-13T05:37:32.650Z,5.27
2017-11-13T05:38:32.631Z,5.21
2017-11-13T05:39:32.599Z,5.27
2017-11-13T05:40:32.593Z,5.27
2017-11-13T05:41:32.559Z,5.19
2017-11-13T05:42:32.529Z,5.24
2017-11-13T05:43:32.504Z,5.36
2017-11-13T05:44:32.480Z,5.32
2017-11-13T05:45:32.455Z,5.34
2017-11-13T05:46:32.433Z,5.30
2017-11-13T05:47:32.405Z,5.37
2017-11-13T05:48:32.392Z,5.34
2017-11-13T05:49:32.359Z,5.37
2017-11-13T05:50:32.331Z,5.40
2017-11-13T05:51:32.318Z,5.44
2017-11-13T05:52:32.285Z,5.36
2017-11-13T05:53:32.274Z,5.48
2017-11-13T05:54:32.278Z,5.41
2017-11-13T05:55:32.218Z,5.48
2017-11-13T05:56:32.197Z,5.54
2017-11-13T05:57:32.179Z,5.54
2017-11-13T05:58:32.138Z,5.50
2017-11-13T05:59:32.116Z,5.50
2017-11-13T06:00:32.096Z,5.51
2017-11-13T06:01:32.081Z,5.41
2017-11-13T06:02:32.041Z,5.44
2017-11-13T06:03:32.018Z,5.51
2017-11-13T06:04:55.896Z,5.47
2017-11-13T06:05:31.967Z,5.47
2017-11-13T06:06:31.948Z,5.43
2017-11-13T06:07:31.922Z,5.41
2017-11-13T06:08:31.901Z,5.33
2017-11-13T06:09:31.871Z,5.36
2017-11-13T06:10:31.847Z,5.34
2017-11-13T06:11:31.847Z,5.43
2017-11-13T06:12:31.805Z,5.40
2017-11-13T06:13:31.776Z,5.39
2017-11-13T06:14:31.757Z,5.33
2017-11-13T06:15:31.725Z,5.39
2017-11-13T06:16:31.703Z,5.33
2017-11-13T06:17:31.679Z,5.47
2017-11-13T06:18:31.661Z,5.39
2017-11-13T06:19:31.638Z,5.34
2017-11-13T06:20:31.609Z,5.41
2017-11-13T06:21:31.582Z,5.43
2017-11-13T06:22:31.572Z,5.34
2017-11-13T06:23:31.547Z,5.34
2017-11-13T06:24:31.518Z,5.37
2017-11-13T06:25:31.491Z,5.36
2017-11-13T06:26:31.460Z,5.40
2017-11-13T06:27:31.436Z,5.32
2017-11-13T06:28:31.412Z,5.43
2017-11-13T06:29:31.385Z,5.41
2017-11-13T06:30:31.420Z,5.36
2017-11-13T06:31:31.339Z,5.43
2017-11-13T06:32:31.350Z,5.40
2017-11-13T06:33:31.289Z,5.36
2017-11-13T06:34:31.270Z,5.37
2017-11-13T06:35:31.253Z,5.36
2017-11-13T06:36:31.216Z,5.40
2017-11-13T06:37:31.195Z,5.40
2017-11-13T06:38:31.206Z,5.48
2017-11-13T06:39:31.150Z,5.48
2017-11-13T06:40:31.128Z,5.43
2017-11-13T06:41:31.095Z,5.40
2017-11-13T06:42:31.091Z,5.40
2017-11-13T06:43:31.049Z,5.33
2017-11-13T06:44:31.043Z,5.44
2017-11-13T06:45:31.005Z,5.48
2017-11-13T06:46:30.988Z,5.40
2017-11-13T06:47:30.953Z,5.37
2017-11-13T06:48:30.926Z,5.48
2017-11-13T06:49:30.903Z,5.47
2017-11-13T06:50:30.880Z,5.44
2017-11-13T06:51:30.851Z,5.43
2017-11-13T06:52:30.831Z,5.43
2017-11-13T06:53:30.838Z,5.51
2017-11-13T06:54:30.778Z,5.50
2017-11-13T06:55:30.755Z,5.47
2017-11-13T06:56:30.730Z,5.43
2017-11-13T06:57:30.718Z,5.47
2017-11-13T06:58:30.690Z,5.52
2017-11-13T06:59:30.662Z,5.43
2017-11-13T07:00:30.635Z,5.39
2017-11-13T07:01:30.609Z,5.41
2017-11-13T07:02:30.585Z,5.39
2017-11-13T07:03:30.566Z,5.47
2017-11-13T07:04:30.537Z,5.41
2017-11-13T07:05:30.519Z,5.43
2017-11-13T07:06:30.500Z,5.43
2017-11-13T07:07:30.471Z,5.39
2017-11-13T07:08:30.458Z,5.44
2017-11-13T07:09:30.420Z,5.40
2017-11-13T07:10:30.442Z,5.47
2017-11-13T07:11:30.375Z,5.44
2017-11-13T07:12:30.344Z,5.39
2017-11-13T07:13:30.327Z,5.40
2017-11-13T07:14:30.297Z,5.44
2017-11-13T07:15:30.272Z,5.47
2017-11-13T07:16:30.251Z,5.39
2017-11-13T07:17:30.221Z,5.41
2017-11-13T07:18:30.197Z,5.48
2017-11-13T07:19:30.181Z,5.40
2017-11-13T07:20:30.154Z,5.40
2017-11-13T07:21:30.132Z,5.52
2017-11-13T07:22:30.102Z,5.41
2017-11-13T07:23:30.079Z,5.48
2017-11-13T07:24:30.064Z,5.54
2017-11-13T07:25:30.033Z,5.44
2017-11-13T07:26:30.004Z,5.51
2017-11-13T07:27:29.979Z,5.52
2017-11-13T07:28:29.959Z,5.50
2017-11-13T07:29:29.933Z,5.48
2017-11-13T07:30:29.917Z,5.52
2017-11-13T07:31:29.881Z,5.50
2017-11-13T07:32:29.865Z,5.50
2017-11-13T07:33:29.841Z,5.51
2017-11-13T07:34:29.809Z,5.44
2017-11-13T07:35:36.401Z,5.54
2017-11-13T07:36:29.768Z,5.50
2017-11-13T07:37:29.741Z,5.57
2017-11-13T07:38:29.719Z,5.52
2017-11-13T07:39:29.696Z,5.59
2017-11-13T07:40:29.666Z,5.57
2017-11-13T07:41:29.649Z,5.66
2017-11-13T07:42:29.624Z,5.61
2017-11-13T07:43:29.597Z,5.52
2017-11-13T07:44:29.575Z,5.57
2017-11-13T07:45:29.577Z,5.57
2017-11-13T07:46:29.526Z,5.62
2017-11-13T07:47:29.537Z,5.66
2017-11-13T07:48:29.528Z,5.61
2017-11-13T07:49:29.456Z,5.55
2017-11-13T07:50:29.425Z,5.70
2017-11-13T07:51:29.400Z,5.62
2017-11-13T07:52:29.375Z,5.73
2017-11-13T07:53:29.364Z,5.69
2017-11-13T07:54:29.328Z,5.62
2017-11-13T07:55:29.303Z,5.67
2017-11-13T07:56:29.288Z,5.61
2017-11-13T07:57:29.258Z,5.69
2017-11-13T07:58:29.238Z,5.69
2017-11-13T07:59:29.204Z,5.69
2017-11-13T08:00:29.190Z,5.62
2017-11-13T08:01:29.161Z,5.72
2017-11-13T08:02:29.134Z,5.67
2017-11-13T08:03:29.131Z,5.66
2017-11-13T08:04:29.090Z,5.73
2017-11-13T08:05:29.064Z,5.72
2017-11-13T08:06:29.043Z,5.66
2017-11-13T08:07:29.013Z,5.70
2017-11-13T08:08:28.987Z,5.70
2017-11-13T08:09:28.965Z,5.72
2017-11-13T08:10:28.942Z,5.70
2017-11-13T08:11:28.919Z,5.75
2017-11-13T08:12:28.909Z,5.66
2017-11-13T08:13:28.877Z,5.73
2017-11-13T08:14:28.846Z,5.65
2017-11-13T08:15:28.827Z,5.70
2017-11-13T08:16:28.798Z,5.72
2017-11-13T08:17:28.801Z,5.84
2017-11-13T08:18:28.745Z,5.75
2017-11-13T08:19:28.725Z,5.85
2017-11-13T08:20:28.699Z,5.88
2017-11-13T08:21:28.675Z,5.85
2017-11-13T08:22:28.650Z,5.84
2017-11-13T08:23:28.626Z,5.84
2017-11-13T08:24:28.606Z,5.85
2017-11-13T08:25:28.615Z,5.91
2017-11-13T08:26:28.603Z,5.87
2017-11-13T08:27:28.540Z,5.88
2017-11-13T08:28:28.517Z,5.91
2017-11-13T08:29:28.485Z,5.95
2017-11-13T08:30:28.461Z,5.95
2017-11-13T08:31:28.437Z,5.94
2017-11-13T08:32:28.409Z,5.94
2017-11-13T08:33:28.386Z,5.93
2017-11-13T08:34:28.376Z,5.90
2017-11-13T08:35:28.339Z,5.98
2017-11-13T08:36:28.316Z,5.97
2017-11-13T08:37:28.292Z,5.98
2017-11-13T08:38:28.271Z,6.00
2017-11-13T08:39:28.246Z,6.03
2017-11-13T08:40:28.224Z,6.00
2017-11-13T08:41:28.197Z,6.05
2017-11-13T08:42:28.178Z,6.00
2017-11-13T08:43:28.147Z,5.98
2017-11-13T08:44:28.123Z,6.02
2017-11-13T08:45:28.102Z,6.00
2017-11-13T08:46:28.076Z,6.06
2017-11-13T08:47:28.060Z,6.06
2017-11-13T08:48:28.030Z,6.05
2017-11-13T08:49:28.012Z,6.13
2017-11-13T08:50:27.978Z,6.11
2017-11-13T08:51:27.956Z,6.21
2017-11-13T08:52:27.935Z,6.16
2017-11-13T08:53:27.908Z,6.16
2017-11-13T08:54:27.887Z,6.09
2017-11-13T08:55:27.860Z,6.11
2017-11-13T08:56:27.836Z,6.18
2017-11-13T08:57:27.817Z,6.12
2017-11-13T08:58:27.785Z,6.27
2017-11-13T08:59:27.764Z,6.27
2017-11-13T09:00:27.740Z,6.28
2017-11-13T09:01:27.722Z,6.30
2017-11-13T09:02:27.696Z,6.28
2017-11-13T09:03:27.666Z,6.28
2017-11-13T09:04:27.709Z,6.28
2017-11-13T09:05:27.623Z,6.31
2017-11-13T09:06:34.413Z,6.25
2017-11-13T09:07:27.577Z,6.28
2017-11-13T09:08:27.549Z,6.28
2017-11-13T09:09:27.533Z,6.34
2017-11-13T09:10:27.508Z,6.32
2017-11-13T09:11:27.474Z,6.34
2017-11-13T09:12:27.458Z,6.31
2017-11-13T09:13:27.429Z,6.31
2017-11-13T09:14:27.405Z,6.31
2017-11-13T09:15:27.389Z,6.37
2017-11-13T09:16:27.355Z,6.40
2017-11-13T09:17:27.344Z,6.40
2017-11-13T09:18:27.310Z,6.34
2017-11-13T09:19:27.287Z,6.32
2017-11-13T09:20:27.267Z,6.24
2017-11-13T09:21:27.241Z,6.40
2017-11-13T09:22:27.214Z,6.28
2017-11-13T09:23:27.190Z,6.37
2017-11-13T09:24:27.170Z,6.35
2017-11-13T09:25:27.146Z,6.37
2017-11-13T09:26:27.120Z,6.34
2017-11-13T09:27:27.097Z,6.32
2017-11-13T09:28:27.073Z,6.38
2017-11-13T09:29:27.046Z,6.28
2017-11-13T09:30:27.024Z,6.34
2017-11-13T09:31:27.020Z,6.34
2017-11-13T09:32:26.977Z,6.30
2017-11-13T09:33:26.954Z,6.35
2017-11-13T09:34:26.937Z,6.35
2017-11-13T09:35:26.910Z,6.28
2017-11-13T09:36:26.891Z,6.32
2017-11-13T09:37:26.860Z,6.30
2017-11-13T09:38:26.833Z,6.37
2017-11-13T09:39:26.810Z,6.27
2017-11-13T09:40:26.786Z,6.35
2017-11-13T09:41:26.760Z,6.31
2017-11-13T09:42:26.771Z,6.40
2017-11-13T09:43:26.717Z,6.35
2017-11-13T09:44:26.695Z,6.32
2017-11-13T09:45:26.678Z,6.47
2017-11-13T09:46:26.647Z,6.49
2017-11-13T09:47:26.624Z,6.46
2017-11-13T09:48:26.595Z,6.53
2017-11-13T09:49:26.571Z,6.55
2017-11-13T09:50:26.547Z,6.56
2017-11-13T09:51:26.529Z,6.55
2017-11-13T09:52:26.500Z,6.53
2017-11-13T09:53:26.479Z,6.61
2017-11-13T09:54:26.451Z,6.57
2017-11-13T09:55:26.439Z,6.68
2017-11-13T09:56:26.403Z,6.64
2017-11-13T09:57:26.386Z,6.65
2017-11-13T09:58:26.361Z,6.68
2017-11-13T09:59:26.343Z,6.68
2017-11-13T10:00:26.309Z,6.71
2017-11-13T10:01:26.286Z,6.65
2017-11-13T10:02:26.267Z,6.65
2017-11-13T10:03:26.241Z,6.82
2017-11-13T10:04:26.217Z,6.67
2017-11-13T10:05:26.190Z,6.73
2017-11-13T10:06:26.177Z,6.73
2017-11-13T10:07:26.150Z,6.85
2017-11-13T10:08:26.125Z,6.81
2017-11-13T10:09:26.101Z,6.88
2017-11-13T10:10:26.071Z,6.91
2017-11-13T10:11:26.048Z,6.88
2017-11-13T10:12:26.037Z,6.88
2017-11-13T10:13:26.002Z,6.99
2017-11-13T10:14:25.978Z,6.96
2017-11-13T10:15:25.952Z,7.03
2017-11-13T10:16:25.936Z,7.00
2017-11-13T10:17:25.926Z,7.15
2017-11-13T10:18:25.886Z,7.18
2017-11-13T10:19:25.860Z,7.22
2017-11-13T10:20:25.837Z,7.16
2017-11-13T10:21:25.879Z,7.10
2017-11-13T10:22:25.793Z,7.25
2017-11-13T10:23:25.763Z,7.33
2017-11-13T10:24:25.742Z,7.39
2017-11-13T10:25:25.717Z,7.34
2017-11-13T10:26:25.697Z,7.40
2017-11-13T10:27:25.673Z,7.39
2017-11-13T10:28:25.652Z,7.36
2017-11-13T10:29:25.639Z,7.46
2017-11-13T10:30:25.600Z,7.39
2017-11-13T10:31:25.579Z,7.43
2017-11-13T10:32:25.559Z,7.44
2017-11-13T10:33:25.529Z,7.52
2017-11-13T10:34:25.518Z,7.42
2017-11-13T10:35:25.490Z,7.39
2017-11-13T10:36:25.465Z,7.46
2017-11-13T10:37:46.440Z,7.46
2017-11-13T10:38:25.419Z,7.47
2017-11-13T10:39:25.391Z,7.47
2017-11-13T10:40:25.371Z,7.37
2017-11-13T10:41:25.346Z,7.42
2017-11-13T10:42:25.320Z,7.40
2017-11-13T10:43:25.303Z,7.46
2017-11-13T10:44:25.275Z,7.34
2017-11-13T10:45:25.254Z,7.39
2017-11-13T10:46:25.228Z,7.28
2017-11-13T10:47:25.211Z,7.26
2017-11-13T10:48:25.187Z,7.34
2017-11-13T10:49:25.157Z,7.29
2017-11-13T10:50:25.135Z,7.36
2017-11-13T10:51:25.109Z,7.28
2017-11-13T10:52:25.089Z,7.31
2017-11-13T10:53:25.066Z,7.36
2017-11-13T10:54:25.041Z,7.31
2017-11-13T10:55:25.037Z,7.34
2017-11-13T10:56:25.013Z,7.24
2017-11-13T10:57:24.976Z,7.24
2017-11-13T10:58:24.948Z,7.39
2017-11-13T10:59:24.936Z,7.36
2017-11-13T11:00:24.938Z,7.40
2017-11-13T11:01:24.880Z,7.36
2017-11-13T11:02:24.854Z,7.40
2017-11-13T11:03:24.831Z,7.34
2017-11-13T11:04:24.807Z,7.42
2017-11-13T11:05:24.783Z,7.44
2017-11-13T11:06:24.762Z,7.49
2017-11-13T11:07:24.739Z,7.55
2017-11-13T11:08:24.722Z,7.57
2017-11-13T11:09:24.690Z,7.52
2017-11-13T11:10:24.671Z,7.49
2017-11-13T11:11:24.651Z,7.43
2017-11-13T11:12:24.620Z,7.49
2017-11-13T11:13:24.604Z,7.49
2017-11-13T11:14:24.574Z,7.47
2017-11-13T11:15:24.571Z,7.49
2017-11-13T11:16:24.535Z,7.39
2017-11-13T11:17:24.505Z,7.57
2017-11-13T11:18:24.488Z,7.46
2017-11-13T11:19:24.460Z,7.46
2017-11-13T11:20:24.437Z,7.52
2017-11-13T11:21:24.413Z,7.52
2017-11-13T11:22:24.390Z,7.43
2017-11-13T11:23:24.369Z,7.42
2017-11-13T11:24:24.341Z,7.40
2017-11-13T11:25:24.323Z,7.42
2017-11-13T11:26:24.302Z,7.34
2017-11-13T11:27:24.273Z,7.39
2017-11-13T11:28:24.258Z,7.40
2017-11-13T11:29:24.226Z,7.39
2017-11-13T11:30:24.202Z,7.34
2017-11-13T11:31:24.177Z,7.39
2017-11-13T11:32:24.154Z,7.25
2017-11-13T11:33:24.139Z,7.29
2017-11-13T11:34:24.109Z,7.36
2017-11-13T11:35:24.101Z,7.34
2017-11-13T11:36:24.067Z,7.29
2017-11-13T11:37:24.041Z,7.33
2017-11-13T11:38:24.044Z,7.37
2017-11-13T11:39:24.037Z,7.40
2017-11-13T11:40:23.969Z,7.42
2017-11-13T11:41:23.945Z,7.34
2017-11-13T11:42:23.920Z,7.47
2017-11-13T11:43:23.908Z,7.44
2017-11-13T11:44:23.890Z,7.43
2017-11-13T11:45:23.857Z,7.57
2017-11-13T11:46:23.828Z,7.60
2017-11-13T11:47:23.805Z,7.61
2017-11-13T11:48:23.784Z,7.54
2017-11-13T11:49:23.759Z,7.62
2017-11-13T11:50:23.735Z,7.55
2017-11-13T11:51:23.711Z,7.50
2017-11-13T11:52:23.700Z,7.61
2017-11-13T11:53:23.667Z,7.55
2017-11-13T11:54:23.648Z,7.62
2017-11-13T11:55:23.625Z,7.55
2017-11-13T11:56:23.595Z,7.66
2017-11-13T11:57:23.572Z,7.54
2017-11-13T11:58:23.548Z,7.58
2017-11-13T11:59:23.527Z,7.57
2017-11-13T12:00:23.504Z,7.62
2017-11-13T12:01:23.477Z,7.60
2017-11-13T12:02:23.458Z,7.46
2017-11-13T12:03:23.436Z,7.46
2017-11-13T12:04:23.414Z,7.50
2017-11-13T12:05:23.387Z,7.55
2017-11-13T12:06:23.364Z,7.50
2017-11-13T12:07:23.341Z,7.44
2017-11-13T12:08:23.316Z,7.50
2017-11-13T12:09:23.294Z,7.49
2017-11-13T12:10:23.277Z,7.47
2017-11-13T12:11:23.246Z,7.50
2017-11-13T12:12:23.232Z,7.43
2017-11-13T12:13:23.210Z,7.46
2017-11-13T12:14:23.180Z,7.47
2017-11-13T12:15:23.152Z,7.64
2017-11-13T12:16:23.131Z,7.54
2017-11-13T12:17:23.109Z,7.50
2017-11-13T12:18:23.123Z,7.58
2017-11-13T12:19:23.063Z,7.74
2017-11-13T12:20:23.040Z,7.77
2017-11-13T12:21:23.023Z,7.80
2017-11-13T12:22:22.996Z,7.84
2017-11-13T12:23:22.969Z,7.87
2017-11-13T12:24:22.946Z,7.91
2017-11-13T12:25:22.920Z,8.01
2017-11-13T12:26:22.900Z,8.14
2017-11-13T12:27:22.881Z,8.29
2017-11-13T12:28:22.852Z,8.28
2017-11-13T12:29:22.846Z,8.34
2017-11-13T12:30:22.808Z,8.38
2017-11-13T12:31:22.789Z,8.62
2017-11-13T12:32:22.764Z,8.60
2017-11-13T12:33:22.738Z,8.59
2017-11-13T12:34:22.714Z,8.62
2017-11-13T12:35:22.692Z,8.72
2017-11-13T12:36:22.676Z,8.70
2017-11-13T12:37:22.650Z,8.68
2017-11-13T12:38:22.622Z,8.71
2017-11-13T12:39:22.607Z,8.68
2017-11-13T12:40:22.579Z,8.71
2017-11-13T12:41:22.557Z,8.78
2017-11-13T12:42:22.538Z,8.63
2017-11-13T12:43:22.515Z,8.75
2017-11-13T12:44:22.485Z,8.71
2017-11-13T12:45:22.465Z,8.71
2017-11-13T12:46:22.441Z,8.65
2017-11-13T12:47:22.417Z,8.60
2017-11-13T12:48:22.398Z,8.63
2017-11-13T12:49:22.377Z,8.60
2017-11-13T12:50:22.349Z,8.50
2017-11-13T12:51:22.325Z,8.42
2017-11-13T12:52:22.303Z,8.47
2017-11-13T12:53:22.281Z,8.46
2017-11-13T12:54:22.264Z,8.29
2017-11-13T12:55:22.232Z,8.31
2017-11-13T12:56:22.218Z,8.20
2017-11-13T12:57:22.194Z,8.26
2017-11-13T12:58:22.214Z,8.31
2017-11-13T12:59:22.145Z,8.20
2017-11-13T13:00:22.122Z,8.17
2017-11-13T13:01:22.097Z,8.14
2017-11-13T13:02:22.075Z,8.04
2017-11-13T13:03:22.051Z,8.02
2017-11-13T13:04:22.026Z,8.09
2017-11-13T13:05:22.014Z,8.02
2017-11-13T13:06:21.982Z,8.02
2017-11-13T13:07:21.979Z,8.04
2017-11-13T13:08:21.936Z,7.91
2017-11-13T13:09:21.916Z,8.05
2017-11-13T13:10:21.890Z,8.04
2017-11-13T13:11:21.873Z,7.92
2017-11-13T13:12:21.846Z,7.91
2017-11-13T13:13:21.830Z,8.02
2017-11-13T13:14:21.828Z,7.86
2017-11-13T13:15:21.778Z,7.88
2017-11-13T13:16:21.752Z,7.84
2017-11-13T13:17:21.729Z,7.84
2017-11-13T13:18:21.709Z,7.80